createdAt,value
2022-12-12T06:24:32.254Z,27.20
2022-12-12T06:26:58.932Z,21.75
2022-12-12T06:29:25.705Z,24.73
2022-12-12T06:31:52.424Z,29.55
2022-12-12T06:34:19.106Z,26.23
2022-12-12T06:36:45.809Z,25.48
2022-12-12T06:39:12.638Z,27.48
2022-12-12T06:41:39.912Z,30.35
2022-12-12T06:44:06.984Z,29.90
2022-12-12T06:46:33.973Z,30.10
2022-12-12T06:49:01.090Z,29.52
2022-12-12T06:51:33.225Z,24.42
2022-12-12T06:54:00.272Z,30.48
2022-12-12T06:56:27.528Z,27.77
2022-12-12T06:58:55.804Z,30.02
2022-12-12T07:01:23.790Z,33.47
2022-12-12T07:03:51.919Z,28.63
2022-12-12T07:06:20.886Z,33.80
2022-12-12T07:08:48.413Z,30.85
2022-12-12T07:11:18.496Z,34.05
2022-12-12T07:13:45.450Z,32.15
2022-12-12T07:16:12.693Z,32.67
2022-12-12T07:18:39.611Z,34.22
2022-12-12T07:21:08.588Z,31.10
2022-12-12T07:23:35.803Z,30.15
2022-12-12T07:26:07.106Z,30.88
2022-12-12T07:28:33.756Z,29.13
2022-12-12T07:31:04.902Z,29.65
2022-12-12T07:33:42.735Z,32.38
2022-12-12T07:36:11.416Z,32.65
2022-12-12T07:38:38.401Z,34.72
2022-12-12T07:41:07.370Z,28.33
2022-12-12T07:43:43.839Z,30.58
2022-12-12T07:46:15.507Z,29.75
2022-12-12T07:48:42.257Z,24.35
2022-12-12T07:51:09.435Z,29.70
2022-12-12T07:53:36.317Z,24.77
2022-12-12T07:56:10.539Z,23.70
2022-12-12T07:58:37.898Z,26.42
2022-12-12T08:01:19.519Z,25.42
2022-12-12T08:03:47.723Z,29.90
2022-12-12T08:06:16.781Z,26.45
2022-12-12T08:08:44.091Z,28.87
2022-12-12T08:11:13.243Z,26.05
2022-12-12T08:13:41.026Z,28.15
2022-12-12T08:16:13.789Z,26.30
2022-12-12T08:18:40.537Z,26.50
2022-12-12T08:21:08.919Z,27.95
2022-12-12T08:23:35.590Z,29.77
2022-12-12T08:26:08.496Z,25.65
2022-12-12T08:28:35.789Z,26.10
2022-12-12T08:31:02.927Z,26.92
2022-12-12T08:33:29.690Z,26.40
2022-12-12T08:35:56.452Z,21.55
2022-12-12T08:38:23.088Z,22.45
2022-12-12T08:40:49.876Z,24.65
2022-12-12T08:43:16.598Z,28.13
2022-12-12T08:45:43.271Z,32.60
2022-12-12T08:48:11.908Z,29.50
2022-12-12T08:50:41.121Z,28.67
2022-12-12T08:53:07.856Z,28.15
2022-12-12T08:55:34.585Z,34.45
2022-12-12T08:58:01.237Z,31.63
2022-12-12T09:00:27.916Z,36.08
2022-12-12T09:02:54.664Z,32.42
2022-12-12T09:05:21.457Z,32.25
2022-12-12T09:07:48.130Z,29.15
2022-12-12T09:10:14.859Z,32.50
2022-12-12T09:12:42.166Z,29.65
2022-12-12T09:15:09.778Z,34.10
2022-12-12T09:17:36.585Z,33.17
2022-12-12T09:20:04.007Z,28.88
2022-12-12T09:22:30.708Z,27.73
2022-12-12T09:24:57.379Z,26.38
2022-12-12T09:27:24.167Z,28.08
2022-12-12T09:29:50.823Z,30.27
2022-12-12T09:32:22.836Z,34.92
2022-12-12T09:34:51.205Z,27.58
2022-12-12T09:37:17.967Z,30.42
2022-12-12T09:39:45.393Z,29.27
2022-12-12T09:42:32.814Z,27.92
2022-12-12T09:45:03.790Z,29.10
2022-12-12T09:47:37.264Z,25.10
2022-12-12T09:50:33.290Z,26.45
2022-12-12T09:53:04.112Z,31.92
2022-12-12T09:55:52.246Z,25.85
2022-12-12T09:58:47.347Z,27.48
2022-12-12T10:01:32.551Z,28.42
2022-12-12T10:04:20.514Z,23.55
2022-12-12T10:07:15.897Z,25.08
2022-12-12T10:10:01.431Z,23.45
2022-12-12T10:12:29.476Z,24.50
2022-12-12T10:15:04.859Z,22.50
2022-12-12T10:17:34.007Z,26.08
2022-12-12T10:20:12.082Z,25.95
2022-12-12T10:23:01.970Z,27.67
2022-12-12T10:25:57.786Z,20.85
2022-12-12T10:28:27.204Z,25.75
2022-12-12T10:31:26.021Z,25.98
2022-12-12T10:34:26.108Z,26.38
2022-12-12T10:39:50.370Z,22.38
2022-12-12T10:42:33.036Z,25.88
2022-12-12T10:45:12.007Z,26.85
2022-12-12T10:47:38.957Z,30.63
2022-12-12T10:50:13.444Z,26.42
2022-12-12T10:52:40.650Z,24.83
2022-12-12T10:55:25.051Z,23.30
2022-12-12T10:58:02.169Z,23.50
2022-12-12T11:00:40.609Z,21.20
2022-12-12T11:03:33.219Z,24.05
2022-12-12T11:06:05.212Z,21.50
2022-12-12T11:08:34.787Z,27.70
2022-12-12T11:11:17.225Z,20.70
2022-12-12T11:13:55.067Z,22.73
2022-12-12T11:16:30.520Z,17.85
2022-12-12T11:18:59.490Z,22.42
2022-12-12T11:21:27.187Z,19.17
2022-12-12T11:23:57.235Z,23.67
2022-12-12T11:29:26.493Z,24.90
2022-12-12T11:31:55.173Z,19.80
2022-12-12T11:34:24.837Z,20.60
2022-12-12T11:36:52.150Z,24.40
2022-12-12T11:39:30.635Z,23.55
2022-12-12T11:42:17.204Z,24.65
2022-12-12T11:44:45.673Z,21.48
2022-12-12T11:47:20.373Z,26.48
2022-12-12T11:49:52.733Z,26.52
2022-12-12T11:52:26.616Z,23.25
2022-12-12T11:54:54.792Z,20.25
2022-12-12T11:57:52.657Z,20.15
2022-12-12T12:00:24.732Z,24.02
2022-12-12T12:03:08.437Z,24.65
2022-12-12T12:05:37.866Z,22.48
2022-12-12T12:08:49.558Z,22.08
2022-12-12T12:11:22.270Z,25.80
2022-12-12T12:14:01.325Z,25.85
2022-12-12T12:16:48.940Z,20.33
2022-12-12T12:19:45.308Z,26.23
2022-12-12T12:22:30.972Z,25.67
2022-12-12T12:25:22.021Z,26.40
2022-12-12T12:28:06.888Z,24.83
2022-12-12T12:31:07.283Z,23.30
2022-12-12T12:33:57.055Z,24.75
2022-12-12T12:36:30.881Z,23.45
2022-12-12T12:39:20.188Z,23.40
2022-12-12T12:42:11.715Z,26.15
2022-12-12T12:45:06.050Z,26.17
2022-12-12T12:47:38.590Z,20.85
2022-12-12T12:50:40.189Z,24.52
2022-12-12T12:53:15.951Z,20.58
2022-12-12T12:55:47.612Z,28.38
2022-12-12T12:58:25.672Z,24.08
2022-12-12T13:01:35.027Z,19.23
2022-12-12T13:04:10.999Z,23.63
2022-12-12T13:07:00.428Z,23.42
2022-12-12T13:10:05.806Z,21.42
2022-12-12T13:12:37.485Z,21.30
2022-12-12T13:15:17.277Z,24.58
2022-12-12T13:18:04.364Z,24.70
2022-12-12T13:20:49.882Z,29.00
2022-12-12T13:23:34.773Z,24.80
2022-12-12T13:26:06.654Z,31.92
2022-12-12T13:28:41.653Z,25.45
2022-12-12T13:31:35.912Z,30.50
2022-12-12T13:34:10.322Z,24.42
2022-12-12T13:36:41.291Z,22.65
2022-12-12T13:39:21.650Z,23.60
2022-12-12T13:41:55.528Z,23.05
2022-12-12T13:44:52.817Z,22.25
2022-12-12T13:47:22.536Z,26.00
2022-12-12T13:49:52.689Z,26.40
2022-12-12T13:52:32.993Z,23.35
2022-12-12T13:55:11.653Z,25.52
2022-12-12T13:58:02.546Z,25.38
2022-12-12T14:00:30.455Z,21.80
2022-12-12T14:03:01.821Z,23.85
2022-12-12T14:05:30.876Z,22.05
2022-12-12T14:08:07.046Z,21.92
2022-12-12T14:10:39.433Z,30.63
2022-12-12T14:13:50.744Z,21.42
2022-12-12T14:16:21.608Z,24.88
2022-12-12T14:18:51.393Z,21.85
2022-12-12T14:21:20.524Z,25.92
2022-12-12T14:23:53.009Z,25.40
2022-12-12T14:26:28.665Z,25.58
2022-12-12T14:29:17.113Z,29.02
2022-12-12T14:31:53.059Z,21.60
2022-12-12T14:34:35.635Z,25.38
2022-12-12T14:37:29.516Z,21.05
2022-12-12T14:40:18.232Z,26.77
2022-12-12T14:43:19.174Z,29.23
2022-12-12T14:45:51.617Z,25.73
2022-12-12T14:48:27.034Z,35.72
2022-12-12T14:51:09.063Z,25.77
2022-12-12T14:53:38.537Z,26.00
2022-12-12T14:56:38.007Z,30.33
2022-12-12T14:59:14.777Z,27.20
2022-12-12T15:01:54.150Z,26.95
2022-12-12T15:04:29.351Z,25.77
2022-12-12T15:06:58.733Z,27.88
2022-12-12T15:09:38.783Z,28.63
2022-12-12T15:14:52.978Z,29.55
2022-12-12T15:17:42.058Z,29.10
2022-12-12T15:20:16.995Z,28.00
2022-12-12T15:22:58.905Z,29.08
2022-12-12T15:25:34.750Z,26.40
2022-12-12T15:28:02.101Z,31.27
2022-12-12T15:30:33.131Z,30.73
2022-12-12T15:33:01.581Z,36.08
2022-12-12T15:35:28.474Z,34.38
2022-12-12T15:37:59.444Z,31.48
2022-12-12T15:40:34.069Z,31.45
2022-12-12T15:43:07.245Z,31.58
2022-12-12T15:45:50.618Z,33.05
2022-12-12T15:48:18.690Z,27.45
2022-12-12T15:50:45.852Z,30.52
2022-12-12T15:53:21.131Z,32.13
2022-12-12T15:56:14.180Z,33.97
2022-12-12T15:58:44.201Z,31.77
2022-12-12T16:04:21.643Z,32.78
2022-12-12T16:06:49.335Z,28.98
2022-12-12T16:09:26.512Z,35.22
2022-12-12T16:11:57.935Z,35.78
2022-12-12T16:14:27.685Z,31.95
2022-12-12T16:17:20.358Z,32.10
2022-12-12T16:20:04.047Z,36.97
2022-12-12T16:22:36.762Z,32.10
2022-12-12T16:25:23.658Z,36.38
2022-12-12T16:28:00.829Z,31.08
2022-12-12T16:30:28.305Z,36.35
2022-12-12T16:32:55.296Z,36.63
2022-12-12T16:35:24.280Z,38.65
2022-12-12T16:37:59.388Z,35.88
2022-12-12T16:40:26.049Z,32.58
2022-12-12T16:43:07.841Z,31.35
2022-12-12T16:45:38.072Z,30.90
2022-12-12T16:48:17.911Z,37.35
2022-12-12T16:50:45.890Z,37.10
2022-12-12T16:53:12.650Z,33.88
2022-12-12T16:55:46.662Z,30.83
2022-12-12T16:58:13.738Z,33.28
2022-12-12T17:00:40.784Z,33.80
2022-12-12T17:03:07.604Z,34.45
2022-12-12T17:05:35.221Z,32.33
2022-12-12T17:08:02.610Z,33.67
2022-12-12T17:10:31.531Z,35.03
2022-12-12T17:12:58.517Z,32.35
2022-12-12T17:15:28.197Z,39.65
2022-12-12T17:17:55.375Z,36.22
2022-12-12T17:20:22.827Z,32.92
2022-12-12T17:22:51.906Z,35.88
2022-12-12T17:25:19.571Z,32.30
2022-12-12T17:27:46.253Z,32.35
2022-12-12T17:30:14.203Z,33.60
2022-12-12T17:35:24.625Z,38.63
2022-12-12T17:37:51.375Z,38.17
2022-12-12T17:40:18.134Z,37.78
2022-12-12T17:42:44.801Z,36.00
2022-12-12T17:45:11.886Z,36.22
2022-12-12T17:47:38.513Z,37.25
2022-12-12T17:50:05.616Z,32.38
2022-12-12T17:52:32.280Z,34.55
2022-12-12T17:55:52.093Z,35.22
2022-12-12T17:57:45.596Z,38.42
2022-12-12T18:00:13.062Z,34.83
2022-12-12T18:02:40.512Z,36.05
2022-12-12T18:05:09.655Z,31.10
2022-12-12T18:07:37.189Z,40.10
2022-12-12T18:10:04.850Z,35.53
2022-12-12T18:12:31.718Z,32.55
2022-12-12T18:14:58.414Z,34.15
2022-12-12T18:17:25.097Z,35.78
2022-12-12T18:19:51.786Z,33.65
2022-12-12T18:22:18.734Z,36.97
2022-12-12T18:24:45.393Z,41.38
2022-12-12T18:27:12.093Z,36.75
2022-12-12T18:29:38.760Z,33.90
2022-12-12T18:32:05.575Z,36.05
2022-12-12T18:34:32.302Z,31.63
2022-12-12T18:36:59.027Z,34.90
2022-12-12T18:39:25.697Z,39.55
2022-12-12T18:41:52.318Z,38.00
2022-12-12T18:44:19.292Z,35.75
2022-12-12T18:46:46.031Z,32.25
2022-12-12T18:49:15.284Z,35.38
2022-12-12T18:51:42.983Z,34.63
2022-12-12T18:54:15.068Z,31.92
2022-12-12T18:56:43.924Z,40.28
2022-12-12T18:59:11.186Z,32.80
2022-12-12T19:01:38.684Z,36.92
2022-12-12T19:04:12.236Z,36.03
2022-12-12T19:06:42.113Z,33.00
2022-12-12T19:09:15.112Z,38.70
2022-12-12T19:11:42.193Z,35.88
2022-12-12T19:14:11.108Z,36.90
2022-12-12T19:16:37.995Z,33.20
2022-12-12T19:19:06.368Z,36.60
2022-12-12T19:21:36.518Z,36.40
2022-12-12T19:24:03.557Z,39.22
2022-12-12T19:26:31.053Z,35.72
2022-12-12T19:29:03.993Z,36.92
2022-12-12T19:31:33.716Z,33.72
2022-12-12T19:34:01.070Z,38.05
2022-12-12T19:36:28.298Z,33.25
2022-12-12T19:38:58.496Z,33.38
2022-12-12T19:41:25.604Z,38.97
2022-12-12T19:43:53.752Z,36.50
2022-12-12T19:46:23.017Z,39.60
2022-12-12T19:48:57.225Z,32.60
2022-12-12T19:51:25.604Z,36.13
2022-12-12T19:53:55.459Z,35.28
2022-12-12T19:56:31.027Z,31.35
2022-12-12T19:58:58.085Z,33.58
2022-12-12T20:01:30.274Z,31.50
2022-12-12T20:04:02.951Z,34.45
2022-12-12T20:06:29.980Z,27.35
2022-12-12T20:08:59.544Z,31.42
2022-12-12T20:11:26.939Z,36.22
2022-12-12T20:13:56.473Z,28.65
2022-12-12T20:16:26.212Z,36.97
2022-12-12T20:18:53.950Z,31.02
2022-12-12T20:21:59.160Z,34.30
2022-12-12T20:24:12.453Z,34.58
2022-12-12T20:26:40.252Z,31.42
2022-12-12T20:29:08.437Z,31.35
2022-12-12T20:31:38.330Z,31.17
2022-12-12T20:36:34.396Z,34.22
2022-12-12T20:39:04.805Z,40.35
2022-12-12T20:41:34.057Z,33.80
2022-12-12T20:44:01.410Z,36.00
2022-12-12T20:46:37.584Z,31.30
2022-12-12T20:49:06.916Z,30.88
2022-12-12T20:54:22.271Z,32.63
2022-12-12T20:56:49.416Z,32.00
2022-12-12T20:59:16.209Z,33.20
2022-12-12T21:01:42.968Z,30.42
2022-12-12T21:04:09.871Z,32.13
