createdAt,value
2019-05-20T00:01:10.901Z,100.00
2019-05-20T00:03:43.755Z,100.00
2019-05-20T00:06:16.888Z,100.00
2019-05-20T00:08:49.998Z,100.00
2019-05-20T00:11:22.875Z,100.00
2019-05-20T00:13:56.002Z,100.00
2019-05-20T00:16:28.878Z,100.00
2019-05-20T00:19:01.738Z,100.00
2019-05-20T00:21:34.609Z,100.00
2019-05-20T00:24:07.473Z,100.00
2019-05-20T00:26:40.810Z,100.00
2019-05-20T00:29:13.678Z,100.00
2019-05-20T00:31:46.596Z,100.00
2019-05-20T00:34:34.262Z,100.00
2019-05-20T00:36:54.120Z,100.00
2019-05-20T00:39:26.979Z,100.00
2019-05-20T00:41:59.927Z,100.00
2019-05-20T00:44:32.812Z,100.00
2019-05-20T00:47:05.758Z,100.00
2019-05-20T00:49:38.615Z,100.00
2019-05-20T00:52:11.670Z,100.00
2019-05-20T00:54:44.507Z,100.00
2019-05-20T00:57:17.647Z,100.00
2019-05-20T00:59:50.827Z,100.00
2019-05-20T01:02:23.771Z,100.00
2019-05-20T01:04:56.924Z,100.00
2019-05-20T01:07:30.204Z,100.00
2019-05-20T01:10:03.463Z,100.00
2019-05-20T01:12:36.332Z,100.00
2019-05-20T01:15:09.342Z,100.00
2019-05-20T01:17:42.250Z,100.00
2019-05-20T01:20:15.624Z,100.00
2019-05-20T01:22:48.779Z,100.00
2019-05-20T01:25:21.959Z,100.00
2019-05-20T01:27:55.154Z,100.00
2019-05-20T01:30:28.086Z,100.00
2019-05-20T01:33:13.232Z,100.00
2019-05-20T01:35:36.158Z,100.00
2019-05-20T01:38:09.036Z,100.00
2019-05-20T01:40:42.258Z,100.00
2019-05-20T01:43:15.136Z,100.00
2019-05-20T01:45:48.851Z,100.00
2019-05-20T01:48:22.104Z,100.00
2019-05-20T01:50:54.955Z,100.00
2019-05-20T01:53:27.911Z,100.00
2019-05-20T01:56:00.767Z,100.00
2019-05-20T01:58:33.633Z,100.00
2019-05-20T02:01:06.573Z,100.00
2019-05-20T02:03:39.458Z,100.00
2019-05-20T02:06:12.392Z,100.00
2019-05-20T02:08:45.588Z,100.00
2019-05-20T02:11:18.445Z,100.00
2019-05-20T02:13:51.318Z,100.00
2019-05-20T02:16:24.241Z,100.00
2019-05-20T02:18:57.188Z,100.00
2019-05-20T02:21:30.241Z,100.00
2019-05-20T02:24:03.262Z,100.00
2019-05-20T02:26:36.111Z,100.00
2019-05-20T02:29:08.985Z,100.00
2019-05-20T02:31:41.849Z,100.00
2019-05-20T02:34:14.952Z,100.00
2019-05-20T02:36:47.888Z,100.00
2019-05-20T02:39:20.766Z,100.00
2019-05-20T02:41:53.620Z,100.00
2019-05-20T02:44:26.504Z,100.00
2019-05-20T02:46:59.400Z,100.00
2019-05-20T02:49:32.275Z,100.00
2019-05-20T02:52:05.136Z,100.00
2019-05-20T02:54:38.007Z,100.00
2019-05-20T02:57:10.929Z,100.00
2019-05-20T02:59:43.798Z,100.00
2019-05-20T03:02:16.952Z,100.00
2019-05-20T03:04:49.824Z,100.00
2019-05-20T03:07:22.679Z,100.00
2019-05-20T03:09:55.843Z,100.00
2019-05-20T03:12:28.706Z,100.00
2019-05-20T03:15:02.162Z,100.00
2019-05-20T03:17:35.017Z,100.00
2019-05-20T03:20:08.120Z,100.00
2019-05-20T03:22:41.131Z,100.00
2019-05-20T03:25:14.151Z,100.00
2019-05-20T03:27:47.163Z,100.00
2019-05-20T03:30:20.302Z,100.00
2019-05-20T03:32:53.150Z,100.00
2019-05-20T03:35:26.913Z,100.00
2019-05-20T03:37:59.844Z,100.00
2019-05-20T03:40:32.710Z,100.00
2019-05-20T03:43:05.602Z,100.00
2019-05-20T03:45:38.490Z,100.00
2019-05-20T03:48:11.435Z,100.00
2019-05-20T03:50:44.460Z,100.00
2019-05-20T03:53:17.310Z,100.00
2019-05-20T03:55:50.187Z,100.00
2019-05-20T03:58:23.049Z,100.00
2019-05-20T04:00:55.925Z,100.00
2019-05-20T04:03:28.851Z,100.00
2019-05-20T04:06:02.201Z,100.00
2019-05-20T04:08:35.050Z,100.00
2019-05-20T04:11:08.057Z,100.00
2019-05-20T04:13:41.131Z,100.00
2019-05-20T04:16:14.072Z,100.00
2019-05-20T04:18:46.929Z,100.00
2019-05-20T04:21:19.891Z,100.00
2019-05-20T04:23:52.821Z,100.00
2019-05-20T04:26:25.719Z,100.00
2019-05-20T04:28:58.842Z,100.00
2019-05-20T04:31:31.727Z,100.00
2019-05-20T04:34:04.586Z,100.00
2019-05-20T04:36:37.553Z,100.00
2019-05-20T04:39:10.419Z,100.00
2019-05-20T04:41:43.598Z,100.00
2019-05-20T04:44:17.150Z,100.00
2019-05-20T04:46:50.081Z,100.00
2019-05-20T04:49:23.022Z,100.00
2019-05-20T04:51:56.229Z,100.00
2019-05-20T04:54:29.516Z,100.00
2019-05-20T04:57:02.389Z,100.00
2019-05-20T04:59:35.245Z,100.00
2019-05-20T05:02:08.122Z,100.00
2019-05-20T05:04:40.968Z,100.00
2019-05-20T05:07:13.930Z,100.00
2019-05-20T05:09:46.982Z,100.00
2019-05-20T05:12:20.228Z,100.00
2019-05-20T05:14:53.171Z,100.00
2019-05-20T05:17:26.185Z,99.97
2019-05-20T05:19:59.462Z,100.00
2019-05-20T05:22:32.491Z,100.00
2019-05-20T05:25:05.950Z,99.62
2019-05-20T05:27:38.910Z,99.62
2019-05-20T05:30:12.004Z,99.44
2019-05-20T05:32:45.115Z,99.26
2019-05-20T05:35:18.443Z,99.26
2019-05-20T05:37:51.514Z,98.77
2019-05-20T05:40:29.695Z,97.99
2019-05-20T05:43:02.613Z,97.57
2019-05-20T05:45:36.160Z,97.57
2019-05-20T05:48:09.121Z,97.15
2019-05-20T05:50:41.988Z,97.15
2019-05-20T05:53:15.178Z,97.59
2019-05-20T05:55:48.036Z,98.21
2019-05-20T05:58:21.063Z,98.21
2019-05-20T06:00:53.930Z,98.63
2019-05-20T06:03:27.089Z,98.94
2019-05-20T06:06:11.641Z,99.22
2019-05-20T06:08:34.566Z,98.56
2019-05-20T06:11:07.423Z,98.69
2019-05-20T06:13:40.282Z,98.69
2019-05-20T06:16:13.130Z,98.05
2019-05-20T06:18:45.990Z,97.26
2019-05-20T06:21:18.830Z,96.15
2019-05-20T06:23:51.690Z,95.85
2019-05-20T06:26:24.840Z,95.42
2019-05-20T06:28:57.728Z,95.42
2019-05-20T06:31:30.641Z,94.08
2019-05-20T06:34:03.738Z,94.06
2019-05-20T06:36:36.815Z,94.06
2019-05-20T06:39:09.754Z,93.39
2019-05-20T06:41:42.792Z,93.53
2019-05-20T06:44:15.775Z,93.54
2019-05-20T06:46:48.742Z,93.56
2019-05-20T06:49:22.106Z,93.56
2019-05-20T06:51:55.850Z,92.91
2019-05-20T06:54:28.765Z,93.14
2019-05-20T06:57:01.724Z,92.58
2019-05-20T06:59:34.677Z,91.28
2019-05-20T07:02:07.801Z,91.37
2019-05-20T07:04:41.121Z,91.88
2019-05-20T07:07:21.010Z,91.58
2019-05-20T07:09:48.843Z,91.26
2019-05-20T07:12:21.717Z,90.99
2019-05-20T07:14:54.892Z,90.97
2019-05-20T07:17:27.782Z,90.02
2019-05-20T07:20:00.677Z,90.02
2019-05-20T07:22:33.664Z,89.02
2019-05-20T07:25:07.495Z,88.28
2019-05-20T07:27:40.608Z,88.17
2019-05-20T07:30:15.492Z,88.28
2019-05-20T07:32:48.755Z,88.74
2019-05-20T07:35:30.358Z,89.45
2019-05-20T07:37:56.347Z,88.68
2019-05-20T07:40:31.019Z,88.68
2019-05-20T07:43:04.779Z,89.27
2019-05-20T07:45:38.524Z,89.00
2019-05-20T07:48:11.976Z,88.63
2019-05-20T07:50:46.245Z,89.17
2019-05-20T07:53:20.140Z,91.12
2019-05-20T07:56:04.697Z,89.88
2019-05-20T07:58:41.254Z,89.88
2019-05-20T08:01:14.470Z,88.43
2019-05-20T08:03:47.374Z,88.71
2019-05-20T08:06:20.435Z,89.29
2019-05-20T08:08:53.491Z,89.13
2019-05-20T08:11:26.512Z,89.13
2019-05-20T08:13:59.497Z,89.60
2019-05-20T08:16:32.773Z,89.05
2019-05-20T08:19:05.812Z,89.10
2019-05-20T08:21:38.859Z,90.18
2019-05-20T08:24:11.903Z,90.18
2019-05-20T08:26:44.841Z,87.11
2019-05-20T08:29:17.858Z,86.52
2019-05-20T08:31:50.822Z,86.52
2019-05-20T08:34:23.886Z,86.11
2019-05-20T08:36:56.800Z,86.51
2019-05-20T08:39:29.774Z,85.25
2019-05-20T08:42:02.817Z,85.25
2019-05-20T08:44:35.955Z,83.34
2019-05-20T08:47:08.925Z,83.91
2019-05-20T08:49:42.683Z,84.63
2019-05-20T08:52:16.497Z,82.75
2019-05-20T08:54:49.849Z,82.75
2019-05-20T08:57:22.824Z,79.02
2019-05-20T08:59:55.722Z,79.02
2019-05-20T09:02:28.641Z,77.71
2019-05-20T09:05:01.656Z,78.31
2019-05-20T09:07:34.634Z,78.42
2019-05-20T09:10:07.966Z,78.42
2019-05-20T09:12:40.866Z,79.78
2019-05-20T09:15:14.101Z,77.82
2019-05-20T09:17:47.100Z,77.82
2019-05-20T09:20:20.128Z,79.67
2019-05-20T09:22:53.033Z,81.67
2019-05-20T09:25:30.420Z,81.67
2019-05-20T09:28:03.884Z,81.12
2019-05-20T09:30:37.191Z,81.61
2019-05-20T09:33:10.191Z,82.97
2019-05-20T09:35:43.483Z,82.98
2019-05-20T09:38:20.798Z,82.98
2019-05-20T09:40:51.742Z,82.22
2019-05-20T09:43:24.691Z,82.22
2019-05-20T09:46:07.365Z,82.52
2019-05-20T09:48:32.711Z,80.62
2019-05-20T09:51:05.770Z,80.62
2019-05-20T09:53:38.687Z,79.52
2019-05-20T09:56:12.091Z,81.25
2019-05-20T09:58:44.991Z,82.39
2019-05-20T10:01:18.120Z,82.39
2019-05-20T10:03:51.180Z,82.21
2019-05-20T10:06:24.337Z,80.31
2019-05-20T10:08:57.315Z,78.62
2019-05-20T10:11:30.328Z,78.62
2019-05-20T10:14:03.575Z,77.33
2019-05-20T10:16:36.480Z,76.42
2019-05-20T10:19:09.477Z,76.02
2019-05-20T10:21:42.739Z,74.63
2019-05-20T10:24:15.574Z,69.57
2019-05-20T10:26:48.984Z,69.57
2019-05-20T10:29:21.903Z,69.28
2019-05-20T10:31:54.809Z,68.78
2019-05-20T10:34:27.867Z,68.39
2019-05-20T10:37:00.742Z,67.26
2019-05-20T10:39:33.702Z,67.59
2019-05-20T10:42:06.662Z,61.44
2019-05-20T10:44:41.879Z,62.01
2019-05-20T10:47:14.261Z,58.01
2019-05-20T10:49:47.441Z,55.79
2019-05-20T10:52:20.424Z,55.79
2019-05-20T10:54:53.516Z,51.47
2019-05-20T10:57:26.520Z,52.54
2019-05-20T10:59:59.405Z,57.50
2019-05-20T11:02:32.777Z,58.23
2019-05-20T11:05:06.145Z,51.92
2019-05-20T11:07:39.165Z,51.92
2019-05-20T11:10:12.325Z,55.38
2019-05-20T11:12:45.186Z,61.87
2019-05-20T11:15:19.007Z,63.67
2019-05-20T11:17:52.472Z,63.67
2019-05-20T11:20:25.426Z,60.79
2019-05-20T11:23:01.044Z,59.59
2019-05-20T11:25:32.991Z,56.73
2019-05-20T11:28:05.981Z,54.02
2019-05-20T11:30:39.069Z,53.84
2019-05-20T11:33:12.069Z,52.75
2019-05-20T11:35:44.993Z,54.76
2019-05-20T11:38:17.999Z,54.61
2019-05-20T11:40:50.991Z,57.06
2019-05-20T11:43:23.916Z,57.72
2019-05-20T11:45:56.836Z,58.18
2019-05-20T11:48:29.740Z,58.49
2019-05-20T11:51:02.658Z,60.83
2019-05-20T11:53:35.768Z,59.62
2019-05-20T11:56:11.909Z,60.03
2019-05-20T11:58:43.197Z,61.94
2019-05-20T12:01:16.075Z,61.94
2019-05-20T12:03:48.945Z,60.22
2019-05-20T12:06:21.791Z,60.22
2019-05-20T12:08:54.701Z,59.92
2019-05-20T12:11:27.534Z,60.35
2019-05-20T12:14:00.729Z,60.67
2019-05-20T12:16:33.576Z,62.05
2019-05-20T12:19:06.502Z,61.70
2019-05-20T12:21:39.605Z,61.70
2019-05-20T12:24:12.446Z,62.36
2019-05-20T12:26:45.380Z,59.19
2019-05-20T12:29:18.234Z,59.19
2019-05-20T12:31:51.105Z,60.66
2019-05-20T12:34:23.947Z,60.66
2019-05-20T12:36:56.801Z,60.56
2019-05-20T12:39:29.958Z,61.56
2019-05-20T12:42:03.149Z,61.28
2019-05-20T12:44:36.046Z,61.68
2019-05-20T12:47:08.899Z,61.68
2019-05-20T12:49:41.749Z,61.94
2019-05-20T12:52:14.674Z,58.30
2019-05-20T12:55:04.257Z,54.29
2019-05-20T12:57:22.186Z,58.11
2019-05-20T12:59:55.124Z,58.11
2019-05-20T13:02:28.521Z,55.82
2019-05-20T13:05:01.417Z,51.13
2019-05-20T13:07:34.278Z,51.13
2019-05-20T13:10:26.590Z,54.13
2019-05-20T13:12:42.716Z,54.13
2019-05-20T13:15:15.996Z,52.73
2019-05-20T13:17:49.258Z,52.73
2019-05-20T13:20:22.240Z,52.47
2019-05-20T13:22:55.443Z,50.76
2019-05-20T13:25:28.275Z,50.76
2019-05-20T13:28:01.380Z,54.87
2019-05-20T13:30:34.215Z,54.21
2019-05-20T13:33:07.166Z,51.28
2019-05-20T13:35:40.056Z,48.94
2019-05-20T13:38:12.904Z,48.94
2019-05-20T13:40:47.382Z,49.86
2019-05-20T13:43:20.429Z,51.05
2019-05-20T13:45:53.266Z,55.86
2019-05-20T13:48:26.369Z,56.76
2019-05-20T13:50:59.271Z,57.40
2019-05-20T13:53:32.493Z,59.63
2019-05-20T13:56:05.410Z,59.63
2019-05-20T13:58:38.269Z,58.65
2019-05-20T14:01:11.099Z,55.82
2019-05-20T14:03:43.953Z,53.37
2019-05-20T14:06:16.787Z,53.37
2019-05-20T14:08:49.637Z,52.50
2019-05-20T14:11:34.236Z,55.35
2019-05-20T14:13:57.094Z,62.65
2019-05-20T14:16:29.956Z,62.65
2019-05-20T14:19:02.893Z,63.48
2019-05-20T14:21:35.740Z,63.35
2019-05-20T14:24:08.745Z,67.91
2019-05-20T14:26:41.638Z,64.51
2019-05-20T14:29:14.858Z,68.19
2019-05-20T14:31:47.782Z,68.19
2019-05-20T14:34:20.927Z,69.44
2019-05-20T14:36:53.768Z,70.25
2019-05-20T14:39:26.615Z,69.63
2019-05-20T14:41:59.457Z,69.63
2019-05-20T14:44:32.311Z,69.73
2019-05-20T14:47:05.148Z,68.75
2019-05-20T14:49:38.057Z,68.52
2019-05-20T14:52:10.885Z,68.37
2019-05-20T14:54:43.758Z,68.45
2019-05-20T14:57:16.596Z,65.71
2019-05-20T14:59:49.452Z,65.71
2019-05-20T15:02:22.711Z,64.76
2019-05-20T15:04:55.555Z,65.01
2019-05-20T15:07:30.999Z,63.56
2019-05-20T15:10:03.547Z,63.80
2019-05-20T15:12:36.378Z,66.53
2019-05-20T15:15:10.197Z,67.02
2019-05-20T15:17:43.311Z,67.02
2019-05-20T15:20:16.236Z,67.36
2019-05-20T15:22:49.080Z,67.36
2019-05-20T15:25:21.930Z,68.05
2019-05-20T15:27:55.252Z,70.65
2019-05-20T15:30:28.169Z,70.73
2019-05-20T15:33:01.026Z,69.15
2019-05-20T15:35:33.858Z,68.68
2019-05-20T15:38:06.710Z,69.28
2019-05-20T15:40:39.629Z,70.82
2019-05-20T15:43:12.477Z,70.95
2019-05-20T15:45:45.315Z,70.95
2019-05-20T15:48:18.214Z,70.63
2019-05-20T15:50:51.091Z,69.83
2019-05-20T15:53:23.938Z,71.37
2019-05-20T15:55:57.022Z,71.37
2019-05-20T15:58:29.937Z,71.33
2019-05-20T16:01:02.843Z,71.89
2019-05-20T16:03:35.732Z,71.18
2019-05-20T16:06:08.646Z,71.27
2019-05-20T16:08:41.496Z,71.84
2019-05-20T16:11:14.351Z,71.62
2019-05-20T16:13:47.198Z,71.13
2019-05-20T16:16:20.237Z,71.47
2019-05-20T16:18:53.450Z,73.38
2019-05-20T16:21:26.324Z,73.59
2019-05-20T16:23:59.308Z,73.59
2019-05-20T16:26:32.234Z,73.87
2019-05-20T16:29:05.146Z,74.35
2019-05-20T16:31:38.003Z,74.35
2019-05-20T16:34:10.854Z,74.18
2019-05-20T16:36:43.941Z,73.96
2019-05-20T16:39:16.787Z,73.96
2019-05-20T16:41:49.714Z,74.79
2019-05-20T16:44:22.679Z,74.44
2019-05-20T16:46:55.566Z,74.66
2019-05-20T16:49:28.647Z,74.66
2019-05-20T16:52:01.577Z,75.35
2019-05-20T16:54:34.421Z,74.35
2019-05-20T16:57:07.352Z,75.68
2019-05-20T16:59:40.188Z,75.19
2019-05-20T17:02:13.114Z,75.82
2019-05-20T17:04:46.255Z,75.82
2019-05-20T17:07:19.357Z,76.28
2019-05-20T17:09:52.199Z,76.28
2019-05-20T17:12:25.160Z,76.97
2019-05-20T17:14:57.955Z,77.33
2019-05-20T17:17:30.796Z,76.88
2019-05-20T17:20:04.540Z,76.14
2019-05-20T17:22:37.450Z,75.21
2019-05-20T17:25:11.981Z,75.21
2019-05-20T17:27:44.911Z,75.50
2019-05-20T17:30:17.826Z,76.27
2019-05-20T17:32:50.703Z,75.61
2019-05-20T17:35:23.625Z,75.61
2019-05-20T17:37:56.643Z,77.36
2019-05-20T17:40:29.506Z,77.36
2019-05-20T17:43:02.640Z,77.66
2019-05-20T17:45:35.492Z,77.44
2019-05-20T17:48:08.402Z,76.74
2019-05-20T17:50:41.693Z,76.74
2019-05-20T17:53:14.900Z,76.92
2019-05-20T17:55:47.993Z,77.11
2019-05-20T17:58:20.822Z,77.90
2019-05-20T18:00:53.680Z,77.90
2019-05-20T18:03:26.526Z,77.62
2019-05-20T18:06:00.189Z,78.06
2019-05-20T18:08:33.023Z,78.68
2019-05-20T18:11:05.958Z,79.01
2019-05-20T18:13:38.830Z,79.01
2019-05-20T18:16:11.684Z,80.07
2019-05-20T18:18:44.820Z,79.81
2019-05-20T18:21:17.687Z,79.50
2019-05-20T18:23:50.750Z,79.50
2019-05-20T18:26:23.719Z,80.00
2019-05-20T18:28:56.632Z,80.00
2019-05-20T18:31:32.333Z,80.19
2019-05-20T18:34:04.316Z,80.57
2019-05-20T18:36:37.158Z,80.49
2019-05-20T18:39:10.328Z,81.47
2019-05-20T18:41:43.221Z,81.71
2019-05-20T18:44:16.137Z,82.65
2019-05-20T18:46:49.076Z,82.65
2019-05-20T18:49:21.922Z,82.77
2019-05-20T18:51:54.865Z,82.76
2019-05-20T18:54:28.022Z,82.59
2019-05-20T18:57:00.863Z,83.40
2019-05-20T18:59:33.803Z,83.47
2019-05-20T19:02:07.027Z,82.66
2019-05-20T19:04:40.045Z,83.37
2019-05-20T19:07:14.068Z,83.37
2019-05-20T19:09:47.064Z,84.13
2019-05-20T19:12:20.020Z,84.13
2019-05-20T19:14:52.934Z,85.39
2019-05-20T19:17:25.831Z,86.35
2019-05-20T19:19:58.644Z,87.06
2019-05-20T19:22:31.577Z,88.30
2019-05-20T19:25:06.666Z,89.95
2019-05-20T19:27:39.537Z,89.95
2019-05-20T19:30:12.988Z,90.29
2019-05-20T19:32:45.782Z,90.17
2019-05-20T19:35:19.033Z,90.39
2019-05-20T19:37:51.867Z,90.87
2019-05-20T19:40:24.806Z,91.22
2019-05-20T19:42:57.640Z,92.02
2019-05-20T19:45:30.564Z,92.02
2019-05-20T19:48:03.703Z,92.44
2019-05-20T19:50:36.541Z,93.24
2019-05-20T19:53:09.441Z,94.23
2019-05-20T19:55:42.277Z,94.23
2019-05-20T19:58:15.421Z,93.82
2019-05-20T20:00:48.994Z,94.29
2019-05-20T20:03:21.976Z,94.76
2019-05-20T20:05:54.988Z,95.08
2019-05-20T20:08:28.020Z,94.91
2019-05-20T20:11:01.156Z,94.95
2019-05-20T20:13:34.700Z,95.23
2019-05-20T20:16:07.940Z,96.44
2019-05-20T20:18:40.931Z,96.44
2019-05-20T20:21:13.958Z,96.59
2019-05-20T20:23:47.028Z,97.21
2019-05-20T20:26:20.014Z,97.21
2019-05-20T20:28:53.020Z,97.31
2019-05-20T20:31:26.055Z,97.75
2019-05-20T20:33:59.013Z,97.85
2019-05-20T20:36:31.947Z,98.69
2019-05-20T20:39:06.027Z,99.23
2019-05-20T20:41:39.099Z,99.23
2019-05-20T20:44:12.389Z,99.26
2019-05-20T20:46:45.607Z,99.50
2019-05-20T20:49:18.607Z,99.32
2019-05-20T20:51:51.542Z,99.38
2019-05-20T20:54:24.462Z,99.34
2019-05-20T20:56:57.621Z,99.35
2019-05-20T20:59:30.725Z,99.35
2019-05-20T21:02:03.817Z,99.49
2019-05-20T21:04:37.048Z,99.70
2019-05-20T21:07:10.158Z,99.89
2019-05-20T21:09:43.153Z,99.89
2019-05-20T21:12:16.074Z,98.75
2019-05-20T21:14:49.009Z,98.75
2019-05-20T21:17:21.913Z,99.03
2019-05-20T21:19:54.836Z,99.36
2019-05-20T21:22:27.835Z,99.04
2019-05-20T21:25:00.784Z,99.04
2019-05-20T21:27:33.683Z,99.18
2019-05-20T21:30:07.111Z,99.64
2019-05-20T21:32:40.051Z,99.68
2019-05-20T21:35:13.074Z,99.59
2019-05-20T21:37:46.253Z,99.83
2019-05-20T21:40:19.352Z,100.00
2019-05-20T21:42:52.328Z,99.84
2019-05-20T21:45:25.386Z,99.84
2019-05-20T21:47:58.320Z,100.00
2019-05-20T21:50:31.219Z,100.00
2019-05-20T21:53:04.193Z,100.00
2019-05-20T21:55:37.152Z,100.00
2019-05-20T21:58:10.238Z,100.00
2019-05-20T22:00:43.148Z,100.00
2019-05-20T22:03:23.902Z,99.80
2019-05-20T22:05:50.871Z,99.87
2019-05-20T22:08:23.860Z,99.87
2019-05-20T22:10:56.902Z,99.42
2019-05-20T22:13:29.905Z,98.63
2019-05-20T22:16:03.360Z,98.35
2019-05-20T22:18:36.371Z,98.25
2019-05-20T22:21:09.502Z,98.25
2019-05-20T22:23:42.464Z,98.02
2019-05-20T22:26:15.381Z,98.19
2019-05-20T22:28:48.349Z,98.19
2019-05-20T22:31:21.408Z,98.26
2019-05-20T22:33:54.310Z,98.00
2019-05-20T22:36:27.311Z,97.43
2019-05-20T22:39:00.345Z,97.43
2019-05-20T22:41:33.291Z,97.14
2019-05-20T22:44:06.219Z,97.14
2019-05-20T22:46:39.206Z,97.02
2019-05-20T22:49:12.273Z,96.92
2019-05-20T22:51:45.211Z,96.62
2019-05-20T22:54:18.124Z,96.34
2019-05-20T22:56:51.038Z,96.34
2019-05-20T22:59:24.230Z,96.23
2019-05-20T23:01:57.178Z,96.23
2019-05-20T23:04:30.165Z,96.00
2019-05-20T23:07:03.099Z,96.00
2019-05-20T23:09:36.036Z,95.99
2019-05-20T23:12:09.056Z,96.06
2019-05-20T23:14:42.002Z,95.97
2019-05-20T23:17:15.185Z,96.01
2019-05-20T23:19:48.152Z,96.48
2019-05-20T23:22:21.078Z,96.43
2019-05-20T23:24:54.022Z,96.66
2019-05-20T23:27:27.054Z,96.75
2019-05-20T23:30:00.255Z,96.87
2019-05-20T23:32:33.137Z,96.78
2019-05-20T23:35:07.007Z,97.00
2019-05-20T23:37:39.976Z,97.04
2019-05-20T23:40:13.012Z,97.04
2019-05-20T23:42:46.042Z,97.45
2019-05-20T23:45:19.289Z,97.87
2019-05-20T23:47:52.645Z,98.14
2019-05-20T23:50:25.858Z,98.02
2019-05-20T23:52:59.138Z,97.98
2019-05-20T23:55:32.301Z,97.90
2019-05-20T23:58:05.314Z,98.06
