createdAt,value
2018-11-01T13:03:47.666Z,933.48
2018-11-01T13:04:47.659Z,933.47
2018-11-01T13:05:47.651Z,933.50
2018-11-01T13:06:47.643Z,933.38
2018-11-01T13:07:47.620Z,933.36
2018-11-01T13:08:47.611Z,933.50
2018-11-01T13:09:47.642Z,933.49
2018-11-01T13:10:47.653Z,933.52
2018-11-01T13:11:47.616Z,933.55
2018-11-01T13:12:47.610Z,933.50
2018-11-01T13:13:47.594Z,933.50
2018-11-01T13:14:47.589Z,933.52
2018-11-01T13:15:47.637Z,933.51
2018-11-01T13:16:47.582Z,933.47
2018-11-01T13:17:47.657Z,933.48
2018-11-01T13:18:47.573Z,933.44
2018-11-01T13:19:47.880Z,933.40
2018-11-01T13:20:47.562Z,933.40
2018-11-01T13:21:47.574Z,933.45
2018-11-01T13:22:47.561Z,933.49
2018-11-01T13:23:47.580Z,933.53
2018-11-01T13:24:47.560Z,933.51
2018-11-01T13:25:47.565Z,933.48
2018-11-01T13:26:47.556Z,933.50
2018-11-01T13:27:47.574Z,933.48
2018-11-01T13:28:47.556Z,933.45
2018-11-01T13:29:47.563Z,933.43
2018-11-01T13:30:47.538Z,933.47
2018-11-01T13:31:47.547Z,933.52
2018-11-01T13:32:47.536Z,933.44
2018-11-01T13:33:47.599Z,933.46
2018-11-01T13:34:47.697Z,933.41
2018-11-01T13:35:47.597Z,933.43
2018-11-01T13:36:47.594Z,933.39
2018-11-01T13:37:47.527Z,933.40
2018-11-01T13:38:47.547Z,933.34
2018-11-01T13:39:47.732Z,933.27
2018-11-01T13:40:47.901Z,933.30
2018-11-01T13:41:47.583Z,933.30
2018-11-01T13:42:48.328Z,933.31
2018-11-01T13:43:47.791Z,933.28
2018-11-01T13:44:47.525Z,933.29
2018-11-01T13:45:47.529Z,933.36
2018-11-01T13:46:47.544Z,933.34
2018-11-01T13:47:47.631Z,933.28
2018-11-01T13:48:47.524Z,933.28
2018-11-01T13:49:47.572Z,933.26
2018-11-01T13:50:47.520Z,933.21
2018-11-01T13:51:47.528Z,933.20
2018-11-01T13:52:47.524Z,933.19
2018-11-01T13:53:47.520Z,933.22
2018-11-01T13:54:47.677Z,933.22
2018-11-01T13:55:47.543Z,933.23
2018-11-01T13:56:47.523Z,933.23
2018-11-01T13:57:47.574Z,933.24
2018-11-01T13:58:47.519Z,933.27
2018-11-01T13:59:47.510Z,933.26
2018-11-01T14:00:47.525Z,933.24
2018-11-01T14:01:47.580Z,933.22
2018-11-01T14:02:47.775Z,933.21
2018-11-01T14:03:47.511Z,933.19
2018-11-01T14:04:47.503Z,933.20
2018-11-01T14:05:47.571Z,933.18
2018-11-01T14:06:47.535Z,933.15
2018-11-01T14:07:47.531Z,933.19
2018-11-01T14:08:47.513Z,933.24
2018-11-01T14:09:47.513Z,933.23
2018-11-01T14:10:47.520Z,933.28
2018-11-01T14:11:47.492Z,933.32
2018-11-01T14:12:47.524Z,933.31
2018-11-01T14:13:47.715Z,933.29
2018-11-01T14:14:47.604Z,933.30
2018-11-01T14:15:47.506Z,933.31
2018-11-01T14:16:47.498Z,933.33
2018-11-01T14:17:47.548Z,933.32
2018-11-01T14:18:47.550Z,933.27
2018-11-01T14:19:47.512Z,933.30
2018-11-01T14:20:47.547Z,933.30
2018-11-01T14:21:47.491Z,933.23
2018-11-01T14:22:47.499Z,933.26
2018-11-01T14:23:47.509Z,933.29
2018-11-01T14:24:47.547Z,933.21
2018-11-01T14:25:47.509Z,933.20
2018-11-01T14:26:47.505Z,933.26
2018-11-01T14:27:47.472Z,933.32
2018-11-01T14:28:47.481Z,933.30
2018-11-01T14:29:47.470Z,933.26
2018-11-01T14:30:47.495Z,933.26
2018-11-01T14:31:47.522Z,933.32
2018-11-01T14:32:47.487Z,933.32
2018-11-01T14:33:47.568Z,933.25
2018-11-01T14:34:47.493Z,933.24
2018-11-01T14:35:47.495Z,933.26
2018-11-01T14:36:47.488Z,933.26
2018-11-01T14:37:47.562Z,933.31
2018-11-01T14:38:47.474Z,933.29
2018-11-01T14:39:47.481Z,933.30
2018-11-01T14:40:47.470Z,933.29
2018-11-01T14:41:47.472Z,933.32
2018-11-01T14:42:47.468Z,933.31
2018-11-01T14:43:47.489Z,933.31
2018-11-01T14:44:47.466Z,933.36
2018-11-01T14:45:47.487Z,933.33
2018-11-01T14:46:47.537Z,933.29
2018-11-01T14:47:47.468Z,933.26
2018-11-01T14:48:47.468Z,933.24
2018-11-01T14:49:47.470Z,933.33
2018-11-01T14:50:47.514Z,933.28
2018-11-01T14:51:47.522Z,933.30
2018-11-01T14:52:47.575Z,933.26
2018-11-01T14:53:47.639Z,933.23
2018-11-01T14:54:48.775Z,933.29
2018-11-01T14:55:48.958Z,933.21
2018-11-01T14:56:48.606Z,933.23
2018-11-01T14:57:48.685Z,933.23
2018-11-01T14:58:48.642Z,933.26
2018-11-01T14:59:48.527Z,933.21
2018-11-01T15:00:47.462Z,933.20
2018-11-01T15:01:47.479Z,933.23
2018-11-01T15:02:47.450Z,933.16
2018-11-01T15:03:47.506Z,933.21
2018-11-01T15:04:47.430Z,933.20
2018-11-01T15:05:47.480Z,933.25
2018-11-01T15:06:47.460Z,933.18
2018-11-01T15:07:47.453Z,933.17
2018-11-01T15:08:47.447Z,933.17
2018-11-01T15:09:47.752Z,933.12
2018-11-01T15:10:47.419Z,933.14
2018-11-01T15:11:47.428Z,933.14
2018-11-01T15:12:47.456Z,933.14
2018-11-01T15:13:47.490Z,933.13
2018-11-01T15:14:47.446Z,933.11
2018-11-01T15:15:47.531Z,933.18
2018-11-01T15:16:47.450Z,933.08
2018-11-01T15:17:47.427Z,933.09
2018-11-01T15:18:47.431Z,933.08
2018-11-01T15:19:47.419Z,933.11
2018-11-01T15:20:47.509Z,933.08
2018-11-01T15:21:47.467Z,932.97
2018-11-01T15:22:47.419Z,932.97
2018-11-01T15:23:47.427Z,933.01
2018-11-01T15:24:47.413Z,933.02
2018-11-01T15:25:47.527Z,932.95
2018-11-01T15:26:47.468Z,932.94
2018-11-01T15:27:47.482Z,932.99
2018-11-01T15:28:47.430Z,932.99
2018-11-01T15:29:47.418Z,933.09
2018-11-01T15:30:47.530Z,933.04
2018-11-01T15:31:47.410Z,933.03
2018-11-01T15:32:47.463Z,933.01
2018-11-01T15:33:47.621Z,932.98
2018-11-01T15:34:47.421Z,932.96
2018-11-01T15:35:47.518Z,932.96
2018-11-01T15:36:47.423Z,932.98
2018-11-01T15:37:47.458Z,933.03
2018-11-01T15:38:47.465Z,933.02
2018-11-01T15:39:47.489Z,933.03
2018-11-01T15:40:47.520Z,933.11
2018-11-01T15:41:47.414Z,933.02
2018-11-01T15:42:47.411Z,933.02
2018-11-01T15:43:47.433Z,933.01
2018-11-01T15:44:47.415Z,933.08
2018-11-01T15:45:47.560Z,933.01
2018-11-01T15:46:47.383Z,933.03
2018-11-01T15:47:47.451Z,933.02
2018-11-01T15:48:47.408Z,933.07
2018-11-01T15:49:47.408Z,932.99
2018-11-01T15:50:47.650Z,933.07
2018-11-01T15:51:47.458Z,932.97
2018-11-01T15:52:47.382Z,933.07
2018-11-01T15:53:47.376Z,933.10
2018-11-01T15:54:47.393Z,933.21
2018-11-01T15:55:47.484Z,933.24
2018-11-01T15:56:47.381Z,933.32
2018-11-01T15:57:47.380Z,933.25
2018-11-01T15:58:47.381Z,933.28
2018-11-01T15:59:47.370Z,933.37
2018-11-01T16:00:47.358Z,933.33
2018-11-01T16:01:47.364Z,933.33
2018-11-01T16:02:47.408Z,933.27
2018-11-01T16:03:47.425Z,933.36
2018-11-01T16:04:47.348Z,933.27
2018-11-01T16:05:47.341Z,933.33
2018-11-01T16:06:47.453Z,933.34
2018-11-01T16:07:47.391Z,933.31
2018-11-01T16:08:47.343Z,933.23
2018-11-01T16:09:47.387Z,933.30
2018-11-01T16:10:47.329Z,933.33
2018-11-01T16:11:47.416Z,933.29
2018-11-01T16:12:47.331Z,933.26
2018-11-01T16:13:47.530Z,933.24
2018-11-01T16:14:47.333Z,933.25
2018-11-01T16:15:47.325Z,933.17
2018-11-01T16:16:47.313Z,933.18
2018-11-01T16:17:47.312Z,933.13
2018-11-01T16:18:47.319Z,933.16
2018-11-01T16:19:47.406Z,933.19
2018-11-01T16:20:47.304Z,933.16
2018-11-01T16:21:47.288Z,933.15
2018-11-01T16:22:47.273Z,933.09
2018-11-01T16:23:47.337Z,933.12
2018-11-01T16:24:47.292Z,933.13
2018-11-01T16:25:47.265Z,933.08
2018-11-01T16:26:47.299Z,933.03
2018-11-01T16:27:47.271Z,933.08
2018-11-01T16:28:47.282Z,933.01
2018-11-01T16:29:47.281Z,933.00
2018-11-01T16:30:47.266Z,932.96
2018-11-01T16:31:47.260Z,932.90
2018-11-01T16:32:47.245Z,932.89
2018-11-01T16:33:47.247Z,932.97
2018-11-01T16:34:47.253Z,932.95
2018-11-01T16:35:47.223Z,932.93
2018-11-01T16:36:47.282Z,933.00
2018-11-01T16:37:47.222Z,932.99
2018-11-01T16:38:47.228Z,932.92
2018-11-01T16:39:47.206Z,932.88
2018-11-01T16:40:47.259Z,932.92
2018-11-01T16:41:47.188Z,932.84
2018-11-01T16:42:47.435Z,932.88
2018-11-01T16:43:47.203Z,932.80
2018-11-01T16:44:47.213Z,932.78
2018-11-01T16:45:47.210Z,932.72
2018-11-01T16:46:47.186Z,932.74
2018-11-01T16:47:47.184Z,932.73
2018-11-01T16:48:47.176Z,932.77
2018-11-01T16:49:47.208Z,932.79
2018-11-01T16:50:47.228Z,932.82
2018-11-01T16:51:47.174Z,932.79
2018-11-01T16:52:47.468Z,932.82
2018-11-01T16:53:47.202Z,932.81
2018-11-01T16:54:47.141Z,932.79
2018-11-01T16:55:47.149Z,932.78
2018-11-01T16:56:47.142Z,932.76
2018-11-01T16:57:47.140Z,932.73
2018-11-01T16:58:47.151Z,932.74
2018-11-01T16:59:47.139Z,932.75
2018-11-01T17:00:47.132Z,932.73
2018-11-01T17:01:47.120Z,932.71
2018-11-01T17:02:47.169Z,932.68
2018-11-01T17:03:47.215Z,932.67
2018-11-01T17:04:47.104Z,932.68
2018-11-01T17:05:47.145Z,932.63
2018-11-01T17:06:47.113Z,932.64
2018-11-01T17:07:47.103Z,932.55
2018-11-01T17:08:47.261Z,932.54
2018-11-01T17:09:47.101Z,932.52
2018-11-01T17:10:47.089Z,932.54
2018-11-01T17:11:47.103Z,932.56
2018-11-01T17:12:47.071Z,932.57
2018-11-01T17:13:47.093Z,932.60
2018-11-01T17:14:47.054Z,932.60
2018-11-01T17:15:47.054Z,932.62
2018-11-01T17:16:47.117Z,932.61
2018-11-01T17:17:47.049Z,932.63
2018-11-01T17:18:47.040Z,932.64
2018-11-01T17:19:47.041Z,932.65
2018-11-01T17:20:47.041Z,932.66
2018-11-01T17:21:47.046Z,932.69
2018-11-01T17:22:47.083Z,932.76
2018-11-01T17:23:47.043Z,932.72
2018-11-01T17:24:47.107Z,932.69
2018-11-01T17:25:47.021Z,932.64
2018-11-01T17:26:47.023Z,932.59
2018-11-01T17:27:47.053Z,932.61
2018-11-01T17:28:47.022Z,932.61
2018-11-01T17:29:47.030Z,932.59
2018-11-01T17:30:46.981Z,932.58
2018-11-01T17:31:46.993Z,932.61
2018-11-01T17:32:47.005Z,932.61
2018-11-01T17:33:47.000Z,932.66
2018-11-01T17:34:46.998Z,932.58
2018-11-01T17:35:46.965Z,932.62
2018-11-01T17:36:46.979Z,932.55
2018-11-01T17:37:46.987Z,932.49
2018-11-01T17:38:46.972Z,932.50
2018-11-01T17:39:47.155Z,932.50
2018-11-01T17:40:46.963Z,932.44
2018-11-01T17:41:46.936Z,932.47
2018-11-01T17:42:46.945Z,932.39
2018-11-01T17:43:46.996Z,932.38
2018-11-01T17:44:46.983Z,932.29
2018-11-01T17:45:47.238Z,932.31
2018-11-01T17:46:46.927Z,932.38
2018-11-01T17:47:46.935Z,932.32
2018-11-01T17:48:46.958Z,932.31
2018-11-01T17:49:46.911Z,932.32
2018-11-01T17:50:46.919Z,932.40
2018-11-01T17:51:46.903Z,932.42
2018-11-01T17:52:46.902Z,932.43
2018-11-01T17:53:46.909Z,932.44
2018-11-01T17:54:46.884Z,932.45
2018-11-01T17:55:46.885Z,932.44
2018-11-01T17:56:46.894Z,932.46
2018-11-01T17:57:46.904Z,932.46
2018-11-01T17:58:46.865Z,932.46
2018-11-01T17:59:46.888Z,932.42
2018-11-01T18:00:46.861Z,932.41
2018-11-01T18:01:46.989Z,932.35
2018-11-01T18:02:46.930Z,932.35
2018-11-01T18:03:46.856Z,932.30
2018-11-01T18:04:46.837Z,932.30
2018-11-01T18:05:46.834Z,932.25
2018-11-01T18:06:46.938Z,932.24
2018-11-01T18:07:46.833Z,932.23
2018-11-01T18:08:46.834Z,932.20
2018-11-01T18:09:46.839Z,932.18
2018-11-01T18:10:46.801Z,932.18
2018-11-01T18:11:47.073Z,932.20
2018-11-01T18:12:46.808Z,932.25
2018-11-01T18:13:46.821Z,932.22
2018-11-01T18:14:46.785Z,932.20
2018-11-01T18:15:46.789Z,932.24
2018-11-01T18:16:46.899Z,932.20
2018-11-01T18:17:46.811Z,932.16
2018-11-01T18:18:46.788Z,932.13
2018-11-01T18:19:46.775Z,932.10
2018-11-01T18:20:46.770Z,932.10
2018-11-01T18:21:46.791Z,932.00
2018-11-01T18:22:46.755Z,931.95
2018-11-01T18:23:46.792Z,931.92
2018-11-01T18:24:46.752Z,931.90
2018-11-01T18:25:46.842Z,931.90
2018-11-01T18:26:47.042Z,931.90
2018-11-01T18:27:46.798Z,931.89
2018-11-01T18:28:46.806Z,931.92
2018-11-01T18:29:46.732Z,931.93
2018-11-01T18:30:46.793Z,931.96
2018-11-01T18:31:46.844Z,931.96
2018-11-01T18:32:46.903Z,931.97
2018-11-01T18:33:46.757Z,931.96
2018-11-01T18:34:46.879Z,931.93
2018-11-01T18:35:46.722Z,931.91
2018-11-01T18:36:46.707Z,931.89
2018-11-01T18:37:46.864Z,931.88
2018-11-01T18:38:46.697Z,931.86
2018-11-01T18:39:46.700Z,931.91
2018-11-01T18:40:46.676Z,931.86
2018-11-01T18:41:46.685Z,931.84
2018-11-01T18:42:46.835Z,931.83
2018-11-01T18:43:46.674Z,931.86
2018-11-01T18:44:46.673Z,931.85
2018-11-01T18:45:46.667Z,931.83
2018-11-01T18:46:46.667Z,931.83
2018-11-01T18:47:46.641Z,931.79
2018-11-01T18:48:46.666Z,931.74
2018-11-01T18:49:46.639Z,931.74
2018-11-01T18:50:46.650Z,931.71
2018-11-01T18:51:46.647Z,931.65
2018-11-01T18:52:46.684Z,931.70
2018-11-01T18:53:46.874Z,931.66
2018-11-01T18:54:46.701Z,931.68
2018-11-01T18:55:46.603Z,931.62
2018-11-01T18:56:46.602Z,931.67
2018-11-01T18:57:46.597Z,931.64
2018-11-01T18:58:46.857Z,931.62
2018-11-01T18:59:46.603Z,931.66
2018-11-01T19:00:46.728Z,931.70
2018-11-01T19:01:46.643Z,931.76
2018-11-01T19:02:46.582Z,931.74
2018-11-01T19:03:46.574Z,931.72
2018-11-01T19:04:46.587Z,931.69
2018-11-01T19:05:46.567Z,931.66
2018-11-01T19:06:46.616Z,931.64
2018-11-01T19:07:46.549Z,931.63
2018-11-01T19:08:46.608Z,931.62
2018-11-01T19:09:46.560Z,931.62
2018-11-01T19:10:46.559Z,931.59
2018-11-01T19:11:46.541Z,931.51
2018-11-01T19:12:46.532Z,931.51
2018-11-01T19:13:46.638Z,931.56
2018-11-01T19:14:46.724Z,931.55
2018-11-01T19:15:46.525Z,931.54
2018-11-01T19:16:46.505Z,931.58
2018-11-01T19:17:46.572Z,931.59
2018-11-01T19:18:46.487Z,931.61
2018-11-01T19:19:46.624Z,931.72
2018-11-01T19:20:46.488Z,931.75
2018-11-01T19:21:46.568Z,931.80
2018-11-01T19:22:46.488Z,931.84
2018-11-01T19:23:46.492Z,931.92
2018-11-01T19:24:46.485Z,931.95
2018-11-01T19:25:46.596Z,932.03
2018-11-01T19:26:46.567Z,932.09
2018-11-01T19:27:46.467Z,932.18
2018-11-01T19:28:46.456Z,932.19
2018-11-01T19:29:46.470Z,932.30
2018-11-01T19:30:46.536Z,932.34
2018-11-01T19:31:46.435Z,932.35
2018-11-01T19:32:46.483Z,932.33
2018-11-01T19:33:46.463Z,932.39
2018-11-01T19:34:46.426Z,932.39
2018-11-01T19:35:46.425Z,932.40
2018-11-01T19:36:46.421Z,932.43
2018-11-01T19:37:46.458Z,932.40
2018-11-01T19:38:46.402Z,932.43
2018-11-01T19:39:46.461Z,932.53
2018-11-01T19:40:46.409Z,932.44
2018-11-01T19:41:46.484Z,932.44
2018-11-01T19:42:46.383Z,932.38
2018-11-01T19:43:46.390Z,932.42
2018-11-01T19:44:46.380Z,932.25
2018-11-01T19:45:46.418Z,932.23
2018-11-01T19:46:46.374Z,932.18
2018-11-01T19:47:46.361Z,932.13
2018-11-01T19:48:46.354Z,932.14
2018-11-01T19:49:46.401Z,932.06
2018-11-01T19:50:46.352Z,932.04
2018-11-01T19:51:46.332Z,931.92
2018-11-01T19:52:46.337Z,931.80
2018-11-01T19:53:46.317Z,931.66
2018-11-01T19:54:46.317Z,931.55
2018-11-01T19:55:46.356Z,931.49
2018-11-01T19:56:46.303Z,931.48
2018-11-01T19:57:46.288Z,931.40
2018-11-01T19:58:46.314Z,931.37
2018-11-01T19:59:46.296Z,931.35
2018-11-01T20:00:46.287Z,931.40
2018-11-01T20:01:46.295Z,931.52
2018-11-01T20:02:46.315Z,931.59
2018-11-01T20:03:46.254Z,931.60
2018-11-01T20:04:46.253Z,931.62
2018-11-01T20:05:46.246Z,931.65
2018-11-01T20:06:46.243Z,931.67
2018-11-01T20:07:46.250Z,931.71
2018-11-01T20:08:46.262Z,931.69
2018-11-01T20:09:46.224Z,931.66
2018-11-01T20:10:46.239Z,931.68
2018-11-01T20:11:46.248Z,931.65
2018-11-01T20:12:46.212Z,931.63
2018-11-01T20:13:46.200Z,931.61
2018-11-01T20:14:46.329Z,931.61
2018-11-01T20:15:46.218Z,931.64
2018-11-01T20:16:46.185Z,931.64
2018-11-01T20:17:46.193Z,931.68
2018-11-01T20:18:46.257Z,931.63
2018-11-01T20:19:46.303Z,931.67
2018-11-01T20:20:46.147Z,931.64
2018-11-01T20:21:46.221Z,931.69
2018-11-01T20:22:46.154Z,931.73
2018-11-01T20:23:46.188Z,931.80
2018-11-01T20:24:46.146Z,931.83
2018-11-01T20:25:46.193Z,931.82
2018-11-01T20:26:46.135Z,931.85
2018-11-01T20:27:46.148Z,931.87
2018-11-01T20:28:46.115Z,931.87
2018-11-01T20:29:46.114Z,931.88
2018-11-01T20:30:46.130Z,931.80
2018-11-01T20:31:46.179Z,931.70
2018-11-01T20:32:46.099Z,931.62
2018-11-01T20:33:46.229Z,931.60
2018-11-01T20:34:46.065Z,931.60
2018-11-01T20:35:46.096Z,931.68
2018-11-01T20:36:46.076Z,931.82
2018-11-01T20:37:46.127Z,931.90
2018-11-01T20:38:46.309Z,931.94
2018-11-01T20:39:46.046Z,932.05
2018-11-01T20:40:46.035Z,932.08
2018-11-01T20:41:46.042Z,932.18
2018-11-01T20:42:46.042Z,932.19
2018-11-01T20:43:46.291Z,932.18
2018-11-01T20:44:46.018Z,932.24
2018-11-01T20:45:46.001Z,932.31
2018-11-01T20:46:45.995Z,932.34
2018-11-01T20:47:46.009Z,932.37
2018-11-01T20:48:46.006Z,932.33
2018-11-01T20:49:45.987Z,932.24
2018-11-01T20:50:46.006Z,932.18
2018-11-01T20:51:45.975Z,932.07
2018-11-01T20:52:45.976Z,931.95
2018-11-01T20:53:45.961Z,931.78
2018-11-01T20:54:46.192Z,931.58
2018-11-01T20:55:45.971Z,931.50
2018-11-01T20:56:45.927Z,931.51
2018-11-01T20:57:46.109Z,931.63
2018-11-01T20:58:45.939Z,931.81
2018-11-01T20:59:46.031Z,932.05
2018-11-01T21:00:45.971Z,932.13
2018-11-01T21:01:45.897Z,932.16
2018-11-01T21:02:45.891Z,932.12
2018-11-01T21:03:45.899Z,932.14
2018-11-01T21:04:45.906Z,932.11
2018-11-01T21:05:45.894Z,932.05
2018-11-01T21:06:45.870Z,932.07
2018-11-01T21:07:45.880Z,932.08
2018-11-01T21:08:45.875Z,932.05
2018-11-01T21:09:45.852Z,932.05
2018-11-01T21:10:46.143Z,931.99
2018-11-01T21:11:46.114Z,931.90
2018-11-01T21:12:45.918Z,931.89
2018-11-01T21:13:45.838Z,931.84
2018-11-01T21:14:45.855Z,931.90
2018-11-01T21:15:45.942Z,931.97
2018-11-01T21:16:45.887Z,931.94
2018-11-01T21:17:45.811Z,931.93
2018-11-01T21:18:45.845Z,931.86
2018-11-01T21:19:45.789Z,931.78
2018-11-01T21:20:46.118Z,931.76
2018-11-01T21:21:45.788Z,931.73
2018-11-01T21:22:45.771Z,931.75
2018-11-01T21:23:45.788Z,931.68
2018-11-01T21:24:47.862Z,931.68
2018-11-01T21:25:45.758Z,931.69
2018-11-01T21:26:45.735Z,931.68
2018-11-01T21:27:45.742Z,931.73
2018-11-01T21:28:45.719Z,931.74
2018-11-01T21:29:45.779Z,931.73
2018-11-01T21:30:45.728Z,931.68
2018-11-01T21:31:45.724Z,931.63
2018-11-01T21:32:45.757Z,931.57
2018-11-01T21:33:45.702Z,931.52
2018-11-01T21:34:45.713Z,931.54
2018-11-01T21:35:45.728Z,931.50
2018-11-01T21:36:45.685Z,931.56
2018-11-01T21:37:45.691Z,931.55
2018-11-01T21:38:45.723Z,931.60
2018-11-01T21:39:45.648Z,931.62
2018-11-01T21:40:45.713Z,931.64
2018-11-01T21:41:45.634Z,931.65
2018-11-01T21:42:45.935Z,931.70
2018-11-01T21:43:45.628Z,931.73
2018-11-01T21:44:45.699Z,931.82
2018-11-01T21:45:45.639Z,931.88
2018-11-01T21:46:45.629Z,931.89
2018-11-01T21:47:45.615Z,931.99
2018-11-01T21:48:45.609Z,932.09
2018-11-01T21:49:45.662Z,932.19
2018-11-01T21:50:45.602Z,932.09
2018-11-01T21:51:45.587Z,932.06
2018-11-01T21:52:45.600Z,931.98
2018-11-01T21:53:45.627Z,931.98
2018-11-01T21:54:45.579Z,931.99
2018-11-01T21:55:45.545Z,932.01
2018-11-01T21:56:45.550Z,931.98
2018-11-01T21:57:45.553Z,931.99
2018-11-01T21:58:45.646Z,931.91
2018-11-01T21:59:45.523Z,931.88
2018-11-01T22:00:45.544Z,931.89
2018-11-01T22:01:45.568Z,931.91
2018-11-01T22:02:45.532Z,931.95
2018-11-01T22:03:45.622Z,932.01
2018-11-01T22:04:45.552Z,932.12
2018-11-01T22:05:45.513Z,932.23
2018-11-01T22:06:45.510Z,932.29
2018-11-01T22:07:45.487Z,932.30
2018-11-01T22:08:45.477Z,932.37
2018-11-01T22:09:45.716Z,932.36
2018-11-01T22:10:45.525Z,932.35
2018-11-01T22:11:45.483Z,932.32
2018-11-01T22:12:45.467Z,932.28
2018-11-01T22:13:45.445Z,932.28
2018-11-01T22:14:45.438Z,932.35
2018-11-01T22:15:45.697Z,932.37
2018-11-01T22:16:45.437Z,932.42
2018-11-01T22:17:45.423Z,932.43
2018-11-01T22:18:45.400Z,932.41
2018-11-01T22:19:45.440Z,932.42
2018-11-01T22:20:45.510Z,932.43
2018-11-01T22:21:45.398Z,932.46
2018-11-01T22:22:45.388Z,932.49
2018-11-01T22:23:45.379Z,932.45
2018-11-01T22:24:45.378Z,932.52
2018-11-01T22:25:45.371Z,932.54
2018-11-01T22:26:45.459Z,932.51
2018-11-01T22:27:45.379Z,932.56
2018-11-01T22:28:45.464Z,932.53
2018-11-01T22:29:45.338Z,932.55
2018-11-01T22:30:45.315Z,932.52
2018-11-01T22:31:45.316Z,932.57
2018-11-01T22:32:45.336Z,932.55
2018-11-01T22:33:45.313Z,932.60
2018-11-01T22:34:45.320Z,932.62
2018-11-01T22:35:45.312Z,932.66
2018-11-01T22:36:45.443Z,932.65
2018-11-01T22:37:45.278Z,932.62
2018-11-01T22:38:45.413Z,932.56
2018-11-01T22:39:45.329Z,932.56
2018-11-01T22:40:45.274Z,932.59
2018-11-01T22:41:45.553Z,932.57
2018-11-01T22:42:45.258Z,932.61
2018-11-01T22:43:45.245Z,932.62
2018-11-01T22:44:45.253Z,932.67
2018-11-01T22:45:45.228Z,932.66
2018-11-01T22:46:45.222Z,932.69
2018-11-01T22:47:45.224Z,932.72
2018-11-01T22:48:45.211Z,932.73
2018-11-01T22:49:45.242Z,932.74
2018-11-01T22:50:45.195Z,932.78
2018-11-01T22:51:45.212Z,932.83
2018-11-01T22:52:45.332Z,932.79
2018-11-01T22:53:45.202Z,932.84
2018-11-01T22:54:45.164Z,932.84
2018-11-01T22:55:45.190Z,932.86
2018-11-01T22:56:45.141Z,932.89
2018-11-01T22:57:45.174Z,932.91
2018-11-01T22:58:45.265Z,932.90
2018-11-01T22:59:45.184Z,932.96
2018-11-01T23:00:45.145Z,932.97
2018-11-01T23:01:45.126Z,933.02
2018-11-01T23:02:45.121Z,933.08
2018-11-01T23:03:45.231Z,933.15
2018-11-01T23:04:45.105Z,933.13
2018-11-01T23:05:45.110Z,933.12
2018-11-01T23:06:45.113Z,933.14
2018-11-01T23:07:45.099Z,933.16
2018-11-01T23:08:45.066Z,933.15
2018-11-01T23:09:45.072Z,933.15
2018-11-01T23:10:45.084Z,933.17
2018-11-01T23:11:45.057Z,933.17
2018-11-01T23:12:45.043Z,933.18
2018-11-01T23:13:45.059Z,933.15
2018-11-01T23:14:45.084Z,933.16
2018-11-01T23:15:45.054Z,933.11
2018-11-01T23:16:45.064Z,933.17
2018-11-01T23:17:45.022Z,933.19
2018-11-01T23:18:45.005Z,933.23
2018-11-01T23:19:45.226Z,933.29
2018-11-01T23:20:44.999Z,933.30
2018-11-01T23:21:45.008Z,933.28
2018-11-01T23:22:45.006Z,933.29
2018-11-01T23:23:44.973Z,933.31
2018-11-01T23:24:45.271Z,933.32
2018-11-01T23:25:44.973Z,933.36
2018-11-01T23:26:44.986Z,933.37
2018-11-01T23:27:44.931Z,933.36
2018-11-01T23:28:44.959Z,933.37
2018-11-01T23:29:44.951Z,933.36
2018-11-01T23:30:45.240Z,933.28
2018-11-01T23:31:44.934Z,933.30
2018-11-01T23:32:44.919Z,933.25
2018-11-01T23:33:44.929Z,933.26
2018-11-01T23:34:44.902Z,933.31
2018-11-01T23:35:44.885Z,933.36
2018-11-01T23:36:45.336Z,933.38
2018-11-01T23:37:44.881Z,933.38
2018-11-01T23:38:44.867Z,933.32
2018-11-01T23:39:44.877Z,933.33
2018-11-01T23:40:44.855Z,933.38
2018-11-01T23:41:44.861Z,933.38
2018-11-01T23:42:44.840Z,933.39
2018-11-01T23:43:44.852Z,933.40
2018-11-01T23:44:44.847Z,933.38
2018-11-01T23:45:44.829Z,933.43
2018-11-01T23:46:44.819Z,933.42
2018-11-01T23:47:44.815Z,933.47
2018-11-01T23:48:44.820Z,933.46
2018-11-01T23:49:44.843Z,933.45
2018-11-01T23:50:44.812Z,933.45
2018-11-01T23:51:44.800Z,933.44
2018-11-01T23:52:44.766Z,933.39
2018-11-01T23:53:44.773Z,933.38
2018-11-01T23:54:44.773Z,933.43
2018-11-01T23:55:44.772Z,933.42
2018-11-01T23:56:44.760Z,933.45
2018-11-01T23:57:45.058Z,933.45
2018-11-01T23:58:44.721Z,933.48
2018-11-01T23:59:44.738Z,933.44
