createdAt,value
2022-11-30T00:01:22.275Z,59.42
2022-11-30T00:03:54.073Z,57.85
2022-11-30T00:06:24.417Z,57.66
2022-11-30T00:08:56.866Z,57.20
2022-11-30T00:11:25.185Z,57.62
2022-11-30T00:13:53.320Z,57.80
2022-11-30T00:16:20.865Z,57.45
2022-11-30T00:18:48.511Z,56.86
2022-11-30T00:21:16.440Z,57.13
2022-11-30T00:23:45.340Z,57.37
2022-11-30T00:26:15.710Z,56.81
2022-11-30T00:28:45.321Z,57.81
2022-11-30T00:31:14.847Z,57.52
2022-11-30T00:33:42.835Z,55.84
2022-11-30T00:36:16.129Z,56.46
2022-11-30T00:38:44.808Z,56.53
2022-11-30T00:41:12.874Z,56.57
2022-11-30T00:43:40.421Z,58.07
2022-11-30T00:46:10.943Z,55.85
2022-11-30T00:48:39.342Z,56.17
2022-11-30T00:51:08.227Z,54.54
2022-11-30T00:53:36.638Z,54.42
2022-11-30T00:56:04.452Z,56.10
2022-11-30T00:58:32.175Z,55.34
2022-11-30T01:01:00.105Z,55.41
2022-11-30T01:03:27.779Z,54.70
2022-11-30T01:05:55.470Z,56.14
2022-11-30T01:08:25.620Z,56.40
2022-11-30T01:10:54.710Z,56.10
2022-11-30T01:13:22.410Z,56.26
2022-11-30T01:15:50.423Z,56.94
2022-11-30T01:18:17.866Z,55.54
2022-11-30T01:20:45.380Z,56.20
2022-11-30T01:23:13.777Z,55.50
2022-11-30T01:25:41.306Z,55.22
2022-11-30T01:28:10.283Z,55.44
2022-11-30T01:30:38.269Z,55.55
2022-11-30T01:33:06.109Z,54.72
2022-11-30T01:35:33.720Z,55.15
2022-11-30T01:38:01.877Z,54.41
2022-11-30T01:40:29.309Z,54.32
2022-11-30T01:42:56.832Z,55.34
2022-11-30T01:45:24.953Z,53.57
2022-11-30T01:47:54.375Z,52.95
2022-11-30T01:50:31.199Z,52.94
2022-11-30T01:52:59.223Z,53.42
2022-11-30T01:55:34.431Z,53.89
2022-11-30T01:58:09.680Z,53.90
2022-11-30T02:00:37.435Z,53.97
2022-11-30T02:03:15.154Z,53.94
2022-11-30T02:05:43.091Z,52.06
2022-11-30T02:08:11.636Z,53.20
2022-11-30T02:10:42.393Z,52.65
2022-11-30T02:13:35.011Z,52.99
2022-11-30T02:16:05.986Z,51.51
2022-11-30T02:18:39.558Z,51.91
2022-11-30T02:21:26.376Z,52.62
2022-11-30T02:24:09.057Z,52.12
2022-11-30T02:26:48.711Z,52.63
2022-11-30T02:29:21.496Z,52.66
2022-11-30T02:32:04.203Z,51.60
2022-11-30T02:34:33.458Z,51.83
2022-11-30T02:37:02.373Z,50.31
2022-11-30T02:39:29.932Z,51.57
2022-11-30T02:41:57.292Z,51.12
2022-11-30T02:44:25.466Z,52.02
2022-11-30T02:47:14.705Z,51.77
2022-11-30T02:49:54.090Z,51.89
2022-11-30T02:52:24.790Z,51.91
2022-11-30T02:54:54.153Z,52.04
2022-11-30T02:57:22.595Z,51.54
2022-11-30T02:59:50.268Z,51.41
2022-11-30T03:02:19.294Z,51.19
2022-11-30T03:04:47.369Z,51.52
2022-11-30T03:07:15.148Z,51.72
2022-11-30T03:09:42.884Z,51.38
2022-11-30T03:12:10.317Z,49.99
2022-11-30T03:14:38.152Z,51.49
2022-11-30T03:17:07.118Z,52.07
2022-11-30T03:19:35.159Z,51.69
2022-11-30T03:22:02.974Z,52.37
2022-11-30T03:24:30.855Z,53.01
2022-11-30T03:26:58.485Z,52.52
2022-11-30T03:29:26.038Z,52.42
2022-11-30T03:31:53.884Z,52.56
2022-11-30T03:34:21.279Z,52.40
2022-11-30T03:36:48.815Z,50.85
2022-11-30T03:39:16.642Z,50.73
2022-11-30T03:41:44.229Z,51.40
2022-11-30T03:44:12.822Z,51.19
2022-11-30T03:46:40.890Z,51.53
2022-11-30T03:49:09.027Z,50.63
2022-11-30T03:51:36.611Z,51.33
2022-11-30T03:54:04.480Z,51.54
2022-11-30T03:56:33.195Z,51.61
2022-11-30T03:59:00.566Z,52.02
2022-11-30T04:01:28.503Z,51.49
2022-11-30T04:03:56.615Z,51.24
2022-11-30T04:06:25.312Z,51.40
2022-11-30T04:08:54.939Z,51.84
2022-11-30T04:11:22.626Z,51.49
2022-11-30T04:13:50.316Z,51.79
2022-11-30T04:16:17.880Z,52.42
2022-11-30T04:18:45.783Z,52.67
2022-11-30T04:21:13.286Z,52.25
2022-11-30T04:23:40.934Z,52.13
2022-11-30T04:26:11.753Z,52.30
2022-11-30T04:28:39.168Z,51.34
2022-11-30T04:31:06.992Z,50.92
2022-11-30T04:33:34.803Z,50.28
2022-11-30T04:36:04.655Z,51.77
2022-11-30T04:38:32.997Z,51.24
2022-11-30T04:41:06.839Z,51.34
2022-11-30T04:43:34.603Z,50.86
2022-11-30T04:46:02.602Z,50.93
2022-11-30T04:48:30.391Z,51.61
2022-11-30T04:51:06.155Z,51.96
2022-11-30T04:53:35.052Z,51.18
2022-11-30T04:56:10.222Z,51.11
2022-11-30T04:58:39.129Z,51.48
2022-11-30T05:01:07.620Z,51.92
2022-11-30T05:03:35.339Z,50.59
2022-11-30T05:06:04.016Z,51.64
2022-11-30T05:08:31.955Z,52.35
2022-11-30T05:10:59.675Z,51.77
2022-11-30T05:13:27.409Z,51.79
2022-11-30T05:15:55.040Z,51.07
2022-11-30T05:18:23.159Z,50.86
2022-11-30T05:20:52.264Z,50.48
2022-11-30T05:23:20.415Z,50.37
2022-11-30T05:25:48.615Z,50.59
2022-11-30T05:28:16.473Z,50.95
2022-11-30T05:30:45.251Z,50.72
2022-11-30T05:33:12.954Z,50.70
2022-11-30T05:35:40.908Z,50.95
2022-11-30T05:38:08.511Z,50.59
2022-11-30T05:40:36.389Z,50.79
2022-11-30T05:43:05.258Z,50.53
2022-11-30T05:45:32.755Z,49.90
2022-11-30T05:48:00.326Z,50.63
2022-11-30T05:50:28.219Z,49.86
2022-11-30T05:53:00.879Z,50.17
2022-11-30T05:55:29.560Z,50.64
2022-11-30T05:57:57.280Z,50.79
2022-11-30T06:00:24.811Z,50.98
2022-11-30T06:02:57.688Z,50.26
2022-11-30T06:05:26.759Z,49.90
2022-11-30T06:07:54.940Z,50.73
2022-11-30T06:10:22.550Z,50.42
2022-11-30T06:12:50.024Z,50.31
2022-11-30T06:15:17.884Z,50.06
2022-11-30T06:17:45.487Z,49.87
2022-11-30T06:20:13.770Z,51.25
2022-11-30T06:22:45.066Z,50.33
2022-11-30T06:25:15.018Z,50.07
2022-11-30T06:27:43.755Z,49.15
2022-11-30T06:30:12.070Z,49.38
2022-11-30T06:32:39.619Z,49.05
2022-11-30T06:35:07.787Z,48.96
2022-11-30T06:37:35.873Z,49.69
2022-11-30T06:40:07.075Z,48.72
2022-11-30T06:42:36.143Z,49.06
2022-11-30T06:45:05.180Z,49.24
2022-11-30T06:47:33.085Z,49.64
2022-11-30T06:50:00.959Z,49.24
2022-11-30T06:52:31.538Z,48.87
2022-11-30T06:54:59.170Z,48.56
2022-11-30T06:57:28.348Z,49.12
2022-11-30T06:59:56.622Z,49.74
2022-11-30T07:02:24.697Z,48.69
2022-11-30T07:04:52.629Z,48.94
2022-11-30T07:07:20.407Z,48.88
2022-11-30T07:09:48.049Z,50.36
2022-11-30T07:12:15.905Z,48.45
2022-11-30T07:14:43.594Z,48.64
2022-11-30T07:17:11.110Z,48.12
2022-11-30T07:19:39.061Z,48.18
2022-11-30T07:22:06.707Z,48.23
2022-11-30T07:24:52.887Z,48.56
2022-11-30T07:27:20.811Z,48.14
2022-11-30T07:29:49.037Z,47.71
2022-11-30T07:32:17.260Z,48.67
2022-11-30T07:34:45.310Z,48.26
2022-11-30T07:37:13.027Z,49.05
2022-11-30T07:39:40.687Z,47.93
2022-11-30T07:42:08.811Z,48.14
2022-11-30T07:44:36.375Z,47.92
2022-11-30T07:47:04.020Z,47.71
2022-11-30T07:49:32.053Z,47.80
2022-11-30T07:51:59.648Z,47.08
2022-11-30T07:54:27.787Z,47.14
2022-11-30T07:56:55.733Z,46.42
2022-11-30T07:59:23.339Z,46.67
2022-11-30T08:01:51.267Z,47.11
2022-11-30T08:04:19.498Z,47.46
2022-11-30T08:06:47.190Z,47.08
2022-11-30T08:09:20.342Z,47.13
2022-11-30T08:11:49.183Z,46.35
2022-11-30T08:14:16.825Z,46.47
2022-11-30T08:16:44.629Z,46.79
2022-11-30T08:19:12.717Z,45.43
2022-11-30T08:21:40.417Z,46.87
2022-11-30T08:24:11.990Z,46.59
2022-11-30T08:26:39.814Z,46.04
2022-11-30T08:29:10.709Z,46.23
2022-11-30T08:31:38.312Z,45.98
2022-11-30T08:34:13.600Z,46.29
2022-11-30T08:36:41.408Z,47.44
2022-11-30T08:39:12.363Z,46.74
2022-11-30T08:41:40.073Z,45.45
2022-11-30T08:44:07.617Z,45.12
2022-11-30T08:49:24.472Z,45.01
2022-11-30T08:54:45.856Z,43.39
2022-11-30T08:57:15.731Z,43.50
2022-11-30T08:59:43.723Z,43.75
2022-11-30T09:02:12.445Z,44.45
2022-11-30T09:04:40.461Z,45.49
2022-11-30T09:07:09.704Z,44.79
2022-11-30T09:09:37.854Z,44.70
2022-11-30T09:12:06.980Z,45.86
2022-11-30T09:14:34.612Z,44.03
2022-11-30T09:17:02.837Z,44.39
2022-11-30T09:19:30.725Z,44.64
2022-11-30T09:21:58.262Z,44.79
2022-11-30T09:24:25.825Z,45.10
2022-11-30T09:26:56.563Z,46.45
2022-11-30T09:29:24.106Z,45.01
2022-11-30T09:31:51.480Z,44.12
2022-11-30T09:34:19.321Z,43.72
2022-11-30T09:36:46.817Z,43.97
2022-11-30T09:39:14.402Z,45.61
2022-11-30T09:41:55.106Z,44.64
2022-11-30T09:44:32.573Z,44.21
2022-11-30T09:47:33.077Z,44.27
2022-11-30T09:50:12.637Z,44.68
2022-11-30T09:52:44.177Z,44.42
2022-11-30T09:55:15.357Z,44.93
2022-11-30T09:57:47.060Z,46.12
2022-11-30T10:00:17.135Z,44.16
2022-11-30T10:02:45.612Z,43.75
2022-11-30T10:05:29.146Z,44.84
2022-11-30T10:08:23.625Z,45.30
2022-11-30T10:11:09.922Z,45.09
2022-11-30T10:13:40.743Z,45.09
2022-11-30T10:16:29.921Z,44.56
2022-11-30T10:19:05.879Z,44.69
2022-11-30T10:22:08.980Z,44.81
2022-11-30T10:25:14.769Z,43.59
2022-11-30T10:27:51.038Z,46.56
2022-11-30T10:30:24.652Z,45.36
2022-11-30T10:32:57.592Z,45.56
2022-11-30T10:35:31.466Z,44.23
2022-11-30T10:38:00.448Z,45.44
2022-11-30T10:40:38.930Z,44.99
2022-11-30T10:43:09.184Z,45.65
2022-11-30T10:45:42.815Z,44.99
2022-11-30T10:48:37.852Z,45.49
2022-11-30T10:51:06.877Z,44.89
2022-11-30T10:53:34.596Z,45.01
2022-11-30T10:56:07.660Z,44.25
2022-11-30T10:58:41.473Z,45.69
2022-11-30T11:01:11.239Z,45.17
2022-11-30T11:03:39.159Z,45.37
2022-11-30T11:06:23.731Z,45.28
2022-11-30T11:08:51.719Z,45.53
2022-11-30T11:11:27.635Z,45.85
2022-11-30T11:14:29.134Z,45.87
2022-11-30T11:17:04.871Z,46.03
2022-11-30T11:19:38.945Z,44.72
2022-11-30T11:22:16.298Z,45.29
2022-11-30T11:24:45.089Z,45.72
2022-11-30T11:27:31.595Z,45.44
2022-11-30T11:30:27.432Z,44.99
2022-11-30T11:33:20.519Z,47.35
2022-11-30T11:35:53.577Z,45.75
2022-11-30T11:38:40.941Z,45.57
2022-11-30T11:41:33.861Z,45.09
2022-11-30T11:44:25.884Z,45.28
2022-11-30T11:46:56.602Z,45.85
2022-11-30T11:49:29.396Z,45.24
2022-11-30T11:52:02.383Z,44.75
2022-11-30T11:54:57.409Z,45.11
2022-11-30T11:57:46.842Z,44.72
2022-11-30T12:00:16.414Z,44.68
2022-11-30T12:02:59.881Z,45.36
2022-11-30T12:05:31.254Z,45.13
2022-11-30T12:08:19.249Z,44.06
2022-11-30T12:11:02.908Z,45.17
2022-11-30T12:13:42.189Z,45.84
2022-11-30T12:16:15.651Z,45.18
2022-11-30T12:19:02.330Z,45.33
2022-11-30T12:21:45.007Z,46.39
2022-11-30T12:24:40.293Z,46.63
2022-11-30T12:27:26.641Z,45.94
2022-11-30T12:30:25.455Z,46.20
2022-11-30T12:33:51.573Z,45.48
2022-11-30T12:36:41.421Z,46.50
2022-11-30T12:39:30.613Z,47.06
2022-11-30T12:42:08.268Z,45.65
2022-11-30T12:45:06.016Z,46.22
2022-11-30T12:47:49.968Z,46.75
2022-11-30T12:51:02.841Z,46.09
2022-11-30T12:53:40.628Z,45.60
2022-11-30T12:56:52.734Z,45.19
2022-11-30T12:59:46.033Z,46.08
2022-11-30T13:02:31.164Z,46.85
2022-11-30T13:05:10.604Z,47.20
2022-11-30T13:07:43.193Z,47.29
2022-11-30T13:10:30.380Z,45.88
2022-11-30T13:12:59.323Z,46.70
2022-11-30T13:15:33.582Z,46.86
2022-11-30T13:18:02.032Z,46.90
2022-11-30T13:20:48.418Z,46.95
2022-11-30T13:23:36.233Z,47.43
2022-11-30T13:26:29.318Z,47.92
2022-11-30T13:29:18.640Z,47.10
2022-11-30T13:31:55.484Z,46.93
2022-11-30T13:34:30.775Z,45.76
2022-11-30T13:37:07.607Z,46.20
2022-11-30T13:39:46.777Z,45.52
2022-11-30T13:42:34.219Z,45.35
2022-11-30T13:45:26.460Z,45.60
2022-11-30T13:47:57.571Z,46.50
2022-11-30T13:50:37.406Z,45.63
2022-11-30T13:53:21.037Z,45.34
2022-11-30T13:55:48.328Z,45.33
2022-11-30T13:58:18.366Z,45.19
2022-11-30T14:01:20.436Z,46.31
2022-11-30T14:04:19.491Z,45.37
2022-11-30T14:06:50.342Z,44.92
2022-11-30T14:09:38.365Z,45.32
2022-11-30T14:12:31.527Z,44.63
2022-11-30T14:15:03.552Z,45.70
2022-11-30T14:17:34.122Z,45.37
2022-11-30T14:20:15.568Z,46.38
2022-11-30T14:22:43.645Z,45.25
2022-11-30T14:25:14.004Z,46.01
2022-11-30T14:27:42.852Z,46.21
2022-11-30T14:30:19.536Z,45.09
2022-11-30T14:33:01.570Z,46.17
2022-11-30T14:35:31.292Z,45.42
2022-11-30T14:38:01.020Z,45.93
2022-11-30T14:40:33.618Z,45.78
2022-11-30T14:43:02.772Z,45.46
2022-11-30T14:45:32.750Z,45.31
2022-11-30T14:48:27.296Z,44.85
2022-11-30T14:50:57.078Z,45.12
2022-11-30T14:53:39.608Z,45.17
2022-11-30T14:56:32.860Z,45.04
2022-11-30T14:59:16.424Z,44.82
2022-11-30T15:01:44.776Z,45.40
2022-11-30T15:04:15.635Z,44.69
2022-11-30T15:06:43.536Z,44.65
2022-11-30T15:09:17.212Z,45.26
2022-11-30T15:11:47.486Z,44.72
2022-11-30T15:14:15.268Z,44.88
2022-11-30T15:17:01.311Z,45.02
2022-11-30T15:19:32.814Z,45.31
2022-11-30T15:22:00.571Z,45.25
2022-11-30T15:24:29.920Z,44.19
2022-11-30T15:26:59.442Z,43.42
2022-11-30T15:29:30.330Z,44.09
2022-11-30T15:31:59.665Z,43.46
2022-11-30T15:34:34.436Z,43.09
2022-11-30T15:37:02.632Z,43.63
2022-11-30T15:39:30.566Z,43.74
2022-11-30T15:42:00.157Z,43.81
2022-11-30T15:44:57.080Z,43.27
2022-11-30T15:47:37.405Z,42.75
2022-11-30T15:50:30.622Z,42.48
2022-11-30T15:53:18.252Z,43.48
2022-11-30T15:55:48.156Z,42.88
2022-11-30T15:58:34.887Z,42.40
2022-11-30T16:01:06.332Z,42.84
2022-11-30T16:03:46.888Z,42.79
2022-11-30T16:06:18.086Z,42.60
2022-11-30T16:08:47.073Z,42.22
2022-11-30T16:11:14.977Z,41.96
2022-11-30T16:13:42.632Z,42.35
2022-11-30T16:16:17.040Z,42.10
2022-11-30T16:18:44.734Z,41.48
2022-11-30T16:21:13.553Z,42.15
2022-11-30T16:23:41.141Z,40.53
2022-11-30T16:29:06.828Z,41.32
2022-11-30T16:31:35.210Z,40.53
2022-11-30T16:34:02.918Z,40.80
2022-11-30T16:36:30.952Z,41.66
2022-11-30T16:38:58.823Z,41.55
2022-11-30T16:41:27.606Z,41.21
2022-11-30T16:43:56.555Z,41.44
2022-11-30T16:46:26.436Z,42.03
2022-11-30T16:48:55.647Z,41.61
2022-11-30T16:51:28.986Z,41.33
2022-11-30T16:53:58.662Z,41.35
2022-11-30T16:56:28.413Z,42.23
2022-11-30T16:58:55.977Z,41.85
2022-11-30T17:01:35.732Z,42.66
2022-11-30T17:04:20.033Z,42.55
2022-11-30T17:06:50.580Z,42.52
2022-11-30T17:09:20.466Z,41.70
2022-11-30T17:11:50.851Z,42.96
2022-11-30T17:14:22.144Z,44.07
2022-11-30T17:16:50.556Z,43.14
2022-11-30T17:19:18.523Z,43.08
2022-11-30T17:21:46.023Z,43.16
2022-11-30T17:24:14.162Z,44.17
2022-11-30T17:26:41.728Z,44.25
2022-11-30T17:29:09.296Z,44.49
2022-11-30T17:31:37.225Z,45.92
2022-11-30T17:34:05.857Z,45.75
2022-11-30T17:36:33.429Z,45.91
2022-11-30T17:39:08.426Z,46.17
2022-11-30T17:41:36.304Z,46.42
2022-11-30T17:44:04.239Z,47.43
2022-11-30T17:46:32.024Z,47.65
2022-11-30T17:48:59.663Z,47.71
2022-11-30T17:51:28.065Z,48.19
2022-11-30T17:53:55.731Z,49.03
2022-11-30T17:56:23.917Z,49.47
2022-11-30T17:58:51.700Z,49.65
2022-11-30T18:01:21.725Z,50.37
2022-11-30T18:03:50.093Z,50.68
2022-11-30T18:06:18.541Z,51.15
2022-11-30T18:08:46.637Z,50.77
2022-11-30T18:11:20.476Z,51.01
2022-11-30T18:13:53.662Z,51.48
2022-11-30T18:16:26.768Z,51.85
2022-11-30T18:18:57.252Z,51.74
2022-11-30T18:21:27.338Z,51.55
2022-11-30T18:23:54.978Z,52.41
2022-11-30T18:26:24.869Z,52.35
2022-11-30T18:28:54.177Z,52.39
2022-11-30T18:31:22.522Z,52.33
2022-11-30T18:33:55.883Z,52.21
2022-11-30T18:36:24.170Z,52.48
2022-11-30T18:38:51.687Z,52.22
2022-11-30T18:41:19.400Z,52.23
2022-11-30T18:43:47.379Z,52.13
2022-11-30T18:46:14.854Z,52.69
2022-11-30T18:48:42.805Z,52.96
2022-11-30T18:51:18.967Z,53.35
2022-11-30T18:53:46.632Z,53.77
2022-11-30T18:56:19.357Z,53.01
2022-11-30T18:58:47.873Z,53.90
2022-11-30T19:01:20.012Z,54.35
2022-11-30T19:03:55.888Z,54.51
2022-11-30T19:06:32.344Z,54.73
2022-11-30T19:09:02.915Z,54.47
2022-11-30T19:11:33.762Z,54.51
2022-11-30T19:14:02.004Z,54.39
2022-11-30T19:16:33.389Z,54.62
2022-11-30T19:19:04.981Z,54.52
2022-11-30T19:21:33.619Z,55.15
2022-11-30T19:24:01.589Z,55.33
2022-11-30T19:26:32.286Z,54.96
2022-11-30T19:29:00.443Z,55.05
2022-11-30T19:31:28.322Z,55.29
2022-11-30T19:33:56.329Z,55.06
2022-11-30T19:36:26.160Z,55.39
2022-11-30T19:38:55.118Z,55.68
2022-11-30T19:41:22.777Z,55.60
2022-11-30T19:44:12.891Z,55.82
2022-11-30T19:46:41.632Z,55.91
2022-11-30T19:49:10.117Z,56.03
2022-11-30T19:51:37.738Z,55.46
2022-11-30T19:54:05.511Z,55.31
2022-11-30T19:56:34.681Z,55.62
2022-11-30T19:59:05.421Z,55.86
2022-11-30T20:01:34.213Z,55.72
2022-11-30T20:04:02.785Z,55.19
2022-11-30T20:06:36.602Z,55.90
2022-11-30T20:09:05.903Z,56.37
2022-11-30T20:11:33.405Z,56.36
2022-11-30T20:14:01.031Z,56.05
2022-11-30T20:16:29.152Z,56.30
2022-11-30T20:19:04.514Z,56.21
2022-11-30T20:21:35.107Z,56.66
2022-11-30T20:24:08.221Z,57.21
2022-11-30T20:26:39.745Z,57.09
2022-11-30T20:29:12.663Z,57.05
2022-11-30T20:31:41.357Z,57.21
2022-11-30T20:34:12.607Z,57.13
2022-11-30T20:36:40.421Z,56.79
2022-11-30T20:39:08.280Z,56.75
2022-11-30T20:41:35.880Z,56.75
2022-11-30T20:44:04.185Z,57.52
2022-11-30T20:46:34.517Z,57.57
2022-11-30T20:49:04.725Z,57.14
2022-11-30T20:51:34.976Z,56.41
2022-11-30T20:54:06.695Z,57.38
2022-11-30T20:56:36.643Z,58.12
2022-11-30T20:59:06.319Z,57.84
2022-11-30T21:01:34.463Z,57.72
2022-11-30T21:04:02.405Z,57.73
2022-11-30T21:06:30.512Z,57.51
2022-11-30T21:08:58.676Z,57.76
2022-11-30T21:11:27.899Z,58.14
2022-11-30T21:13:55.856Z,58.84
2022-11-30T21:16:28.096Z,58.32
2022-11-30T21:19:00.311Z,58.33
2022-11-30T21:21:30.804Z,58.28
2022-11-30T21:24:00.731Z,58.39
2022-11-30T21:26:33.541Z,58.38
2022-11-30T21:29:03.717Z,58.89
2022-11-30T21:31:31.805Z,58.71
2022-11-30T21:33:59.947Z,58.53
2022-11-30T21:36:27.940Z,58.58
2022-11-30T21:39:04.458Z,58.00
2022-11-30T21:41:38.355Z,56.37
2022-11-30T21:44:07.779Z,55.31
2022-11-30T21:46:35.756Z,54.87
2022-11-30T21:49:04.029Z,53.86
2022-11-30T21:51:31.999Z,53.91
2022-11-30T21:54:02.111Z,53.12
2022-11-30T21:56:36.430Z,53.44
2022-11-30T21:59:05.857Z,52.76
2022-11-30T22:01:39.474Z,52.47
2022-11-30T22:04:09.388Z,52.84
2022-11-30T22:06:38.495Z,52.41
2022-11-30T22:09:16.323Z,52.03
2022-11-30T22:11:45.269Z,52.01
2022-11-30T22:14:15.854Z,52.39
2022-11-30T22:16:43.815Z,52.43
2022-11-30T22:19:11.468Z,51.53
2022-11-30T22:21:39.064Z,51.09
2022-11-30T22:24:12.055Z,49.90
2022-11-30T22:26:41.756Z,50.33
2022-11-30T22:29:15.498Z,50.74
2022-11-30T22:31:45.400Z,50.89
2022-11-30T22:34:14.116Z,50.36
2022-11-30T22:36:43.283Z,50.32
2022-11-30T22:39:16.619Z,49.80
2022-11-30T22:41:45.691Z,50.21
2022-11-30T22:44:17.447Z,50.08
2022-11-30T22:46:45.808Z,49.96
2022-11-30T22:49:20.641Z,50.01
2022-11-30T22:51:50.327Z,49.89
2022-11-30T22:54:18.510Z,49.42
2022-11-30T22:56:46.671Z,49.95
2022-11-30T22:59:15.077Z,50.25
2022-11-30T23:01:45.618Z,50.67
2022-11-30T23:04:15.779Z,50.53
2022-11-30T23:06:44.282Z,50.65
2022-11-30T23:09:17.073Z,50.90
2022-11-30T23:11:45.059Z,50.65
2022-11-30T23:14:12.507Z,50.24
2022-11-30T23:16:40.605Z,50.54
2022-11-30T23:19:08.549Z,50.51
2022-11-30T23:21:41.369Z,50.49
2022-11-30T23:24:14.465Z,50.36
2022-11-30T23:26:43.118Z,50.32
2022-11-30T23:29:13.031Z,50.38
2022-11-30T23:31:41.945Z,50.24
2022-11-30T23:34:12.358Z,50.17
2022-11-30T23:36:40.214Z,50.41
2022-11-30T23:39:10.547Z,50.18
2022-11-30T23:41:38.269Z,50.11
2022-11-30T23:44:07.224Z,49.48
2022-11-30T23:46:35.331Z,50.07
2022-11-30T23:49:03.054Z,49.47
2022-11-30T23:51:30.819Z,49.68
2022-11-30T23:53:58.246Z,49.35
2022-11-30T23:56:25.790Z,49.37
2022-11-30T23:58:53.764Z,49.49
