createdAt,value
2019-04-22T00:00:03.373Z,0.00
2019-04-22T00:01:06.911Z,0.00
2019-04-22T00:02:08.920Z,0.00
2019-04-22T00:03:07.387Z,0.00
2019-04-22T00:04:09.041Z,0.00
2019-04-22T00:05:13.214Z,0.00
2019-04-22T00:06:25.558Z,0.00
2019-04-22T00:07:28.959Z,0.00
2019-04-22T00:08:29.530Z,0.00
2019-04-22T00:09:30.645Z,0.00
2019-04-22T00:10:33.194Z,0.00
2019-04-22T00:11:29.346Z,0.00
2019-04-22T00:12:34.642Z,0.00
2019-04-22T00:13:35.350Z,0.00
2019-04-22T00:14:24.276Z,0.00
2019-04-22T00:15:20.153Z,0.00
2019-04-22T00:16:34.487Z,0.00
2019-04-22T00:17:40.178Z,0.00
2019-04-22T00:18:34.883Z,0.00
2019-04-22T00:19:28.928Z,0.00
2019-04-22T00:20:32.121Z,0.00
2019-04-22T00:21:34.125Z,0.00
2019-04-22T00:22:27.394Z,0.00
2019-04-22T00:23:23.219Z,0.00
2019-04-22T00:24:27.267Z,0.00
2019-04-22T00:25:34.508Z,0.00
2019-04-22T00:26:36.100Z,0.00
2019-04-22T00:27:35.625Z,0.00
2019-04-22T00:28:32.341Z,0.00
2019-04-22T00:30:40.641Z,0.00
2019-04-22T00:31:28.584Z,0.00
2019-04-22T00:32:24.313Z,0.00
2019-04-22T00:33:29.178Z,0.00
2019-04-22T00:34:22.835Z,0.00
2019-04-22T00:35:23.688Z,0.00
2019-04-22T00:36:27.544Z,0.00
2019-04-22T00:37:30.051Z,0.00
2019-04-22T00:38:33.755Z,0.00
2019-04-22T00:39:31.597Z,0.00
2019-04-22T00:40:30.600Z,0.00
2019-04-22T00:41:29.771Z,0.00
2019-04-22T00:42:30.403Z,0.00
2019-04-22T00:43:24.369Z,0.00
2019-04-22T00:44:33.319Z,0.00
2019-04-22T00:45:28.445Z,0.00
2019-04-22T00:46:34.505Z,0.00
2019-04-22T00:47:29.362Z,0.00
2019-04-22T00:48:27.858Z,0.00
2019-04-22T00:51:30.123Z,0.00
2019-04-22T00:52:31.934Z,0.00
2019-04-22T00:53:33.376Z,0.00
2019-04-22T00:54:29.581Z,0.00
2019-04-22T00:55:28.862Z,0.00
2019-04-22T00:56:25.544Z,0.00
2019-04-22T00:57:29.673Z,0.00
2019-04-22T00:59:23.543Z,0.00
2019-04-22T01:01:26.609Z,0.00
2019-04-22T01:02:28.001Z,0.00
2019-04-22T01:03:26.082Z,0.00
2019-04-22T01:04:35.150Z,0.00
2019-04-22T01:05:27.816Z,0.00
2019-04-22T01:06:25.817Z,0.00
2019-04-22T01:07:23.872Z,0.00
2019-04-22T01:08:36.163Z,0.00
2019-04-22T01:09:23.465Z,0.00
2019-04-22T01:10:25.584Z,0.00
2019-04-22T01:11:29.542Z,0.00
2019-04-22T01:12:28.491Z,0.00
2019-04-22T01:13:24.924Z,0.00
2019-04-22T01:14:28.284Z,0.00
2019-04-22T01:15:31.871Z,0.00
2019-04-22T01:17:26.985Z,0.00
2019-04-22T01:18:23.088Z,0.00
2019-04-22T01:19:32.357Z,0.00
2019-04-22T01:21:28.920Z,0.00
2019-04-22T01:22:23.041Z,0.00
2019-04-22T01:23:23.972Z,0.00
2019-04-22T01:24:22.230Z,0.00
2019-04-22T01:25:21.738Z,0.00
2019-04-22T01:26:20.894Z,0.00
2019-04-22T01:27:19.126Z,0.00
2019-04-22T01:28:14.247Z,0.00
2019-04-22T01:29:11.008Z,0.00
2019-04-22T01:30:15.028Z,0.00
2019-04-22T01:31:07.781Z,0.00
2019-04-22T01:32:02.215Z,0.00
2019-04-22T01:33:10.750Z,0.00
2019-04-22T01:34:16.557Z,0.00
2019-04-22T01:35:13.089Z,0.00
2019-04-22T01:36:22.897Z,0.00
2019-04-22T01:37:22.787Z,0.00
2019-04-22T01:38:22.324Z,0.00
2019-04-22T01:39:21.570Z,0.00
2019-04-22T01:41:35.606Z,0.00
2019-04-22T01:42:30.865Z,0.00
2019-04-22T01:43:33.512Z,0.00
2019-04-22T01:44:33.157Z,0.00
2019-04-22T01:45:26.476Z,0.00
2019-04-22T01:46:32.360Z,0.00
2019-04-22T01:47:33.103Z,0.00
2019-04-22T01:48:26.828Z,0.00
2019-04-22T01:49:27.288Z,0.00
2019-04-22T01:50:27.750Z,0.00
2019-04-22T01:51:35.610Z,0.00
2019-04-22T01:52:20.417Z,0.00
2019-04-22T01:53:27.630Z,0.00
2019-04-22T01:54:40.074Z,0.00
2019-04-22T01:56:27.252Z,0.00
2019-04-22T01:57:24.188Z,0.00
2019-04-22T01:58:23.689Z,0.00
2019-04-22T01:59:22.451Z,0.00
2019-04-22T02:00:15.936Z,0.00
2019-04-22T02:01:32.115Z,0.00
2019-04-22T02:02:33.822Z,0.00
2019-04-22T02:03:25.612Z,0.00
2019-04-22T02:04:35.402Z,0.00
2019-04-22T02:05:24.312Z,0.00
2019-04-22T02:06:30.322Z,0.00
2019-04-22T02:07:29.399Z,0.00
2019-04-22T02:08:32.259Z,0.00
2019-04-22T02:09:31.353Z,0.00
2019-04-22T02:10:36.236Z,0.00
2019-04-22T02:11:35.182Z,0.00
2019-04-22T02:12:29.840Z,0.00
2019-04-22T02:13:30.764Z,0.00
2019-04-22T02:14:30.266Z,0.00
2019-04-22T02:15:23.354Z,0.00
2019-04-22T02:16:27.584Z,0.00
2019-04-22T02:17:32.859Z,0.00
2019-04-22T02:18:31.835Z,0.00
2019-04-22T02:19:31.019Z,0.00
2019-04-22T02:20:25.410Z,0.00
2019-04-22T02:21:22.942Z,0.00
2019-04-22T02:22:41.656Z,0.00
2019-04-22T02:24:28.255Z,0.00
2019-04-22T02:25:34.639Z,0.00
2019-04-22T02:26:32.656Z,0.00
2019-04-22T02:27:32.797Z,0.00
2019-04-22T02:29:29.925Z,0.00
2019-04-22T02:30:36.751Z,0.00
2019-04-22T02:31:38.060Z,0.00
2019-04-22T02:32:38.922Z,0.00
2019-04-22T02:33:56.593Z,0.00
2019-04-22T02:35:01.251Z,0.00
2019-04-22T02:35:52.253Z,0.00
2019-04-22T02:39:23.697Z,0.00
2019-04-22T02:42:44.756Z,0.00
2019-04-22T02:43:44.057Z,0.00
2019-04-22T02:44:28.444Z,0.00
2019-04-22T02:45:46.826Z,0.00
2019-04-22T02:48:46.019Z,0.00
2019-04-22T02:49:29.240Z,0.00
2019-04-22T02:50:28.837Z,0.00
2019-04-22T02:51:28.282Z,0.00
2019-04-22T02:52:31.058Z,0.00
2019-04-22T02:54:01.462Z,0.00
2019-04-22T02:55:32.332Z,0.00
2019-04-22T02:56:31.468Z,0.00
2019-04-22T02:58:42.399Z,0.00
2019-04-22T02:59:52.610Z,0.00
2019-04-22T03:00:41.941Z,0.00
2019-04-22T03:01:36.540Z,0.00
2019-04-22T03:03:41.388Z,0.00
2019-04-22T03:05:36.516Z,0.00
2019-04-22T03:06:34.910Z,0.00
2019-04-22T03:07:32.348Z,0.00
2019-04-22T03:08:29.646Z,0.00
2019-04-22T03:10:37.459Z,0.00
2019-04-22T03:14:29.990Z,0.00
2019-04-22T03:15:34.827Z,0.00
2019-04-22T03:16:36.658Z,0.00
2019-04-22T03:17:34.373Z,0.00
2019-04-22T03:18:44.080Z,0.00
2019-04-22T03:19:50.450Z,0.00
2019-04-22T03:20:28.974Z,0.00
2019-04-22T03:21:26.180Z,0.00
2019-04-22T03:23:47.651Z,0.00
2019-04-22T03:27:25.472Z,0.00
2019-04-22T03:28:44.279Z,0.00
2019-04-22T03:29:33.484Z,0.00
2019-04-22T03:33:03.030Z,0.00
2019-04-22T03:33:43.584Z,0.00
2019-04-22T03:37:04.381Z,0.00
2019-04-22T03:37:32.272Z,0.00
2019-04-22T03:38:43.820Z,0.00
2019-04-22T03:42:01.156Z,0.00
2019-04-22T03:42:23.333Z,0.00
2019-04-22T03:43:35.779Z,0.00
2019-04-22T03:46:30.074Z,0.00
2019-04-22T03:48:26.350Z,4.00
2019-04-22T03:49:43.618Z,4.00
2019-04-22T03:52:24.913Z,4.00
2019-04-22T03:53:33.580Z,4.00
2019-04-22T03:58:28.392Z,16.00
2019-04-22T03:59:33.714Z,16.00
2019-04-22T04:00:39.360Z,20.00
2019-04-22T04:01:37.120Z,24.00
2019-04-22T04:03:51.729Z,32.00
2019-04-22T04:04:33.387Z,40.00
2019-04-22T04:05:41.782Z,44.00
2019-04-22T04:06:43.406Z,56.00
2019-04-22T04:08:51.284Z,72.00
2019-04-22T04:09:33.920Z,80.00
2019-04-22T04:10:37.634Z,96.00
2019-04-22T04:11:43.279Z,104.00
2019-04-22T04:12:38.511Z,120.00
2019-04-22T04:13:33.903Z,136.00
2019-04-22T04:16:29.876Z,192.00
2019-04-22T04:17:29.250Z,216.00
2019-04-22T04:18:29.730Z,236.00
2019-04-22T04:20:32.484Z,292.00
2019-04-22T04:21:40.682Z,320.00
2019-04-22T04:22:43.062Z,348.00
2019-04-22T04:23:37.418Z,380.00
2019-04-22T04:31:33.799Z,656.00
2019-04-22T04:33:28.935Z,732.00
2019-04-22T04:34:54.567Z,776.00
2019-04-22T04:35:50.608Z,816.00
2019-04-22T04:38:34.016Z,932.00
2019-04-22T04:39:38.575Z,972.00
2019-04-22T04:40:46.157Z,1012.00
2019-04-22T04:41:34.297Z,1052.00
2019-04-22T04:43:35.044Z,1132.00
2019-04-22T04:47:42.785Z,1300.00
2019-04-22T04:48:39.129Z,1344.00
2019-04-22T04:50:35.380Z,1428.00
2019-04-22T04:52:39.703Z,1520.00
2019-04-22T04:54:31.088Z,1612.00
2019-04-22T04:55:28.196Z,1648.00
2019-04-22T04:57:35.870Z,1724.00
2019-04-22T04:57:48.414Z,1688.00
2019-04-22T04:58:47.826Z,1760.00
2019-04-22T04:59:46.001Z,1792.00
2019-04-22T05:01:31.256Z,1852.00
2019-04-22T05:02:40.762Z,1876.00
2019-04-22T05:03:39.220Z,1896.00
2019-04-22T05:04:37.161Z,1908.00
2019-04-22T05:05:29.356Z,1908.00
2019-04-22T05:06:36.680Z,1904.00
2019-04-22T05:07:38.311Z,1904.00
2019-04-22T05:08:38.989Z,1924.00
2019-04-22T05:09:41.132Z,1972.00
2019-04-22T05:10:44.839Z,2028.00
2019-04-22T05:11:36.331Z,2084.00
2019-04-22T05:13:33.582Z,2168.00
2019-04-22T05:14:38.438Z,2208.00
2019-04-22T05:15:51.087Z,2248.00
2019-04-22T05:17:25.514Z,2316.00
2019-04-22T05:18:31.231Z,2348.00
2019-04-22T05:19:26.067Z,2376.00
2019-04-22T05:20:33.707Z,2412.00
2019-04-22T05:22:28.672Z,2480.00
2019-04-22T05:24:31.355Z,2532.00
2019-04-22T05:25:25.150Z,2560.00
2019-04-22T05:26:27.947Z,2584.00
2019-04-22T05:27:32.670Z,2608.00
2019-04-22T05:28:25.866Z,2624.00
2019-04-22T05:29:34.665Z,2648.00
2019-04-22T05:31:22.631Z,2696.00
2019-04-22T05:32:24.560Z,2716.00
2019-04-22T05:33:21.593Z,2740.00
2019-04-22T05:34:25.841Z,2760.00
2019-04-22T05:36:20.705Z,2848.00
2019-04-22T05:38:27.186Z,3004.00
2019-04-22T05:39:17.264Z,3036.00
2019-04-22T05:40:24.445Z,3080.00
2019-04-22T05:41:27.240Z,3128.00
2019-04-22T05:42:17.846Z,3180.00
2019-04-22T05:43:21.288Z,3240.00
2019-04-22T05:44:23.279Z,3628.00
2019-04-22T05:45:23.038Z,5016.00
2019-04-22T05:46:20.761Z,7112.00
2019-04-22T05:47:20.615Z,8860.00
2019-04-22T05:48:18.358Z,9916.00
2019-04-22T05:50:18.701Z,10328.00
2019-04-22T05:51:29.555Z,11436.00
2019-04-22T05:52:21.135Z,10224.00
2019-04-22T05:53:19.828Z,9764.00
2019-04-22T05:54:22.868Z,10192.00
2019-04-22T05:55:22.460Z,10576.00
2019-04-22T05:56:27.822Z,11196.00
2019-04-22T05:57:25.521Z,11888.00
2019-04-22T05:58:22.569Z,11628.00
2019-04-22T05:59:27.383Z,10940.00
2019-04-22T17:47:40.738Z,1500.00
2019-04-22T17:48:53.358Z,1468.00
2019-04-22T17:50:08.153Z,1432.00
2019-04-22T17:50:50.874Z,1400.00
2019-04-22T17:51:54.216Z,1368.00
2019-04-22T17:53:00.389Z,1332.00
2019-04-22T17:53:52.988Z,1296.00
2019-04-22T17:54:49.749Z,1256.00
2019-04-22T17:55:56.813Z,1220.00
2019-04-22T17:56:49.660Z,1176.00
2019-04-22T17:57:49.137Z,1132.00
2019-04-22T17:58:54.358Z,1096.00
2019-04-22T17:59:46.656Z,1052.00
2019-04-22T18:00:47.568Z,1008.00
2019-04-22T18:01:46.738Z,972.00
2019-04-22T18:02:44.676Z,928.00
2019-04-22T18:03:33.879Z,888.00
2019-04-22T18:04:33.762Z,852.00
2019-04-22T18:05:38.421Z,812.00
2019-04-22T18:06:55.091Z,772.00
2019-04-22T18:07:54.893Z,732.00
2019-04-22T18:08:45.243Z,692.00
2019-04-22T18:10:49.118Z,620.00
2019-04-22T18:11:53.982Z,588.00
2019-04-22T18:12:50.128Z,556.00
2019-04-22T18:13:51.961Z,524.00
2019-04-22T18:14:54.137Z,492.00
2019-04-22T18:15:48.644Z,464.00
2019-04-22T18:16:47.647Z,436.00
2019-04-22T18:17:57.037Z,408.00
2019-04-22T18:18:47.645Z,380.00
2019-04-22T18:19:46.229Z,356.00
2019-04-22T18:20:41.207Z,328.00
2019-04-22T18:21:46.119Z,304.00
2019-04-22T18:22:39.363Z,284.00
2019-04-22T18:23:36.089Z,260.00
2019-04-22T18:24:43.889Z,236.00
2019-04-22T18:25:53.757Z,216.00
2019-04-22T18:26:49.407Z,200.00
2019-04-22T18:27:53.960Z,180.00
2019-04-22T18:28:52.463Z,164.00
2019-04-22T18:30:37.316Z,136.00
2019-04-22T18:31:39.542Z,120.00
2019-04-22T18:32:45.371Z,108.00
2019-04-22T18:33:46.484Z,96.00
2019-04-22T18:34:39.936Z,84.00
2019-04-22T18:35:44.309Z,76.00
2019-04-22T18:36:40.370Z,64.00
2019-04-22T18:37:46.896Z,56.00
2019-04-22T18:38:52.528Z,52.00
2019-04-22T18:39:55.067Z,44.00
2019-04-22T18:40:46.076Z,40.00
2019-04-22T18:41:43.955Z,32.00
2019-04-22T18:42:53.906Z,28.00
2019-04-22T18:43:53.148Z,24.00
2019-04-22T18:45:54.515Z,20.00
2019-04-22T18:46:40.666Z,16.00
2019-04-22T18:47:44.205Z,12.00
2019-04-22T18:48:46.518Z,12.00
2019-04-22T18:49:41.789Z,8.00
2019-04-22T18:50:51.399Z,8.00
2019-04-22T18:51:46.813Z,4.00
2019-04-22T18:52:48.818Z,8.00
2019-04-22T18:53:44.708Z,4.00
2019-04-22T18:54:45.788Z,4.00
2019-04-22T18:55:45.751Z,4.00
2019-04-22T18:56:46.664Z,4.00
2019-04-22T18:57:40.181Z,4.00
2019-04-22T18:58:41.996Z,0.00
2019-04-22T18:59:31.799Z,0.00
2019-04-22T19:00:27.493Z,0.00
2019-04-22T19:01:28.163Z,0.00
2019-04-22T19:02:30.553Z,0.00
2019-04-22T19:03:29.988Z,0.00
2019-04-22T19:04:38.082Z,0.00
2019-04-22T19:05:45.313Z,0.00
2019-04-22T19:06:50.268Z,0.00
2019-04-22T19:07:49.829Z,0.00
2019-04-22T19:08:51.778Z,0.00
2019-04-22T19:09:59.717Z,0.00
2019-04-22T19:12:06.161Z,0.00
2019-04-22T19:13:17.557Z,0.00
2019-04-22T19:15:01.661Z,0.00
2019-04-22T19:15:53.906Z,0.00
2019-04-22T19:16:48.047Z,0.00
2019-04-22T19:17:57.750Z,0.00
2019-04-22T19:19:17.193Z,0.00
2019-04-22T19:20:05.372Z,0.00
2019-04-22T19:20:53.726Z,0.00
2019-04-22T19:21:49.577Z,0.00
2019-04-22T19:22:52.025Z,0.00
2019-04-22T19:23:49.182Z,0.00
2019-04-22T19:24:41.832Z,0.00
2019-04-22T19:25:42.322Z,0.00
2019-04-22T19:27:49.605Z,0.00
2019-04-22T19:28:49.691Z,0.00
2019-04-22T19:29:54.000Z,0.00
2019-04-22T19:30:50.870Z,0.00
2019-04-22T19:31:52.364Z,0.00
2019-04-22T19:32:51.214Z,0.00
2019-04-22T19:33:50.062Z,0.00
2019-04-22T19:34:48.190Z,0.00
2019-04-22T19:35:40.032Z,0.00
2019-04-22T19:36:51.585Z,0.00
2019-04-22T19:37:42.511Z,0.00
2019-04-22T19:38:48.625Z,0.00
2019-04-22T19:39:57.874Z,0.00
2019-04-22T19:40:55.415Z,0.00
2019-04-22T19:41:53.602Z,0.00
2019-04-22T19:42:52.262Z,0.00
2019-04-22T19:43:50.346Z,0.00
2019-04-22T19:44:46.895Z,0.00
2019-04-22T19:45:50.569Z,0.00
2019-04-22T19:46:55.751Z,0.00
2019-04-22T19:47:53.077Z,0.00
2019-04-22T19:48:49.786Z,0.00
2019-04-22T19:49:52.393Z,0.00
2019-04-22T19:50:54.474Z,0.00
2019-04-22T19:51:55.868Z,0.00
2019-04-22T19:52:44.756Z,0.00
2019-04-22T19:53:47.036Z,0.00
2019-04-22T19:54:50.293Z,0.00
2019-04-22T19:55:47.009Z,0.00
2019-04-22T19:56:38.260Z,0.00
2019-04-22T19:57:44.777Z,0.00
2019-04-22T19:59:45.401Z,0.00
2019-04-22T20:00:38.810Z,0.00
2019-04-22T20:01:36.928Z,0.00
2019-04-22T20:02:44.862Z,0.00
2019-04-22T20:03:49.747Z,0.00
2019-04-22T20:04:52.484Z,0.00
2019-04-22T20:05:48.761Z,0.00
2019-04-22T20:06:41.380Z,0.00
2019-04-22T20:07:41.777Z,0.00
2019-04-22T20:08:51.014Z,0.00
2019-04-22T20:09:49.312Z,0.00
2019-04-22T20:10:45.790Z,0.00
2019-04-22T20:11:45.126Z,0.00
2019-04-22T20:12:46.764Z,0.00
2019-04-22T20:13:50.842Z,0.00
2019-04-22T20:14:46.408Z,0.00
2019-04-22T20:15:37.083Z,0.00
2019-04-22T20:16:41.345Z,0.00
2019-04-22T20:17:57.311Z,0.00
2019-04-22T20:18:52.398Z,0.00
2019-04-22T20:19:52.705Z,0.00
2019-04-22T20:20:46.612Z,0.00
2019-04-22T20:21:50.103Z,0.00
2019-04-22T20:22:44.881Z,0.00
2019-04-22T20:23:39.670Z,0.00
2019-04-22T20:24:29.353Z,0.00
2019-04-22T20:25:43.615Z,0.00
2019-04-22T20:26:51.333Z,0.00
2019-04-22T20:27:47.310Z,0.00
2019-04-22T20:28:51.241Z,0.00
2019-04-22T20:29:41.703Z,0.00
2019-04-22T20:30:46.067Z,0.00
2019-04-22T20:31:51.536Z,0.00
2019-04-22T20:32:41.635Z,0.00
2019-04-22T20:33:50.258Z,0.00
2019-04-22T20:34:51.270Z,0.00
2019-04-22T20:35:46.523Z,0.00
2019-04-22T20:37:11.287Z,0.00
2019-04-22T20:37:47.918Z,0.00
2019-04-22T20:38:44.952Z,0.00
2019-04-22T20:39:48.773Z,0.00
2019-04-22T20:40:42.725Z,0.00
2019-04-22T20:41:43.260Z,0.00
2019-04-22T20:44:04.709Z,0.00
2019-04-22T20:45:07.097Z,0.00
2019-04-22T20:45:48.967Z,0.00
2019-04-22T20:46:47.484Z,0.00
2019-04-22T20:47:39.580Z,0.00
2019-04-22T20:48:48.307Z,0.00
2019-04-22T20:49:47.502Z,0.00
2019-04-22T20:50:51.612Z,0.00
2019-04-22T20:51:54.228Z,0.00
2019-04-22T20:52:54.284Z,0.00
2019-04-22T20:53:52.327Z,0.00
2019-04-22T20:54:44.949Z,0.00
2019-04-22T20:55:43.603Z,0.00
2019-04-22T20:56:45.086Z,0.00
2019-04-22T20:57:48.276Z,0.00
2019-04-22T20:58:48.050Z,0.00
2019-04-22T20:59:44.277Z,0.00
2019-04-22T21:01:43.223Z,0.00
2019-04-22T21:02:37.462Z,0.00
2019-04-22T21:03:33.577Z,0.00
2019-04-22T21:04:35.597Z,0.00
2019-04-22T21:05:34.601Z,0.00
2019-04-22T21:06:42.559Z,0.00
2019-04-22T21:07:39.965Z,0.00
2019-04-22T21:08:46.920Z,0.00
2019-04-22T21:09:43.143Z,0.00
2019-04-22T21:10:39.314Z,0.00
2019-04-22T21:11:38.436Z,0.00
2019-04-22T21:12:36.265Z,0.00
2019-04-22T21:13:46.829Z,0.00
2019-04-22T21:14:46.017Z,0.00
2019-04-22T21:15:50.481Z,0.00
2019-04-22T21:16:44.478Z,0.00
2019-04-22T21:17:45.944Z,0.00
2019-04-22T21:18:39.148Z,0.00
2019-04-22T21:19:54.322Z,0.00
2019-04-22T21:20:49.523Z,0.00
2019-04-22T21:21:47.036Z,0.00
2019-04-22T21:22:43.384Z,0.00
2019-04-22T21:23:41.040Z,0.00
2019-04-22T21:24:46.056Z,0.00
2019-04-22T21:25:34.727Z,0.00
2019-04-22T21:26:44.927Z,0.00
2019-04-22T21:27:52.637Z,0.00
2019-04-22T21:28:44.591Z,0.00
2019-04-22T21:29:37.607Z,0.00
2019-04-22T21:30:43.667Z,0.00
2019-04-22T21:31:50.303Z,0.00
2019-04-22T21:32:45.121Z,0.00
2019-04-22T21:33:48.785Z,0.00
2019-04-22T21:34:52.769Z,0.00
2019-04-22T21:36:48.188Z,0.00
2019-04-22T21:37:51.024Z,0.00
2019-04-22T21:38:43.607Z,0.00
2019-04-22T21:39:41.059Z,0.00
2019-04-22T21:40:43.839Z,0.00
2019-04-22T21:41:39.122Z,0.00
2019-04-22T21:42:48.598Z,0.00
2019-04-22T21:43:51.461Z,0.00
2019-04-22T21:44:39.353Z,0.00
2019-04-22T21:45:45.390Z,0.00
2019-04-22T21:46:51.077Z,0.00
2019-04-22T21:47:55.621Z,0.00
2019-04-22T21:48:48.263Z,0.00
2019-04-22T21:49:51.452Z,0.00
2019-04-22T21:51:49.637Z,0.00
2019-04-22T21:52:50.565Z,0.00
2019-04-22T21:53:50.490Z,0.00
2019-04-22T21:54:46.962Z,0.00
2019-04-22T21:55:50.640Z,0.00
2019-04-22T21:56:53.113Z,0.00
2019-04-22T21:57:46.515Z,0.00
2019-04-22T21:58:43.646Z,0.00
2019-04-22T21:59:47.140Z,0.00
2019-04-22T22:00:56.019Z,0.00
2019-04-22T22:02:47.648Z,0.00
2019-04-22T22:03:48.030Z,0.00
2019-04-22T22:04:41.237Z,0.00
2019-04-22T22:05:34.275Z,0.00
2019-04-22T22:06:39.605Z,0.00
2019-04-22T22:07:28.799Z,0.00
2019-04-22T22:08:47.311Z,0.00
2019-04-22T22:09:42.923Z,0.00
2019-04-22T22:10:45.310Z,0.00
2019-04-22T22:11:46.765Z,0.00
2019-04-22T22:12:48.841Z,0.00
2019-04-22T22:13:45.405Z,0.00
2019-04-22T22:14:45.916Z,0.00
2019-04-22T22:15:46.559Z,0.00
2019-04-22T22:16:41.631Z,0.00
2019-04-22T22:17:42.228Z,0.00
2019-04-22T22:18:45.010Z,0.00
2019-04-22T22:19:44.410Z,0.00
2019-04-22T22:21:02.195Z,0.00
2019-04-22T22:21:51.420Z,0.00
2019-04-22T22:23:43.178Z,0.00
2019-04-22T22:24:43.881Z,0.00
2019-04-22T22:25:42.360Z,0.00
2019-04-22T22:26:45.071Z,0.00
2019-04-22T22:27:42.125Z,0.00
2019-04-22T22:28:52.142Z,0.00
2019-04-22T22:31:51.694Z,0.00
2019-04-22T22:32:48.779Z,0.00
2019-04-22T22:33:41.768Z,0.00
2019-04-22T22:34:45.887Z,0.00
2019-04-22T22:35:40.445Z,0.00
2019-04-22T22:36:36.386Z,0.00
2019-04-22T22:37:35.945Z,0.00
2019-04-22T22:38:43.747Z,0.00
2019-04-22T22:39:38.130Z,0.00
2019-04-22T22:40:27.710Z,0.00
2019-04-22T22:41:23.884Z,0.00
2019-04-22T22:42:31.122Z,0.00
2019-04-22T22:43:32.071Z,0.00
2019-04-22T22:44:29.976Z,0.00
2019-04-22T22:45:36.542Z,0.00
2019-04-22T22:46:35.525Z,0.00
2019-04-22T22:47:40.953Z,0.00
2019-04-22T22:48:43.357Z,0.00
2019-04-22T22:49:50.189Z,0.00
2019-04-22T22:50:42.906Z,0.00
2019-04-22T22:51:53.169Z,0.00
2019-04-22T22:53:17.061Z,0.00
2019-04-22T22:53:46.312Z,0.00
2019-04-22T22:54:46.673Z,0.00
2019-04-22T22:55:49.355Z,0.00
2019-04-22T22:56:57.253Z,0.00
2019-04-22T22:57:46.491Z,0.00
2019-04-22T22:58:50.607Z,0.00
2019-04-22T22:59:46.423Z,0.00
2019-04-22T23:00:39.388Z,0.00
2019-04-22T23:01:48.051Z,0.00
2019-04-22T23:03:00.746Z,0.00
2019-04-22T23:03:54.407Z,0.00
2019-04-22T23:04:45.547Z,0.00
2019-04-22T23:05:50.446Z,0.00
2019-04-22T23:06:48.336Z,0.00
2019-04-22T23:07:47.818Z,0.00
2019-04-22T23:08:49.480Z,0.00
2019-04-22T23:09:47.225Z,0.00
2019-04-22T23:10:52.174Z,0.00
2019-04-22T23:11:59.932Z,0.00
2019-04-22T23:12:48.860Z,0.00
2019-04-22T23:13:44.310Z,0.00
2019-04-22T23:14:42.827Z,0.00
2019-04-22T23:15:38.718Z,0.00
2019-04-22T23:16:33.658Z,0.00
2019-04-22T23:17:26.567Z,0.00
2019-04-22T23:18:23.769Z,0.00
2019-04-22T23:19:23.988Z,0.00
2019-04-22T23:20:28.879Z,0.00
2019-04-22T23:21:30.610Z,0.00
2019-04-22T23:22:31.057Z,0.00
2019-04-22T23:23:50.072Z,0.00
2019-04-22T23:24:41.336Z,0.00
2019-04-22T23:25:40.095Z,0.00
2019-04-22T23:26:42.063Z,0.00
2019-04-22T23:27:38.778Z,0.00
2019-04-22T23:28:35.009Z,0.00
2019-04-22T23:29:38.377Z,0.00
2019-04-22T23:30:29.733Z,0.00
2019-04-22T23:31:37.199Z,0.00
2019-04-22T23:32:32.986Z,0.00
2019-04-22T23:33:39.244Z,0.00
2019-04-22T23:34:39.142Z,0.00
2019-04-22T23:35:39.676Z,0.00
2019-04-22T23:36:30.614Z,0.00
2019-04-22T23:37:39.616Z,0.00
2019-04-22T23:38:38.744Z,0.00
2019-04-22T23:39:48.225Z,0.00
2019-04-22T23:40:38.496Z,0.00
2019-04-22T23:42:00.386Z,0.00
2019-04-22T23:42:42.098Z,0.00
2019-04-22T23:43:38.953Z,0.00
2019-04-22T23:44:42.276Z,0.00
2019-04-22T23:45:40.270Z,0.00
2019-04-22T23:46:37.966Z,0.00
2019-04-22T23:47:33.724Z,0.00
2019-04-22T23:48:30.175Z,0.00
2019-04-22T23:49:32.089Z,0.00
2019-04-22T23:50:37.788Z,0.00
2019-04-22T23:51:41.930Z,0.00
2019-04-22T23:52:35.697Z,0.00
2019-04-22T23:53:57.873Z,0.00
2019-04-22T23:54:45.177Z,0.00
2019-04-22T23:55:36.971Z,0.00
2019-04-22T23:56:34.858Z,0.00
2019-04-22T23:57:45.407Z,0.00
