createdAt,value
2019-01-21T00:00:59.655Z,85.72
2019-01-21T00:24:11.955Z,95.10
2019-01-21T00:29:39.739Z,97.25
2019-01-21T00:32:29.281Z,92.50
2019-01-21T00:35:00.512Z,93.87
2019-01-21T00:44:27.616Z,87.30
2019-01-21T00:46:56.339Z,78.67
2019-01-21T00:49:24.898Z,89.37
2019-01-21T00:51:55.804Z,94.50
2019-01-21T00:54:24.419Z,87.25
2019-01-21T00:56:53.106Z,93.33
2019-01-21T00:59:21.791Z,88.05
2019-01-21T01:01:51.423Z,84.87
2019-01-21T01:04:26.911Z,90.85
2019-01-21T01:06:57.560Z,82.20
2019-01-21T01:09:41.456Z,94.17
2019-01-21T01:12:17.525Z,91.37
2019-01-21T01:25:26.042Z,83.30
2019-01-21T01:28:00.790Z,88.55
2019-01-21T01:30:47.703Z,100.47
2019-01-21T01:33:34.161Z,86.65
2019-01-21T01:36:07.278Z,91.72
2019-01-21T01:44:22.517Z,91.97
2019-01-21T01:46:51.850Z,92.57
2019-01-21T01:49:35.615Z,86.17
2019-01-21T01:52:04.432Z,98.47
2019-01-21T01:54:40.348Z,84.42
2019-01-21T02:00:17.828Z,98.82
2019-01-21T02:02:46.994Z,100.40
2019-01-21T02:05:16.706Z,94.32
2019-01-21T02:07:45.382Z,93.22
2019-01-21T02:10:14.843Z,83.27
2019-01-21T02:12:43.559Z,89.52
2019-01-21T02:15:21.677Z,79.27
2019-01-21T02:18:01.262Z,94.87
2019-01-21T02:20:32.518Z,89.60
2019-01-21T02:23:02.956Z,81.75
2019-01-21T02:25:51.058Z,84.92
2019-01-21T02:28:23.699Z,102.45
2019-01-21T02:31:34.393Z,93.47
2019-01-21T02:38:24.922Z,95.03
2019-01-21T02:40:59.697Z,85.75
2019-01-21T02:44:00.162Z,91.72
2019-01-21T02:46:56.951Z,84.20
2019-01-21T02:49:40.458Z,94.60
2019-01-21T02:52:37.437Z,88.60
2019-01-21T02:55:24.018Z,93.35
2019-01-21T02:58:20.266Z,86.65
2019-01-21T03:01:19.060Z,88.45
2019-01-21T03:04:08.219Z,90.10
2019-01-21T03:06:39.943Z,88.17
2019-01-21T03:09:32.698Z,91.15
2019-01-21T03:12:18.925Z,90.87
2019-01-21T03:15:02.654Z,88.70
2019-01-21T03:17:52.302Z,85.67
2019-01-21T03:20:32.291Z,93.65
2019-01-21T03:23:38.303Z,96.02
2019-01-21T03:26:12.745Z,88.80
2019-01-21T03:28:55.923Z,92.22
2019-01-21T03:31:37.547Z,106.37
2019-01-21T03:34:09.217Z,84.70
2019-01-21T03:36:57.587Z,83.55
2019-01-21T03:40:03.163Z,90.60
2019-01-21T03:42:54.126Z,87.10
2019-01-21T03:45:56.342Z,106.00
2019-01-21T03:48:28.470Z,94.32
2019-01-21T03:51:24.919Z,95.65
2019-01-21T03:54:00.170Z,98.20
2019-01-21T03:56:39.263Z,131.57
2019-01-21T03:59:31.307Z,104.90
2019-01-21T04:02:21.078Z,110.48
2019-01-21T04:05:21.334Z,102.15
2019-01-21T04:08:05.025Z,114.80
2019-01-21T04:11:03.843Z,108.12
2019-01-21T04:14:02.551Z,102.90
2019-01-21T04:20:29.474Z,99.03
2019-01-21T04:23:39.645Z,114.22
2019-01-21T04:26:25.356Z,102.85
2019-01-21T04:29:28.314Z,113.03
2019-01-21T04:35:12.462Z,104.43
2019-01-21T04:38:02.743Z,113.17
2019-01-21T04:40:52.401Z,101.18
2019-01-21T04:43:35.026Z,114.40
2019-01-21T04:46:35.576Z,103.65
2019-01-21T04:49:34.716Z,115.42
2019-01-21T04:52:52.902Z,100.80
2019-01-21T04:58:53.567Z,106.95
2019-01-21T05:01:48.756Z,110.60
2019-01-21T05:04:51.831Z,131.95
2019-01-21T05:11:02.691Z,113.65
2019-01-21T05:17:01.927Z,123.95
2019-01-21T05:19:57.028Z,132.70
2019-01-21T05:22:49.029Z,112.70
2019-01-21T05:25:29.321Z,109.85
2019-01-21T05:28:11.381Z,132.60
2019-01-21T05:30:51.296Z,129.97
2019-01-21T05:33:28.397Z,121.92
2019-01-21T05:36:05.695Z,122.42
2019-01-21T05:38:53.399Z,131.52
2019-01-21T05:41:40.271Z,125.75
2019-01-21T05:44:17.633Z,129.23
2019-01-21T05:47:25.049Z,118.22
2019-01-21T05:50:44.479Z,130.20
2019-01-21T05:53:39.496Z,125.75
2019-01-21T05:56:38.497Z,116.22
2019-01-21T05:59:45.652Z,128.00
2019-01-21T06:09:30.280Z,118.77
2019-01-21T06:12:10.227Z,109.20
2019-01-21T06:14:52.296Z,127.50
2019-01-21T06:21:43.444Z,130.85
2019-01-21T06:24:24.102Z,125.92
2019-01-21T06:27:05.362Z,143.87
2019-01-21T06:35:59.394Z,112.92
2019-01-21T06:38:31.074Z,126.22
2019-01-21T06:41:34.248Z,131.18
2019-01-21T06:44:11.512Z,124.62
2019-01-21T06:47:07.020Z,119.15
2019-01-21T06:50:00.259Z,127.92
2019-01-21T06:52:34.673Z,133.27
2019-01-21T06:55:14.937Z,141.15
2019-01-21T06:57:52.303Z,132.93
2019-01-21T07:00:24.003Z,135.20
2019-01-21T07:03:00.278Z,141.80
2019-01-21T07:05:34.889Z,144.82
2019-01-21T07:08:15.412Z,137.07
2019-01-21T07:11:09.328Z,135.57
2019-01-21T07:13:57.331Z,136.95
2019-01-21T07:16:31.917Z,143.52
2019-01-21T07:19:21.540Z,138.90
2019-01-21T07:25:12.380Z,135.05
2019-01-21T07:31:09.029Z,152.25
2019-01-21T07:34:00.341Z,151.70
2019-01-21T07:37:17.556Z,118.05
2019-01-21T07:40:21.764Z,131.35
2019-01-21T07:43:14.312Z,143.75
2019-01-21T07:45:52.337Z,131.47
2019-01-21T07:48:47.451Z,126.97
2019-01-21T07:51:27.549Z,136.95
2019-01-21T07:54:15.651Z,152.00
2019-01-21T07:56:56.083Z,117.05
2019-01-21T07:59:30.475Z,124.38
2019-01-21T08:02:24.636Z,140.75
2019-01-21T08:05:30.352Z,146.28
2019-01-21T08:08:19.320Z,144.20
2019-01-21T08:10:53.979Z,147.85
2019-01-21T08:13:52.322Z,145.95
2019-01-21T08:16:59.591Z,142.68
2019-01-21T08:19:31.268Z,112.85
2019-01-21T08:22:13.199Z,115.30
2019-01-21T08:24:53.999Z,118.50
2019-01-21T08:27:56.594Z,122.62
2019-01-21T08:30:30.820Z,144.35
2019-01-21T08:33:18.979Z,126.90
2019-01-21T08:36:14.281Z,121.35
2019-01-21T08:39:17.310Z,136.60
2019-01-21T08:42:00.768Z,114.30
2019-01-21T08:44:33.394Z,119.55
2019-01-21T08:47:23.643Z,110.00
2019-01-21T08:49:58.382Z,115.97
2019-01-21T08:52:35.600Z,126.85
2019-01-21T08:55:33.667Z,134.57
2019-01-21T08:58:21.660Z,133.50
2019-01-21T09:01:18.349Z,113.00
2019-01-21T09:04:08.356Z,129.85
2019-01-21T09:07:00.695Z,137.20
2019-01-21T09:09:36.225Z,132.18
2019-01-21T09:12:19.626Z,123.28
2019-01-21T09:14:52.951Z,120.17
2019-01-21T09:17:38.382Z,128.97
2019-01-21T09:20:20.944Z,130.78
2019-01-21T09:23:13.409Z,124.02
2019-01-21T09:25:59.795Z,126.22
2019-01-21T09:29:04.155Z,111.83
2019-01-21T09:31:38.651Z,108.72
2019-01-21T09:34:22.209Z,115.47
2019-01-21T09:36:56.896Z,101.10
2019-01-21T09:39:44.722Z,104.85
2019-01-21T09:42:47.566Z,96.65
2019-01-21T09:45:28.143Z,106.52
2019-01-21T09:47:55.640Z,114.52
2019-01-21T09:50:24.687Z,106.37
2019-01-21T09:52:54.102Z,113.68
2019-01-21T09:55:23.693Z,110.30
2019-01-21T09:57:55.351Z,113.08
2019-01-21T10:00:24.082Z,123.97
2019-01-21T10:02:56.991Z,113.00
2019-01-21T10:05:28.995Z,112.28
2019-01-21T10:08:06.537Z,106.22
2019-01-21T10:11:03.207Z,101.95
2019-01-21T10:13:39.295Z,107.07
2019-01-21T10:16:34.937Z,110.70
2019-01-21T10:19:24.573Z,104.40
2019-01-21T10:22:16.875Z,109.22
2019-01-21T10:25:06.450Z,112.17
2019-01-21T10:28:00.587Z,107.43
2019-01-21T10:30:38.172Z,119.35
2019-01-21T10:33:32.333Z,100.30
2019-01-21T10:36:09.977Z,98.52
2019-01-21T10:39:01.168Z,103.27
2019-01-21T10:41:32.753Z,114.12
2019-01-21T10:44:13.088Z,115.88
2019-01-21T10:47:00.434Z,107.32
2019-01-21T10:49:34.740Z,105.90
2019-01-21T10:52:21.403Z,101.70
2019-01-21T10:54:52.986Z,99.72
2019-01-21T10:57:43.314Z,105.78
2019-01-21T11:00:31.165Z,101.47
2019-01-21T11:03:17.343Z,114.67
2019-01-21T11:05:57.668Z,106.50
2019-01-21T11:08:41.050Z,97.12
2019-01-21T11:11:24.736Z,101.55
2019-01-21T11:14:14.093Z,113.72
2019-01-21T11:16:48.441Z,99.05
2019-01-21T11:19:36.583Z,92.20
2019-01-21T11:22:08.558Z,92.47
2019-01-21T11:24:48.772Z,90.83
2019-01-21T11:27:26.297Z,91.20
2019-01-21T11:30:18.752Z,101.02
2019-01-21T11:33:02.332Z,98.82
2019-01-21T11:35:51.887Z,106.07
2019-01-21T11:38:45.187Z,103.15
2019-01-21T11:41:22.781Z,90.65
2019-01-21T11:44:28.747Z,105.85
2019-01-21T11:47:03.328Z,93.50
2019-01-21T11:49:40.869Z,94.20
2019-01-21T11:52:20.893Z,102.58
2019-01-21T11:54:52.521Z,87.85
2019-01-21T11:57:35.627Z,93.42
2019-01-21T12:00:10.226Z,103.30
2019-01-21T12:02:44.299Z,105.92
2019-01-21T12:05:15.972Z,97.12
2019-01-21T12:08:03.794Z,95.65
2019-01-21T12:10:53.282Z,94.75
2019-01-21T12:13:33.499Z,88.55
2019-01-21T12:16:22.841Z,82.62
2019-01-21T12:19:00.179Z,102.42
2019-01-21T12:21:48.234Z,95.47
2019-01-21T12:24:19.231Z,94.22
2019-01-21T12:26:50.858Z,85.92
2019-01-21T12:29:44.789Z,99.28
2019-01-21T12:32:31.377Z,100.18
2019-01-21T12:35:34.190Z,90.67
2019-01-21T12:38:17.700Z,91.80
2019-01-21T12:40:49.270Z,91.35
2019-01-21T12:43:20.901Z,89.75
2019-01-21T12:46:03.655Z,79.03
2019-01-21T12:48:35.219Z,90.28
2019-01-21T12:51:09.417Z,87.65
2019-01-21T12:53:56.098Z,93.80
2019-01-21T12:56:46.845Z,85.20
2019-01-21T12:59:34.607Z,89.22
2019-01-21T13:02:06.204Z,93.35
2019-01-21T13:04:37.852Z,86.15
2019-01-21T13:07:18.291Z,99.65
2019-01-21T13:10:06.433Z,99.10
2019-01-21T13:12:49.668Z,87.30
2019-01-21T13:15:23.818Z,90.77
2019-01-21T13:17:58.354Z,92.20
2019-01-21T13:20:34.255Z,86.35
2019-01-21T13:23:05.809Z,94.72
2019-01-21T13:26:04.409Z,89.35
2019-01-21T13:28:41.450Z,80.42
2019-01-21T13:31:21.834Z,83.27
2019-01-21T13:34:11.204Z,87.27
2019-01-21T13:36:59.158Z,100.33
2019-01-21T13:39:48.305Z,85.40
2019-01-21T13:42:20.005Z,79.15
2019-01-21T13:45:14.212Z,91.08
2019-01-21T13:47:52.755Z,85.87
2019-01-21T13:50:37.089Z,85.50
2019-01-21T13:53:21.187Z,83.35
2019-01-21T13:56:10.854Z,87.57
2019-01-21T13:58:51.266Z,82.82
2019-01-21T14:01:25.576Z,92.10
2019-01-21T14:03:57.187Z,93.05
2019-01-21T14:06:37.544Z,89.83
2019-01-21T14:09:27.205Z,91.65
2019-01-21T14:12:10.592Z,84.47
2019-01-21T14:14:45.018Z,82.70
2019-01-21T14:17:31.253Z,79.95
2019-01-21T14:20:17.614Z,83.58
2019-01-21T14:23:00.973Z,83.00
2019-01-21T14:25:44.139Z,77.27
2019-01-21T14:28:15.775Z,76.22
2019-01-21T14:31:15.726Z,82.72
2019-01-21T14:33:52.938Z,71.30
2019-01-21T14:36:41.056Z,82.72
2019-01-21T14:39:15.610Z,82.17
2019-01-21T14:41:49.738Z,79.85
2019-01-21T14:44:40.685Z,89.58
2019-01-21T14:47:20.810Z,96.60
2019-01-21T14:49:58.066Z,94.32
2019-01-21T14:52:41.676Z,97.75
2019-01-21T14:55:47.733Z,93.72
2019-01-21T14:58:26.945Z,84.15
2019-01-21T15:01:11.591Z,86.50
2019-01-21T15:04:03.962Z,83.52
2019-01-21T15:06:53.710Z,84.25
2019-01-21T15:09:37.308Z,92.02
2019-01-21T15:12:20.558Z,95.70
2019-01-21T15:15:16.176Z,86.22
2019-01-21T15:17:53.625Z,85.50
2019-01-21T15:20:25.328Z,81.32
2019-01-21T15:23:14.798Z,84.37
2019-01-21T15:25:52.337Z,84.40
2019-01-21T15:28:41.564Z,83.60
2019-01-21T15:31:27.956Z,81.92
2019-01-21T15:34:02.234Z,89.32
2019-01-21T15:36:51.680Z,81.55
2019-01-21T15:39:26.087Z,86.17
2019-01-21T15:42:24.495Z,86.28
2019-01-21T15:44:59.002Z,85.25
2019-01-21T15:47:36.371Z,82.00
2019-01-21T15:50:30.251Z,85.12
2019-01-21T15:53:07.680Z,88.62
2019-01-21T15:55:45.243Z,92.42
2019-01-21T15:58:19.776Z,85.72
2019-01-21T16:01:11.695Z,87.72
2019-01-21T16:03:52.067Z,106.05
2019-01-21T16:06:35.674Z,98.72
2019-01-21T16:09:16.305Z,96.95
2019-01-21T16:12:02.927Z,95.50
2019-01-21T16:14:34.526Z,106.60
2019-01-21T16:17:19.112Z,93.82
2019-01-21T16:19:47.830Z,100.70
2019-01-21T16:22:22.401Z,100.92
2019-01-21T16:24:59.716Z,107.05
2019-01-21T16:27:31.272Z,107.43
2019-01-21T16:30:03.027Z,103.15
2019-01-21T16:32:34.441Z,111.40
2019-01-21T16:35:12.101Z,98.15
2019-01-21T16:37:47.101Z,98.55
2019-01-21T16:40:38.176Z,106.90
2019-01-21T16:43:07.266Z,99.28
2019-01-21T16:45:38.897Z,113.22
2019-01-21T16:48:07.984Z,109.35
2019-01-21T16:50:36.575Z,108.95
2019-01-21T16:53:06.209Z,119.02
2019-01-21T16:55:36.583Z,108.20
2019-01-21T16:58:05.730Z,102.30
2019-01-21T17:00:38.749Z,111.97
2019-01-21T17:03:07.717Z,99.40
2019-01-21T17:05:37.449Z,105.78
2019-01-21T17:08:07.041Z,101.45
2019-01-21T17:10:39.275Z,123.65
2019-01-21T17:13:08.371Z,110.08
2019-01-21T17:15:37.455Z,108.30
2019-01-21T17:18:06.609Z,109.92
2019-01-21T17:20:36.120Z,111.37
2019-01-21T17:23:06.732Z,109.20
2019-01-21T17:25:35.722Z,108.50
2019-01-21T17:28:06.258Z,104.07
2019-01-21T17:30:35.158Z,109.78
2019-01-21T17:33:04.230Z,103.92
2019-01-21T17:35:33.181Z,100.58
2019-01-21T17:38:02.229Z,107.72
2019-01-21T17:40:31.425Z,113.47
2019-01-21T17:43:00.859Z,110.35
2019-01-21T17:45:30.235Z,97.95
2019-01-21T17:48:00.244Z,104.38
2019-01-21T17:50:29.603Z,117.42
2019-01-21T17:52:58.722Z,95.95
2019-01-21T17:55:28.420Z,93.78
2019-01-21T17:57:57.013Z,109.00
2019-01-21T18:00:26.058Z,102.40
2019-01-21T18:02:55.261Z,122.60
2019-01-21T18:05:24.254Z,108.15
2019-01-21T18:07:54.289Z,104.25
2019-01-21T18:10:23.435Z,103.38
2019-01-21T18:12:52.260Z,100.40
2019-01-21T18:15:21.288Z,104.70
2019-01-21T18:17:51.537Z,108.25
2019-01-21T18:20:21.824Z,115.12
2019-01-21T18:22:50.534Z,116.93
2019-01-21T18:25:19.266Z,95.22
2019-01-21T18:27:50.552Z,112.37
2019-01-21T18:30:22.022Z,127.47
2019-01-21T18:32:51.982Z,104.85
2019-01-21T18:35:21.049Z,101.02
2019-01-21T18:37:50.055Z,108.35
2019-01-21T18:40:20.691Z,127.42
2019-01-21T18:42:50.075Z,109.00
2019-01-21T18:45:24.038Z,115.03
2019-01-21T18:47:53.542Z,105.20
2019-01-21T18:50:22.434Z,106.10
2019-01-21T18:52:52.736Z,129.65
2019-01-21T18:55:22.350Z,117.67
2019-01-21T18:57:55.861Z,113.50
2019-01-21T19:00:24.542Z,121.00
2019-01-21T19:02:53.287Z,111.50
2019-01-21T19:05:24.030Z,118.28
2019-01-21T19:07:53.747Z,102.15
2019-01-21T19:10:22.622Z,126.67
2019-01-21T19:12:51.569Z,118.08
2019-01-21T19:15:26.467Z,103.72
2019-01-21T19:17:55.319Z,104.30
2019-01-21T19:20:24.242Z,115.47
2019-01-21T19:22:53.404Z,106.90
2019-01-21T19:25:22.446Z,111.10
2019-01-21T19:27:51.821Z,110.65
2019-01-21T19:30:26.021Z,106.37
2019-01-21T19:32:56.243Z,101.90
2019-01-21T19:35:27.898Z,84.75
2019-01-21T19:37:56.602Z,87.33
2019-01-21T19:40:25.879Z,95.20
2019-01-21T19:42:54.540Z,95.25
2019-01-21T19:45:24.875Z,93.30
2019-01-21T19:47:54.290Z,87.78
2019-01-21T19:50:27.404Z,91.02
2019-01-21T19:52:58.163Z,81.87
2019-01-21T19:55:35.644Z,85.03
2019-01-21T19:58:00.532Z,91.08
2019-01-21T20:00:31.594Z,99.77
2019-01-21T20:03:01.241Z,99.30
2019-01-21T20:05:30.279Z,111.30
2019-01-21T20:08:03.452Z,114.45
2019-01-21T20:10:34.244Z,98.92
2019-01-21T20:13:03.250Z,107.15
2019-01-21T20:15:35.292Z,92.90
2019-01-21T20:18:05.483Z,115.30
2019-01-21T20:20:41.176Z,97.70
2019-01-21T20:23:10.343Z,90.32
2019-01-21T20:25:39.387Z,98.22
2019-01-21T20:28:10.905Z,102.30
2019-01-21T20:30:51.617Z,95.80
2019-01-21T20:33:22.498Z,84.47
2019-01-21T20:35:53.722Z,102.17
2019-01-21T20:38:23.126Z,97.62
2019-01-21T20:40:53.025Z,101.38
2019-01-21T20:43:21.648Z,100.78
2019-01-21T20:45:52.917Z,110.95
2019-01-21T20:48:23.507Z,96.63
2019-01-21T20:50:53.168Z,95.92
2019-01-21T20:53:22.271Z,109.57
2019-01-21T20:55:54.267Z,97.85
2019-01-21T20:58:23.362Z,95.90
2019-01-21T21:00:52.513Z,98.97
2019-01-21T21:03:23.283Z,95.45
2019-01-21T21:05:52.173Z,85.12
2019-01-21T21:08:23.181Z,96.35
2019-01-21T21:10:52.551Z,100.35
2019-01-21T21:13:22.470Z,98.95
2019-01-21T21:15:51.375Z,96.63
2019-01-21T21:18:20.296Z,87.40
2019-01-21T21:20:49.097Z,86.12
2019-01-21T21:23:19.085Z,92.10
2019-01-21T21:25:49.406Z,96.37
2019-01-21T21:28:18.512Z,88.00
2019-01-21T21:30:48.465Z,100.50
2019-01-21T21:33:19.190Z,92.20
2019-01-21T21:35:48.134Z,97.20
2019-01-21T21:38:18.654Z,95.95
2019-01-21T21:40:49.250Z,96.95
2019-01-21T21:43:19.098Z,111.37
2019-01-21T21:45:48.014Z,105.12
2019-01-21T21:48:17.226Z,89.92
2019-01-21T21:50:47.363Z,90.28
2019-01-21T21:53:22.604Z,90.65
2019-01-21T21:55:52.036Z,91.00
2019-01-21T21:58:22.298Z,97.72
2019-01-21T22:00:51.897Z,98.03
2019-01-21T22:03:21.487Z,100.45
2019-01-21T22:05:54.467Z,86.10
2019-01-21T22:08:24.089Z,108.95
2019-01-21T22:10:53.316Z,86.30
2019-01-21T22:13:22.976Z,102.58
2019-01-21T22:15:54.478Z,96.67
2019-01-21T22:18:23.777Z,100.35
2019-01-21T22:20:54.509Z,102.40
2019-01-21T22:23:26.638Z,94.32
2019-01-21T22:25:55.766Z,86.02
2019-01-21T22:28:26.132Z,96.42
2019-01-21T22:30:54.992Z,91.22
2019-01-21T22:33:25.019Z,95.20
2019-01-21T22:35:54.133Z,80.35
2019-01-21T22:38:23.353Z,85.65
2019-01-21T22:40:52.116Z,94.10
2019-01-21T22:43:21.378Z,91.92
2019-01-21T22:45:52.706Z,88.12
2019-01-21T22:48:21.634Z,94.62
2019-01-21T22:50:52.228Z,109.35
2019-01-21T22:53:23.561Z,82.22
2019-01-21T22:55:52.813Z,95.95
2019-01-21T22:58:21.487Z,99.22
2019-01-21T23:00:54.119Z,110.03
2019-01-21T23:03:23.876Z,110.57
2019-01-21T23:05:52.984Z,89.95
2019-01-21T23:08:26.914Z,87.60
2019-01-21T23:11:15.252Z,95.95
2019-01-21T23:13:43.912Z,93.95
2019-01-21T23:16:12.648Z,97.95
2019-01-21T23:18:41.699Z,97.27
2019-01-21T23:21:10.414Z,92.12
2019-01-21T23:23:40.061Z,97.12
2019-01-21T23:26:16.250Z,100.87
2019-01-21T23:28:46.957Z,93.85
2019-01-21T23:31:19.905Z,105.40
2019-01-21T23:33:48.677Z,105.55
2019-01-21T23:36:18.890Z,114.82
2019-01-21T23:42:30.274Z,99.22
2019-01-21T23:44:59.078Z,96.15
2019-01-21T23:47:27.766Z,119.22
2019-01-21T23:49:56.421Z,107.25
2019-01-21T23:52:25.279Z,108.20
2019-01-21T23:54:56.557Z,97.27
2019-01-21T23:57:25.154Z,106.63
2019-01-21T23:59:53.739Z,108.80
