createdAt,value
2023-02-17T00:00:56.729Z,33.69
2023-02-17T00:03:25.095Z,34.27
2023-02-17T00:05:53.412Z,33.97
2023-02-17T00:08:21.644Z,33.69
2023-02-17T00:10:58.804Z,33.85
2023-02-17T00:13:27.096Z,33.88
2023-02-17T00:15:55.418Z,33.74
2023-02-17T00:18:23.785Z,33.85
2023-02-17T00:20:51.983Z,34.02
2023-02-17T00:23:20.291Z,34.18
2023-02-17T00:25:48.501Z,33.83
2023-02-17T00:28:18.132Z,34.08
2023-02-17T00:30:46.400Z,33.71
2023-02-17T00:33:14.564Z,34.04
2023-02-17T00:35:43.871Z,33.73
2023-02-17T00:38:12.016Z,33.86
2023-02-17T00:40:41.701Z,34.10
2023-02-17T00:43:09.882Z,34.22
2023-02-17T00:45:39.537Z,34.03
2023-02-17T00:48:07.814Z,33.85
2023-02-17T00:50:37.413Z,34.27
2023-02-17T00:53:06.232Z,33.77
2023-02-17T00:55:34.764Z,33.93
2023-02-17T00:58:03.000Z,33.92
2023-02-17T01:00:31.237Z,34.02
2023-02-17T01:03:02.405Z,34.29
2023-02-17T01:05:31.227Z,34.30
2023-02-17T01:08:00.077Z,33.94
2023-02-17T01:10:28.900Z,33.78
2023-02-17T01:12:57.365Z,34.32
2023-02-17T01:15:25.543Z,34.00
2023-02-17T01:17:53.709Z,33.88
2023-02-17T01:20:25.083Z,33.69
2023-02-17T01:22:53.259Z,34.03
2023-02-17T01:25:21.493Z,33.71
2023-02-17T01:27:49.937Z,33.85
2023-02-17T01:30:18.696Z,33.94
2023-02-17T01:32:47.250Z,33.69
2023-02-17T01:35:16.671Z,33.68
2023-02-17T01:37:47.664Z,34.25
2023-02-17T01:40:18.279Z,33.88
2023-02-17T01:42:46.535Z,33.78
2023-02-17T01:45:39.088Z,33.94
2023-02-17T01:48:09.298Z,33.99
2023-02-17T01:50:38.708Z,34.11
2023-02-17T01:53:08.848Z,33.47
2023-02-17T01:55:37.056Z,34.13
2023-02-17T01:58:06.377Z,33.87
2023-02-17T02:00:35.132Z,33.80
2023-02-17T02:03:04.415Z,34.11
2023-02-17T02:05:32.611Z,33.75
2023-02-17T02:08:01.561Z,33.70
2023-02-17T02:10:31.280Z,34.22
2023-02-17T02:12:59.526Z,33.53
2023-02-17T02:15:29.515Z,34.08
2023-02-17T02:18:11.899Z,33.90
2023-02-17T02:21:06.540Z,33.57
2023-02-17T02:23:49.963Z,33.99
2023-02-17T02:26:59.627Z,34.00
2023-02-17T02:29:47.116Z,33.83
2023-02-17T02:32:56.323Z,33.68
2023-02-17T02:35:28.282Z,34.06
2023-02-17T02:37:59.217Z,34.03
2023-02-17T02:40:36.977Z,33.90
2023-02-17T02:43:05.289Z,34.04
2023-02-17T02:45:35.062Z,34.03
2023-02-17T02:48:04.918Z,33.60
2023-02-17T02:50:40.842Z,34.15
2023-02-17T02:53:40.652Z,33.52
2023-02-17T02:56:12.797Z,33.49
2023-02-17T02:58:45.977Z,33.76
2023-02-17T03:01:18.683Z,33.84
2023-02-17T03:03:49.995Z,33.39
2023-02-17T03:06:20.384Z,33.54
2023-02-17T03:08:50.038Z,33.27
2023-02-17T03:11:32.390Z,33.41
2023-02-17T03:14:03.497Z,33.65
2023-02-17T03:16:31.776Z,33.97
2023-02-17T03:19:01.549Z,34.14
2023-02-17T03:21:33.041Z,33.72
2023-02-17T03:24:01.312Z,33.86
2023-02-17T03:26:29.850Z,34.29
2023-02-17T03:28:58.362Z,33.65
2023-02-17T03:31:28.011Z,34.27
2023-02-17T03:33:57.948Z,34.36
2023-02-17T03:36:27.793Z,33.98
2023-02-17T03:38:56.036Z,34.17
2023-02-17T03:41:24.257Z,33.56
2023-02-17T03:43:52.439Z,34.24
2023-02-17T03:46:20.731Z,33.81
2023-02-17T03:48:49.018Z,33.60
2023-02-17T03:51:17.978Z,34.13
2023-02-17T03:53:47.628Z,33.82
2023-02-17T03:56:16.049Z,34.43
2023-02-17T03:58:44.265Z,34.27
2023-02-17T04:01:12.983Z,34.16
2023-02-17T04:03:41.614Z,33.93
2023-02-17T04:06:10.403Z,34.01
2023-02-17T04:08:38.677Z,34.11
2023-02-17T04:11:09.257Z,33.80
2023-02-17T04:13:37.408Z,34.42
2023-02-17T04:16:07.091Z,33.93
2023-02-17T04:18:35.486Z,33.75
2023-02-17T04:21:03.788Z,34.38
2023-02-17T04:23:32.105Z,33.73
2023-02-17T04:26:00.283Z,33.94
2023-02-17T04:28:29.973Z,33.90
2023-02-17T04:30:59.039Z,33.75
2023-02-17T04:33:27.350Z,33.87
2023-02-17T04:35:59.745Z,34.39
2023-02-17T04:38:28.663Z,33.86
2023-02-17T04:40:57.354Z,34.55
2023-02-17T04:43:25.667Z,34.48
2023-02-17T04:45:55.309Z,33.85
2023-02-17T04:48:23.616Z,33.87
2023-02-17T04:50:52.118Z,33.97
2023-02-17T04:53:20.343Z,34.03
2023-02-17T04:55:49.679Z,34.35
2023-02-17T04:58:17.990Z,33.88
2023-02-17T05:00:47.599Z,34.45
2023-02-17T05:03:17.215Z,34.18
2023-02-17T05:05:45.492Z,34.07
2023-02-17T05:08:13.696Z,34.27
2023-02-17T05:10:42.077Z,34.04
2023-02-17T05:13:10.256Z,34.35
2023-02-17T05:15:38.553Z,33.92
2023-02-17T05:18:06.924Z,34.21
2023-02-17T05:20:36.656Z,34.75
2023-02-17T05:23:05.036Z,34.29
2023-02-17T05:25:33.321Z,34.00
2023-02-17T05:28:01.463Z,34.44
2023-02-17T05:30:29.964Z,34.63
2023-02-17T05:32:58.126Z,34.22
2023-02-17T05:35:26.339Z,34.55
2023-02-17T05:37:56.068Z,34.20
2023-02-17T05:40:24.250Z,33.94
2023-02-17T05:42:52.428Z,34.09
2023-02-17T05:45:20.671Z,34.72
2023-02-17T05:47:48.906Z,34.04
2023-02-17T05:50:17.216Z,34.53
2023-02-17T05:52:45.428Z,34.71
2023-02-17T05:55:15.362Z,34.07
2023-02-17T05:57:43.585Z,34.68
2023-02-17T06:00:12.862Z,34.48
2023-02-17T06:02:41.377Z,34.00
2023-02-17T06:05:10.040Z,34.38
2023-02-17T06:07:38.354Z,34.20
2023-02-17T06:10:07.985Z,34.28
2023-02-17T06:12:37.832Z,34.64
2023-02-17T06:15:06.522Z,34.51
2023-02-17T06:17:34.712Z,34.38
2023-02-17T06:20:02.868Z,34.67
2023-02-17T06:22:31.124Z,34.66
2023-02-17T06:24:59.282Z,34.74
2023-02-17T06:27:27.507Z,34.15
2023-02-17T06:29:57.104Z,34.61
2023-02-17T06:32:25.403Z,34.13
2023-02-17T06:34:53.561Z,34.20
2023-02-17T06:37:21.814Z,34.05
2023-02-17T06:39:49.913Z,34.75
2023-02-17T06:42:18.166Z,33.96
2023-02-17T06:44:46.657Z,34.09
2023-02-17T06:47:16.311Z,34.00
2023-02-17T06:49:44.532Z,33.75
2023-02-17T06:52:12.790Z,33.86
2023-02-17T06:54:41.029Z,33.68
2023-02-17T06:57:09.134Z,33.84
2023-02-17T06:59:37.243Z,33.55
2023-02-17T07:02:06.214Z,33.47
2023-02-17T07:04:35.948Z,33.42
2023-02-17T07:07:05.028Z,33.44
2023-02-17T07:09:34.828Z,33.60
2023-02-17T07:12:03.100Z,33.50
2023-02-17T07:14:31.297Z,33.28
2023-02-17T07:16:59.539Z,33.46
2023-02-17T07:19:27.718Z,34.03
2023-02-17T07:21:57.437Z,33.49
2023-02-17T07:24:25.853Z,33.75
2023-02-17T07:26:56.268Z,33.57
2023-02-17T07:29:24.585Z,33.71
2023-02-17T07:31:53.114Z,33.95
2023-02-17T07:34:21.344Z,34.36
2023-02-17T07:36:49.553Z,34.07
2023-02-17T07:39:19.225Z,34.21
2023-02-17T07:41:47.394Z,33.51
2023-02-17T07:44:19.512Z,34.11
2023-02-17T07:46:47.887Z,33.95
2023-02-17T07:49:17.857Z,34.41
2023-02-17T07:51:46.099Z,34.01
2023-02-17T07:54:14.418Z,34.31
2023-02-17T07:56:44.276Z,34.52
2023-02-17T07:59:12.720Z,34.66
2023-02-17T08:01:40.988Z,34.00
2023-02-17T08:04:09.311Z,34.17
2023-02-17T08:06:39.079Z,34.87
2023-02-17T08:09:24.800Z,35.04
2023-02-17T08:12:11.770Z,34.76
2023-02-17T08:14:40.005Z,34.77
2023-02-17T08:17:08.242Z,34.84
2023-02-17T08:19:47.540Z,34.86
2023-02-17T08:22:16.857Z,34.70
2023-02-17T08:24:45.130Z,34.90
2023-02-17T08:27:14.889Z,35.34
2023-02-17T08:29:43.391Z,34.98
2023-02-17T08:32:11.707Z,33.83
2023-02-17T08:34:39.911Z,34.07
2023-02-17T08:37:08.376Z,33.50
2023-02-17T08:39:36.738Z,34.04
2023-02-17T08:42:05.024Z,34.21
2023-02-17T08:44:35.953Z,33.96
2023-02-17T08:47:05.247Z,34.04
2023-02-17T08:49:33.479Z,33.80
2023-02-17T08:52:02.245Z,33.68
2023-02-17T08:54:30.437Z,34.25
2023-02-17T08:56:58.775Z,33.52
2023-02-17T08:59:26.951Z,34.22
2023-02-17T09:01:56.689Z,34.24
2023-02-17T09:04:24.997Z,33.84
2023-02-17T09:06:56.091Z,33.47
2023-02-17T09:09:27.032Z,33.90
2023-02-17T09:11:56.646Z,33.72
2023-02-17T09:14:25.218Z,33.90
2023-02-17T09:16:53.717Z,33.47
2023-02-17T09:19:23.392Z,33.84
2023-02-17T09:21:51.619Z,33.48
2023-02-17T09:24:19.840Z,33.96
2023-02-17T09:26:48.103Z,34.07
2023-02-17T09:29:16.341Z,33.64
2023-02-17T09:31:46.245Z,33.70
2023-02-17T09:34:14.543Z,34.28
2023-02-17T09:36:44.301Z,34.53
2023-02-17T09:39:14.217Z,34.44
2023-02-17T09:41:44.012Z,34.36
2023-02-17T09:44:18.169Z,34.45
2023-02-17T09:47:00.935Z,34.72
2023-02-17T09:49:32.916Z,35.11
2023-02-17T09:52:06.131Z,34.99
2023-02-17T09:54:37.087Z,34.33
2023-02-17T09:57:05.481Z,34.45
2023-02-17T09:59:35.967Z,34.91
2023-02-17T10:02:08.160Z,34.54
2023-02-17T10:04:38.635Z,34.82
2023-02-17T10:07:11.025Z,34.78
2023-02-17T10:09:45.631Z,34.83
2023-02-17T10:12:15.014Z,34.78
2023-02-17T10:14:44.050Z,34.75
2023-02-17T10:17:16.638Z,34.54
2023-02-17T10:19:50.808Z,34.91
2023-02-17T10:22:21.634Z,34.93
2023-02-17T10:24:50.053Z,34.73
2023-02-17T10:27:32.620Z,34.70
2023-02-17T10:30:24.792Z,35.12
2023-02-17T10:33:00.439Z,35.04
2023-02-17T10:35:43.731Z,35.43
2023-02-17T10:38:17.554Z,35.73
2023-02-17T10:40:47.990Z,35.72
2023-02-17T10:43:20.246Z,35.76
2023-02-17T10:45:51.256Z,35.84
2023-02-17T10:48:20.744Z,35.92
2023-02-17T10:50:48.950Z,35.82
2023-02-17T10:53:20.264Z,35.26
2023-02-17T10:55:55.201Z,35.72
2023-02-17T10:58:25.413Z,35.73
2023-02-17T11:00:56.658Z,35.31
2023-02-17T11:03:26.320Z,35.90
2023-02-17T11:05:56.182Z,35.42
2023-02-17T11:08:34.548Z,35.84
2023-02-17T11:11:04.850Z,35.75
2023-02-17T11:13:38.047Z,35.72
2023-02-17T11:16:06.929Z,35.66
2023-02-17T11:18:36.102Z,36.06
2023-02-17T11:21:06.897Z,35.96
2023-02-17T11:23:36.792Z,36.23
2023-02-17T11:26:10.658Z,36.10
2023-02-17T11:28:38.836Z,35.92
2023-02-17T11:31:07.515Z,35.85
2023-02-17T11:33:36.813Z,35.68
2023-02-17T11:36:07.062Z,36.20
2023-02-17T11:38:43.997Z,35.84
2023-02-17T11:41:12.311Z,36.29
2023-02-17T11:43:40.523Z,35.92
2023-02-17T11:46:26.214Z,36.20
2023-02-17T11:49:11.019Z,36.66
2023-02-17T11:51:46.556Z,36.27
2023-02-17T11:54:19.786Z,36.58
2023-02-17T11:56:48.821Z,36.77
2023-02-17T11:59:28.485Z,36.19
2023-02-17T12:02:03.748Z,36.37
2023-02-17T12:04:32.092Z,36.54
2023-02-17T12:07:22.616Z,36.85
2023-02-17T12:09:56.249Z,36.96
2023-02-17T12:12:32.626Z,36.65
2023-02-17T12:15:05.282Z,36.86
2023-02-17T12:17:39.684Z,36.61
2023-02-17T12:20:12.240Z,36.27
2023-02-17T12:22:43.790Z,36.84
2023-02-17T12:25:23.413Z,36.98
2023-02-17T12:28:00.376Z,36.77
2023-02-17T12:30:51.072Z,36.49
2023-02-17T12:33:33.958Z,36.94
2023-02-17T12:36:02.945Z,36.61
2023-02-17T12:38:33.011Z,37.09
2023-02-17T12:41:06.745Z,37.24
2023-02-17T12:43:38.301Z,37.13
2023-02-17T12:46:09.205Z,36.33
2023-02-17T12:48:39.447Z,36.36
2023-02-17T12:51:09.118Z,36.59
2023-02-17T12:53:48.287Z,37.02
2023-02-17T12:56:41.165Z,37.08
2023-02-17T12:59:14.781Z,36.98
2023-02-17T13:01:49.937Z,36.64
2023-02-17T13:04:19.723Z,36.42
2023-02-17T13:06:50.227Z,36.75
2023-02-17T13:09:22.337Z,36.46
2023-02-17T13:11:52.128Z,36.81
2023-02-17T13:14:27.032Z,36.43
2023-02-17T13:16:55.283Z,36.67
2023-02-17T13:19:29.660Z,36.84
2023-02-17T13:21:58.696Z,36.67
2023-02-17T13:24:33.637Z,37.14
2023-02-17T13:27:13.101Z,37.00
2023-02-17T13:29:41.864Z,36.50
2023-02-17T13:32:13.024Z,36.71
2023-02-17T13:34:42.830Z,36.69
2023-02-17T13:37:28.304Z,36.26
2023-02-17T13:39:56.573Z,36.18
2023-02-17T13:42:36.180Z,36.37
2023-02-17T13:45:16.338Z,36.90
2023-02-17T13:47:44.599Z,36.29
2023-02-17T13:50:31.259Z,36.03
2023-02-17T13:52:59.733Z,36.05
2023-02-17T13:55:28.012Z,36.21
2023-02-17T13:57:58.608Z,36.23
2023-02-17T14:00:28.321Z,36.05
2023-02-17T14:02:58.285Z,36.70
2023-02-17T14:05:28.837Z,36.32
2023-02-17T14:07:58.798Z,36.12
2023-02-17T14:10:27.673Z,36.22
2023-02-17T14:12:57.590Z,36.39
2023-02-17T14:15:26.754Z,36.57
2023-02-17T14:17:54.990Z,36.58
2023-02-17T14:20:27.918Z,36.53
2023-02-17T14:23:07.289Z,37.13
2023-02-17T14:25:36.811Z,37.00
2023-02-17T14:28:06.694Z,36.54
2023-02-17T14:30:36.078Z,36.55
2023-02-17T14:33:08.177Z,36.80
2023-02-17T14:35:39.516Z,37.11
2023-02-17T14:38:09.178Z,37.47
2023-02-17T14:40:39.949Z,37.40
2023-02-17T14:43:09.881Z,37.04
2023-02-17T14:45:38.051Z,37.80
2023-02-17T14:48:06.579Z,38.11
2023-02-17T14:50:35.014Z,37.91
2023-02-17T14:53:03.333Z,37.87
2023-02-17T14:55:34.157Z,38.29
2023-02-17T14:58:02.493Z,38.25
2023-02-17T15:00:32.190Z,38.13
2023-02-17T15:03:00.704Z,38.92
2023-02-17T15:05:29.840Z,38.43
2023-02-17T15:07:58.214Z,38.79
2023-02-17T15:10:27.935Z,39.10
2023-02-17T15:12:56.645Z,38.91
2023-02-17T15:15:24.901Z,39.14
2023-02-17T15:17:54.586Z,39.57
2023-02-17T15:20:22.756Z,39.10
2023-02-17T15:22:52.969Z,39.38
2023-02-17T15:25:23.282Z,39.44
2023-02-17T15:27:51.512Z,39.39
2023-02-17T15:30:20.247Z,39.32
2023-02-17T15:32:48.643Z,39.47
2023-02-17T15:35:19.614Z,39.53
2023-02-17T15:37:47.844Z,39.87
2023-02-17T15:40:16.794Z,40.17
2023-02-17T15:42:45.402Z,39.88
2023-02-17T15:45:15.122Z,39.81
2023-02-17T15:47:43.336Z,39.75
2023-02-17T15:50:19.254Z,40.01
2023-02-17T15:52:50.384Z,40.42
2023-02-17T15:55:18.857Z,40.17
2023-02-17T15:57:48.505Z,40.53
2023-02-17T16:00:21.717Z,40.46
2023-02-17T16:02:50.140Z,40.16
2023-02-17T16:05:19.648Z,39.99
2023-02-17T16:07:49.343Z,39.79
2023-02-17T16:10:19.398Z,40.28
2023-02-17T16:12:47.738Z,39.82
2023-02-17T16:15:16.812Z,39.75
2023-02-17T16:17:45.392Z,40.51
2023-02-17T16:20:18.337Z,40.46
2023-02-17T16:22:46.782Z,40.35
2023-02-17T16:25:17.134Z,40.18
2023-02-17T16:27:45.876Z,40.38
2023-02-17T16:30:19.218Z,39.67
2023-02-17T16:32:47.486Z,40.22
2023-02-17T16:35:16.995Z,40.10
2023-02-17T16:37:48.839Z,40.19
2023-02-17T16:40:19.900Z,40.14
2023-02-17T16:42:48.256Z,39.69
2023-02-17T16:45:18.009Z,40.25
2023-02-17T16:47:47.598Z,39.99
2023-02-17T16:50:22.645Z,40.28
2023-02-17T16:52:50.851Z,40.27
2023-02-17T16:55:21.219Z,39.93
2023-02-17T16:57:49.416Z,40.24
2023-02-17T17:00:19.661Z,40.30
2023-02-17T17:02:47.886Z,39.68
2023-02-17T17:05:16.430Z,40.24
2023-02-17T17:07:44.584Z,39.83
2023-02-17T17:10:17.179Z,39.81
2023-02-17T17:12:47.027Z,40.43
2023-02-17T17:15:16.682Z,39.72
2023-02-17T17:17:46.576Z,40.00
2023-02-17T17:20:16.225Z,39.80
2023-02-17T17:22:44.586Z,39.92
2023-02-17T17:25:12.680Z,39.38
2023-02-17T17:27:41.704Z,39.75
2023-02-17T17:30:17.020Z,39.65
2023-02-17T17:32:45.155Z,40.02
2023-02-17T17:35:13.319Z,39.87
2023-02-17T17:37:41.512Z,39.71
2023-02-17T17:40:15.959Z,39.88
2023-02-17T17:42:44.059Z,39.36
2023-02-17T17:45:13.656Z,39.90
2023-02-17T17:47:41.722Z,39.93
2023-02-17T17:50:13.444Z,39.16
2023-02-17T17:52:41.642Z,39.50
2023-02-17T17:55:09.815Z,39.44
2023-02-17T17:57:37.973Z,39.15
2023-02-17T18:00:07.762Z,39.33
2023-02-17T18:02:44.392Z,39.38
2023-02-17T18:05:13.072Z,39.36
2023-02-17T18:07:41.599Z,39.37
2023-02-17T18:10:10.218Z,38.89
2023-02-17T18:12:38.657Z,38.83
2023-02-17T18:15:07.110Z,39.14
2023-02-17T18:17:36.529Z,39.31
2023-02-17T18:20:09.609Z,39.23
2023-02-17T18:22:38.750Z,38.55
2023-02-17T18:25:07.384Z,38.77
2023-02-17T18:27:39.855Z,38.52
2023-02-17T18:30:10.216Z,38.88
2023-02-17T18:32:38.417Z,38.94
2023-02-17T18:35:08.968Z,38.89
2023-02-17T18:37:37.213Z,38.50
2023-02-17T18:40:05.925Z,38.42
2023-02-17T18:42:34.203Z,38.47
2023-02-17T18:45:02.457Z,39.00
2023-02-17T18:47:31.085Z,38.45
2023-02-17T18:49:59.130Z,38.85
2023-02-17T18:52:28.737Z,38.47
2023-02-17T18:54:56.785Z,38.20
2023-02-17T18:57:24.887Z,38.84
2023-02-17T18:59:52.987Z,38.29
2023-02-17T19:02:21.996Z,38.94
2023-02-17T19:04:52.756Z,38.81
2023-02-17T19:07:20.953Z,38.72
2023-02-17T19:09:53.056Z,38.76
2023-02-17T19:12:21.924Z,38.65
2023-02-17T19:14:53.313Z,38.26
2023-02-17T19:17:21.420Z,38.58
2023-02-17T19:19:49.581Z,38.58
2023-02-17T19:22:17.655Z,38.63
2023-02-17T19:24:45.807Z,38.40
2023-02-17T19:27:15.320Z,38.49
2023-02-17T19:29:43.471Z,38.44
2023-02-17T19:32:11.556Z,38.54
2023-02-17T19:34:39.848Z,38.07
2023-02-17T19:37:08.012Z,38.50
2023-02-17T19:39:36.164Z,38.46
2023-02-17T19:42:04.662Z,38.61
2023-02-17T19:44:34.137Z,38.72
2023-02-17T19:47:02.211Z,38.68
2023-02-17T19:49:30.346Z,38.40
2023-02-17T19:51:58.376Z,38.43
2023-02-17T19:54:26.553Z,38.36
2023-02-17T19:56:54.723Z,38.36
2023-02-17T19:59:23.124Z,38.13
2023-02-17T20:01:52.763Z,38.54
2023-02-17T20:04:21.043Z,38.45
2023-02-17T20:06:49.179Z,38.57
2023-02-17T20:09:18.358Z,38.49
2023-02-17T20:11:46.623Z,38.56
2023-02-17T20:14:14.771Z,38.03
2023-02-17T20:16:43.000Z,38.20
2023-02-17T20:19:12.517Z,38.52
2023-02-17T20:21:44.691Z,38.30
2023-02-17T20:24:14.314Z,38.16
2023-02-17T20:26:43.573Z,38.53
2023-02-17T20:29:11.860Z,37.87
2023-02-17T20:31:40.164Z,38.35
2023-02-17T20:34:09.103Z,38.13
2023-02-17T20:36:38.564Z,37.70
2023-02-17T20:39:06.684Z,38.05
2023-02-17T20:41:34.808Z,37.77
2023-02-17T20:44:05.074Z,38.13
2023-02-17T20:46:33.372Z,38.12
2023-02-17T20:49:01.573Z,37.95
2023-02-17T20:51:29.735Z,37.62
2023-02-17T20:53:59.213Z,37.81
2023-02-17T20:56:33.776Z,37.52
2023-02-17T20:59:01.880Z,37.62
2023-02-17T21:01:30.060Z,37.81
2023-02-17T21:03:58.130Z,37.72
2023-02-17T21:06:27.857Z,37.53
2023-02-17T21:08:56.705Z,37.72
2023-02-17T21:11:26.300Z,37.72
2023-02-17T21:13:54.406Z,37.78
2023-02-17T21:16:24.876Z,37.32
2023-02-17T21:18:53.045Z,37.23
2023-02-17T21:21:21.263Z,37.68
2023-02-17T21:23:49.377Z,38.03
2023-02-17T21:26:17.554Z,37.82
2023-02-17T21:28:47.144Z,37.42
2023-02-17T21:31:15.811Z,37.76
2023-02-17T21:33:44.140Z,37.87
2023-02-17T21:36:13.787Z,38.01
2023-02-17T21:38:41.841Z,37.41
2023-02-17T21:41:11.421Z,37.34
2023-02-17T21:43:56.863Z,37.71
2023-02-17T21:46:26.538Z,37.18
2023-02-17T21:48:54.617Z,38.00
2023-02-17T21:51:22.733Z,37.28
2023-02-17T21:53:50.856Z,37.91
2023-02-17T21:56:18.876Z,37.32
2023-02-17T21:58:47.596Z,37.69
2023-02-17T22:01:15.695Z,37.86
2023-02-17T22:03:45.237Z,37.50
2023-02-17T22:06:17.326Z,38.06
2023-02-17T22:08:45.462Z,37.94
2023-02-17T22:11:17.630Z,37.71
2023-02-17T22:13:45.767Z,37.69
2023-02-17T22:16:13.903Z,37.84
2023-02-17T22:18:42.000Z,37.63
2023-02-17T22:21:12.221Z,37.73
2023-02-17T22:23:40.692Z,37.68
2023-02-17T22:26:09.623Z,37.56
2023-02-17T22:28:38.014Z,37.64
2023-02-17T22:31:06.334Z,37.97
2023-02-17T22:33:34.492Z,37.32
2023-02-17T22:36:03.354Z,37.92
2023-02-17T22:38:32.941Z,37.62
2023-02-17T22:41:01.005Z,37.71
2023-02-17T22:43:29.172Z,37.76
2023-02-17T22:46:00.985Z,37.61
2023-02-17T22:48:29.868Z,37.53
2023-02-17T22:50:58.128Z,37.93
2023-02-17T22:53:26.732Z,37.52
2023-02-17T22:55:57.297Z,37.86
2023-02-17T22:58:25.705Z,37.91
2023-02-17T23:01:02.611Z,37.83
2023-02-17T23:03:31.114Z,37.83
2023-02-17T23:06:01.041Z,38.03
2023-02-17T23:08:29.325Z,37.85
2023-02-17T23:10:58.938Z,37.96
2023-02-17T23:13:27.392Z,37.34
2023-02-17T23:15:55.544Z,38.03
2023-02-17T23:18:24.204Z,37.56
2023-02-17T23:20:52.269Z,37.31
2023-02-17T23:23:20.682Z,37.26
2023-02-17T23:25:49.897Z,37.26
2023-02-17T23:28:19.666Z,37.65
2023-02-17T23:30:47.984Z,37.60
2023-02-17T23:33:16.405Z,37.59
2023-02-17T23:35:46.093Z,37.44
2023-02-17T23:38:14.449Z,37.86
2023-02-17T23:40:42.673Z,37.83
2023-02-17T23:43:10.734Z,37.40
2023-02-17T23:45:40.236Z,37.63
2023-02-17T23:48:08.444Z,37.84
2023-02-17T23:50:36.473Z,37.58
2023-02-17T23:53:05.151Z,37.84
2023-02-17T23:55:33.188Z,37.29
2023-02-17T23:58:01.351Z,37.70
