createdAt,value
2023-01-21T00:01:59.264Z,0.47
2023-01-21T00:07:01.358Z,0.45
2023-01-21T00:12:03.209Z,0.45
2023-01-21T00:17:05.166Z,0.38
2023-01-21T00:22:07.203Z,0.30
2023-01-21T00:27:09.017Z,0.29
2023-01-21T00:32:10.874Z,0.20
2023-01-21T00:37:12.497Z,0.21
2023-01-21T00:42:14.235Z,0.16
2023-01-21T00:47:15.937Z,0.18
2023-01-21T00:52:17.668Z,0.17
2023-01-21T00:57:19.420Z,0.26
2023-01-21T01:02:21.292Z,0.38
2023-01-21T01:07:23.064Z,0.51
2023-01-21T01:12:24.807Z,0.51
2023-01-21T01:17:26.407Z,0.48
2023-01-21T01:22:28.578Z,0.47
2023-01-21T01:27:30.815Z,0.49
2023-01-21T01:32:32.472Z,0.42
2023-01-21T01:37:34.130Z,0.24
2023-01-21T01:42:36.057Z,0.17
2023-01-21T01:47:43.533Z,0.09
2023-01-21T01:52:46.408Z,-0.04
2023-01-21T01:57:52.304Z,0.07
2023-01-21T02:03:13.362Z,0.17
2023-01-21T02:08:16.302Z,0.28
2023-01-21T02:13:18.208Z,0.29
2023-01-21T02:18:34.713Z,0.24
2023-01-21T02:24:07.440Z,0.26
2023-01-21T02:29:40.050Z,0.06
2023-01-21T02:34:45.151Z,-0.04
2023-01-21T02:40:13.055Z,-0.05
2023-01-21T02:45:24.485Z,0.00
2023-01-21T02:50:30.326Z,0.04
2023-01-21T02:55:37.933Z,-0.01
2023-01-21T03:01:00.211Z,-0.09
2023-01-21T03:06:07.979Z,-0.07
2023-01-21T03:11:21.180Z,-0.11
2023-01-21T03:16:49.771Z,-0.01
2023-01-21T03:21:53.654Z,-0.04
2023-01-21T03:26:58.939Z,-0.12
2023-01-21T03:32:06.124Z,-0.21
2023-01-21T03:37:17.861Z,-0.24
2023-01-21T03:42:20.009Z,-0.20
2023-01-21T03:47:32.584Z,-0.22
2023-01-21T03:52:34.411Z,-0.25
2023-01-21T03:57:36.291Z,-0.25
2023-01-21T04:02:37.990Z,-0.16
2023-01-21T04:07:39.833Z,-0.06
2023-01-21T04:12:41.531Z,-0.08
2023-01-21T04:17:44.145Z,-0.15
2023-01-21T04:22:45.815Z,-0.14
2023-01-21T04:27:47.470Z,-0.14
2023-01-21T04:32:49.137Z,-0.22
2023-01-21T04:37:50.821Z,-0.24
2023-01-21T04:42:52.544Z,-0.16
2023-01-21T04:47:54.281Z,-0.10
2023-01-21T04:52:56.122Z,-0.06
2023-01-21T04:57:58.057Z,-0.20
2023-01-21T05:02:59.740Z,-0.22
2023-01-21T05:08:01.426Z,-0.32
2023-01-21T05:13:03.278Z,-0.31
2023-01-21T05:18:05.024Z,-0.27
2023-01-21T05:23:06.782Z,-0.25
2023-01-21T05:28:08.519Z,-0.20
2023-01-21T05:33:10.174Z,-0.24
2023-01-21T05:38:11.941Z,-0.22
2023-01-21T05:43:14.342Z,-0.21
2023-01-21T05:48:16.086Z,-0.26
2023-01-21T05:53:19.451Z,-0.22
2023-01-21T05:58:22.202Z,-0.27
2023-01-21T06:03:24.571Z,-0.32
2023-01-21T06:08:26.330Z,-0.40
2023-01-21T06:13:28.179Z,-0.38
2023-01-21T06:18:29.956Z,-0.32
2023-01-21T06:23:31.824Z,-0.24
2023-01-21T06:28:33.521Z,-0.20
2023-01-21T06:33:35.172Z,-0.25
2023-01-21T06:38:37.377Z,-0.26
2023-01-21T06:43:39.145Z,-0.28
2023-01-21T06:48:42.711Z,-0.36
2023-01-21T06:53:44.464Z,-0.38
2023-01-21T06:58:46.297Z,-0.43
2023-01-21T07:03:48.000Z,-0.48
2023-01-21T07:08:49.666Z,-0.45
2023-01-21T07:13:51.310Z,-0.40
2023-01-21T07:18:53.059Z,-0.35
2023-01-21T07:23:55.405Z,-0.30
2023-01-21T07:28:57.139Z,-0.18
2023-01-21T07:33:59.421Z,-0.26
2023-01-21T07:39:01.222Z,-0.35
2023-01-21T07:44:03.424Z,-0.41
2023-01-21T07:49:05.240Z,-0.36
2023-01-21T07:54:07.021Z,-0.29
2023-01-21T07:59:10.150Z,-0.31
2023-01-21T08:04:11.962Z,-0.28
2023-01-21T08:09:13.797Z,-0.26
2023-01-21T08:14:15.679Z,-0.19
2023-01-21T08:19:17.343Z,-0.19
2023-01-21T08:24:19.075Z,-0.14
2023-01-21T08:29:20.902Z,-0.05
2023-01-21T08:34:22.547Z,-0.01
2023-01-21T08:39:24.316Z,0.00
2023-01-21T08:44:26.043Z,0.10
2023-01-21T08:49:27.667Z,0.20
2023-01-21T08:54:29.730Z,0.26
2023-01-21T08:59:31.611Z,0.24
2023-01-21T09:04:33.328Z,0.17
2023-01-21T09:09:35.017Z,0.16
2023-01-21T09:14:36.820Z,0.23
2023-01-21T09:19:38.430Z,0.24
2023-01-21T09:24:40.138Z,0.23
2023-01-21T09:29:41.863Z,0.24
2023-01-21T09:34:43.568Z,0.29
2023-01-21T09:39:45.266Z,0.26
2023-01-21T09:44:51.492Z,0.27
2023-01-21T09:50:08.492Z,0.33
2023-01-21T09:55:21.378Z,0.44
2023-01-21T10:00:49.317Z,0.47
2023-01-21T10:06:16.535Z,0.53
2023-01-21T10:12:15.648Z,0.51
2023-01-21T10:17:35.931Z,0.49
2023-01-21T10:22:46.314Z,0.53
2023-01-21T10:27:47.977Z,0.57
2023-01-21T10:32:52.958Z,0.51
2023-01-21T10:38:07.016Z,0.51
2023-01-21T10:43:13.157Z,0.48
2023-01-21T10:48:36.325Z,0.52
2023-01-21T10:54:05.992Z,0.54
2023-01-21T10:59:12.595Z,0.51
2023-01-21T11:04:22.093Z,0.44
2023-01-21T11:09:29.582Z,0.61
2023-01-21T11:14:31.462Z,0.67
2023-01-21T11:19:33.396Z,0.78
2023-01-21T11:24:48.617Z,0.70
2023-01-21T11:29:50.939Z,0.88
2023-01-21T11:34:59.315Z,0.95
2023-01-21T11:40:06.416Z,0.92
2023-01-21T11:45:27.828Z,0.89
2023-01-21T11:50:34.772Z,0.89
2023-01-21T11:55:45.171Z,0.76
2023-01-21T12:00:49.243Z,0.74
2023-01-21T12:05:54.129Z,0.81
2023-01-21T12:11:01.948Z,0.85
2023-01-21T12:16:27.033Z,0.85
2023-01-21T12:22:02.877Z,0.88
2023-01-21T12:27:32.465Z,0.91
2023-01-21T12:32:40.787Z,0.95
2023-01-21T12:37:48.359Z,1.00
2023-01-21T12:42:55.977Z,1.02
2023-01-21T12:48:04.724Z,1.05
2023-01-21T12:53:09.521Z,1.16
2023-01-21T12:58:20.890Z,1.18
2023-01-21T13:03:28.498Z,1.17
2023-01-21T13:08:40.245Z,1.19
2023-01-21T13:13:52.876Z,1.26
2023-01-21T13:18:56.488Z,1.16
2023-01-21T13:24:16.151Z,1.12
2023-01-21T13:29:29.764Z,1.13
2023-01-21T13:34:50.767Z,1.22
2023-01-21T13:40:11.101Z,1.24
2023-01-21T13:45:35.504Z,1.26
2023-01-21T13:50:55.779Z,1.23
2023-01-21T13:56:12.698Z,1.21
2023-01-21T14:01:33.552Z,1.21
2023-01-21T14:06:53.164Z,1.16
2023-01-21T14:12:43.033Z,1.15
2023-01-21T14:17:51.573Z,1.06
2023-01-21T14:23:06.982Z,1.10
2023-01-21T14:28:21.002Z,1.13
2023-01-21T14:34:05.038Z,1.16
2023-01-21T14:39:18.921Z,1.15
2023-01-21T14:44:39.938Z,1.15
2023-01-21T14:49:45.323Z,1.09
2023-01-21T14:54:48.274Z,1.10
2023-01-21T14:59:52.505Z,1.09
2023-01-21T15:04:59.985Z,1.12
2023-01-21T15:10:10.562Z,1.02
2023-01-21T15:16:01.562Z,0.97
2023-01-21T15:21:33.378Z,0.99
2023-01-21T15:26:37.609Z,0.97
2023-01-21T15:31:44.517Z,1.02
2023-01-21T15:36:50.416Z,1.03
2023-01-21T15:42:09.203Z,1.03
2023-01-21T15:47:20.129Z,1.08
2023-01-21T15:52:47.724Z,1.02
2023-01-21T15:58:12.191Z,0.98
2023-01-21T16:03:32.869Z,0.96
2023-01-21T16:09:02.000Z,0.88
2023-01-21T16:14:28.573Z,0.89
2023-01-21T16:19:36.598Z,0.88
2023-01-21T16:24:42.737Z,0.88
2023-01-21T16:29:44.635Z,0.79
2023-01-21T16:34:47.666Z,0.88
2023-01-21T16:39:53.994Z,0.87
2023-01-21T16:44:55.938Z,0.88
2023-01-21T16:49:57.751Z,0.84
2023-01-21T16:54:59.595Z,0.83
2023-01-21T17:00:02.530Z,0.84
2023-01-21T17:05:05.279Z,0.82
2023-01-21T17:10:27.397Z,0.79
2023-01-21T17:15:41.478Z,0.77
2023-01-21T17:20:48.621Z,0.76
2023-01-21T17:25:58.610Z,0.77
2023-01-21T17:31:17.964Z,0.78
2023-01-21T17:36:31.418Z,0.74
2023-01-21T17:41:38.478Z,0.74
2023-01-21T17:46:45.815Z,0.69
2023-01-21T17:51:48.481Z,0.65
2023-01-21T17:56:50.130Z,0.63
2023-01-21T18:01:52.975Z,0.65
2023-01-21T18:06:55.381Z,0.65
2023-01-21T18:11:58.039Z,0.58
2023-01-21T18:16:59.730Z,0.66
2023-01-21T18:22:03.318Z,0.67
2023-01-21T18:27:05.046Z,0.65
2023-01-21T18:32:06.816Z,0.61
2023-01-21T18:37:14.504Z,0.60
2023-01-21T18:42:17.925Z,0.53
2023-01-21T18:47:20.437Z,0.54
2023-01-21T18:52:22.119Z,0.55
2023-01-21T18:57:23.821Z,0.47
2023-01-21T19:02:26.204Z,0.47
2023-01-21T19:07:28.119Z,0.39
2023-01-21T19:12:30.118Z,0.40
2023-01-21T19:17:33.268Z,0.43
2023-01-21T19:22:35.368Z,0.42
2023-01-21T19:27:43.796Z,0.46
2023-01-21T19:32:46.222Z,0.48
2023-01-21T19:37:49.346Z,0.55
2023-01-21T19:42:52.613Z,0.56
2023-01-21T19:47:54.727Z,0.56
2023-01-21T19:52:56.361Z,0.63
2023-01-21T19:58:01.782Z,0.59
2023-01-21T20:03:03.628Z,0.64
2023-01-21T20:08:06.195Z,0.69
2023-01-21T20:13:12.892Z,0.65
2023-01-21T20:18:26.407Z,0.66
2023-01-21T20:23:28.907Z,0.68
2023-01-21T20:28:40.381Z,0.73
2023-01-21T20:33:43.966Z,0.68
2023-01-21T20:38:46.030Z,0.64
2023-01-21T20:43:47.707Z,0.66
2023-01-21T20:48:51.571Z,0.64
2023-01-21T20:53:53.262Z,0.68
2023-01-21T20:58:55.422Z,0.56
2023-01-21T21:03:57.057Z,0.54
2023-01-21T21:08:58.848Z,0.49
2023-01-21T21:14:01.790Z,0.48
2023-01-21T21:19:04.005Z,0.51
2023-01-21T21:24:06.543Z,0.40
2023-01-21T21:29:11.609Z,0.31
2023-01-21T21:34:13.581Z,0.31
2023-01-21T21:39:19.183Z,0.27
2023-01-21T21:44:20.937Z,0.21
2023-01-21T21:49:22.936Z,0.23
2023-01-21T21:54:24.789Z,0.24
2023-01-21T21:59:26.511Z,0.28
2023-01-21T22:04:28.352Z,0.30
2023-01-21T22:09:30.101Z,0.35
2023-01-21T22:14:31.881Z,0.40
2023-01-21T22:19:33.556Z,0.47
2023-01-21T22:24:35.287Z,0.60
2023-01-21T22:29:36.938Z,0.64
2023-01-21T22:34:38.563Z,0.53
2023-01-21T22:39:40.185Z,0.45
2023-01-21T22:44:41.847Z,0.55
2023-01-21T22:49:44.782Z,0.57
2023-01-21T22:54:48.169Z,0.65
2023-01-21T22:59:51.129Z,0.67
2023-01-21T23:04:52.807Z,0.64
2023-01-21T23:09:54.917Z,0.70
2023-01-21T23:14:56.833Z,0.68
2023-01-21T23:19:58.554Z,0.67
2023-01-21T23:25:00.473Z,0.72
2023-01-21T23:30:02.191Z,0.65
2023-01-21T23:35:04.539Z,0.54
2023-01-21T23:40:06.731Z,0.58
2023-01-21T23:45:08.930Z,0.56
2023-01-21T23:50:12.714Z,0.51
2023-01-21T23:55:14.670Z,0.49
