createdAt,value
2023-03-06T00:00:13.055Z,0
2023-03-06T00:01:52.808Z,0
2023-03-06T00:03:32.579Z,0
2023-03-06T00:05:12.345Z,0
2023-03-06T00:06:52.107Z,0
2023-03-06T00:08:31.899Z,0
2023-03-06T00:10:11.625Z,0
2023-03-06T00:11:51.406Z,0
2023-03-06T00:13:31.153Z,0
2023-03-06T00:15:10.913Z,0
2023-03-06T00:16:50.703Z,0
2023-03-06T00:18:30.476Z,0
2023-03-06T00:20:10.210Z,0
2023-03-06T00:21:49.983Z,0
2023-03-06T00:23:29.748Z,0
2023-03-06T00:25:09.496Z,0
2023-03-06T00:26:49.297Z,0
2023-03-06T00:28:29.034Z,0
2023-03-06T00:30:08.803Z,0
2023-03-06T00:31:48.576Z,0
2023-03-06T00:33:28.328Z,0
2023-03-06T00:35:08.083Z,0
2023-03-06T00:36:47.852Z,0
2023-03-06T00:38:27.617Z,0
2023-03-06T00:40:07.372Z,0
2023-03-06T00:41:47.168Z,0
2023-03-06T00:43:26.955Z,0
2023-03-06T00:45:06.665Z,0
2023-03-06T00:46:46.440Z,0
2023-03-06T00:48:26.192Z,0
2023-03-06T00:50:06.054Z,0
2023-03-06T00:51:45.726Z,0
2023-03-06T00:53:25.496Z,0
2023-03-06T00:55:05.252Z,0
2023-03-06T00:56:45.061Z,0
2023-03-06T00:58:24.767Z,0
2023-03-06T01:00:04.546Z,0
2023-03-06T01:01:44.322Z,0
2023-03-06T01:03:24.067Z,0
2023-03-06T01:05:03.836Z,0
2023-03-06T01:06:43.628Z,0
2023-03-06T01:08:23.352Z,0
2023-03-06T01:10:03.108Z,0
2023-03-06T01:11:42.894Z,0
2023-03-06T01:13:22.669Z,0
2023-03-06T01:15:02.503Z,0
2023-03-06T01:16:42.181Z,0
2023-03-06T01:18:21.932Z,0
2023-03-06T01:20:01.707Z,0
2023-03-06T01:21:41.477Z,0
2023-03-06T01:23:21.257Z,0
2023-03-06T01:25:01.024Z,0
2023-03-06T01:26:40.756Z,0
2023-03-06T01:28:20.513Z,0
2023-03-06T01:30:00.309Z,0
2023-03-06T01:31:40.065Z,0
2023-03-06T01:33:19.817Z,0
2023-03-06T01:34:59.594Z,0
2023-03-06T01:36:39.340Z,0
2023-03-06T01:38:19.119Z,0
2023-03-06T01:39:58.927Z,0
2023-03-06T01:41:38.729Z,0
2023-03-06T01:43:18.386Z,0
2023-03-06T01:44:58.183Z,0
2023-03-06T01:46:37.927Z,0
2023-03-06T01:48:17.705Z,0
2023-03-06T01:49:57.455Z,0
2023-03-06T01:51:37.248Z,0
2023-03-06T01:53:16.990Z,0
2023-03-06T01:54:56.765Z,0
2023-03-06T01:56:36.532Z,0
2023-03-06T01:58:16.286Z,0
2023-03-06T01:59:56.094Z,0
2023-03-06T02:01:35.808Z,0
2023-03-06T02:03:15.592Z,0
2023-03-06T02:04:55.339Z,0
2023-03-06T02:06:35.092Z,0
2023-03-06T02:08:14.903Z,0
2023-03-06T02:09:54.628Z,0
2023-03-06T02:11:34.404Z,0
2023-03-06T02:13:14.152Z,0
2023-03-06T02:14:53.911Z,0
2023-03-06T02:16:33.676Z,0
2023-03-06T02:18:13.462Z,0
2023-03-06T02:19:53.217Z,0
2023-03-06T02:21:32.982Z,0
2023-03-06T02:23:12.729Z,0
2023-03-06T02:24:52.498Z,0
2023-03-06T02:26:32.273Z,0
2023-03-06T02:28:12.030Z,0
2023-03-06T02:29:51.792Z,0
2023-03-06T02:31:31.564Z,0
2023-03-06T02:33:11.317Z,0
2023-03-06T02:34:51.097Z,0
2023-03-06T02:36:30.846Z,0
2023-03-06T02:38:10.610Z,0
2023-03-06T02:39:50.391Z,0
2023-03-06T02:41:30.136Z,0
2023-03-06T02:43:09.921Z,0
2023-03-06T02:44:49.672Z,0
2023-03-06T02:46:29.510Z,0
2023-03-06T02:48:09.189Z,0
2023-03-06T02:49:48.949Z,0
2023-03-06T02:51:28.721Z,0
2023-03-06T02:53:08.482Z,0
2023-03-06T02:54:48.252Z,0
2023-03-06T02:56:28.064Z,0
2023-03-06T02:58:07.775Z,0
2023-03-06T02:59:47.560Z,0
2023-03-06T03:01:27.300Z,0
2023-03-06T03:03:07.055Z,0
2023-03-06T03:04:46.857Z,0
2023-03-06T03:06:26.592Z,0
2023-03-06T03:08:06.357Z,0
2023-03-06T03:09:46.116Z,0
2023-03-06T03:11:25.892Z,0
2023-03-06T03:13:05.649Z,0
2023-03-06T03:14:45.410Z,0
2023-03-06T03:16:25.178Z,0
2023-03-06T03:18:04.959Z,0
2023-03-06T03:19:44.775Z,0
2023-03-06T03:21:24.467Z,0
2023-03-06T03:23:04.260Z,0
2023-03-06T03:24:44.155Z,0
2023-03-06T03:26:23.775Z,0
2023-03-06T03:28:03.522Z,0
2023-03-06T03:29:43.294Z,0
2023-03-06T03:31:23.070Z,0
2023-03-06T03:33:02.831Z,0
2023-03-06T03:34:42.598Z,0
2023-03-06T03:36:22.370Z,0
2023-03-06T03:38:02.159Z,0
2023-03-06T03:39:41.893Z,0
2023-03-06T03:41:21.638Z,0
2023-03-06T03:43:01.395Z,0
2023-03-06T03:44:41.292Z,0
2023-03-06T03:46:20.926Z,0
2023-03-06T03:48:00.706Z,0
2023-03-06T03:49:40.460Z,0
2023-03-06T03:51:20.226Z,0
2023-03-06T03:52:59.994Z,0
2023-03-06T03:54:39.786Z,0
2023-03-06T03:56:19.563Z,0
2023-03-06T03:57:59.284Z,0
2023-03-06T03:59:39.053Z,0
2023-03-06T04:01:18.798Z,0
2023-03-06T04:02:58.558Z,0
2023-03-06T04:04:38.335Z,0
2023-03-06T04:06:18.089Z,0
2023-03-06T04:07:57.850Z,0
2023-03-06T04:09:37.618Z,0
2023-03-06T04:11:17.491Z,0
2023-03-06T04:12:57.135Z,0
2023-03-06T04:14:36.917Z,0
2023-03-06T04:16:16.667Z,0
2023-03-06T04:17:56.461Z,0
2023-03-06T04:19:36.234Z,0
2023-03-06T04:21:15.956Z,0
2023-03-06T04:22:55.815Z,0
2023-03-06T04:24:35.508Z,0
2023-03-06T04:26:15.319Z,0
2023-03-06T04:27:55.016Z,0
2023-03-06T04:29:34.799Z,0
2023-03-06T04:31:14.542Z,0
2023-03-06T04:32:54.362Z,0
2023-03-06T04:34:34.101Z,0
2023-03-06T04:36:13.840Z,0
2023-03-06T04:37:53.624Z,0
2023-03-06T04:39:33.372Z,0
2023-03-06T04:41:13.157Z,0
2023-03-06T04:42:52.907Z,0
2023-03-06T04:44:32.733Z,0
2023-03-06T04:46:12.456Z,0
2023-03-06T04:47:52.184Z,0
2023-03-06T04:49:31.950Z,0
2023-03-06T04:51:11.726Z,0
2023-03-06T04:52:51.503Z,0
2023-03-06T04:54:31.255Z,0
2023-03-06T04:56:11.017Z,0
2023-03-06T04:57:50.791Z,0
2023-03-06T04:59:30.589Z,0
2023-03-06T05:01:10.336Z,0
2023-03-06T05:02:50.085Z,0
2023-03-06T05:04:29.850Z,0
2023-03-06T05:06:09.587Z,0
2023-03-06T05:07:49.358Z,0
2023-03-06T05:09:29.119Z,0
2023-03-06T05:11:08.874Z,0
2023-03-06T05:12:48.648Z,0
2023-03-06T05:14:28.398Z,0
2023-03-06T05:16:08.173Z,0
2023-03-06T05:17:47.940Z,0
2023-03-06T05:19:27.694Z,0
2023-03-06T05:21:07.505Z,0
2023-03-06T05:22:47.221Z,0
2023-03-06T05:24:27.010Z,0
2023-03-06T05:26:06.795Z,0
2023-03-06T05:27:46.538Z,0
2023-03-06T05:29:26.281Z,0
2023-03-06T05:31:06.057Z,0
2023-03-06T05:32:45.840Z,0
2023-03-06T05:34:25.572Z,0
2023-03-06T05:36:05.341Z,0
2023-03-06T05:37:45.101Z,0
2023-03-06T05:39:24.863Z,0
2023-03-06T05:41:04.649Z,0
2023-03-06T05:42:44.397Z,0
2023-03-06T05:44:24.179Z,0
2023-03-06T05:46:03.947Z,0
2023-03-06T05:47:43.684Z,0
2023-03-06T05:49:23.493Z,0
2023-03-06T05:51:03.241Z,0
2023-03-06T05:52:42.970Z,0
2023-03-06T05:54:22.735Z,0
2023-03-06T05:56:02.505Z,0
2023-03-06T05:57:42.311Z,0
2023-03-06T05:59:22.025Z,0
2023-03-06T06:01:01.795Z,0
2023-03-06T06:02:41.552Z,0
2023-03-06T06:04:21.319Z,0
2023-03-06T06:06:01.075Z,0
2023-03-06T06:07:40.863Z,0
2023-03-06T06:09:20.620Z,0
2023-03-06T06:11:00.411Z,0
2023-03-06T06:12:40.145Z,0
2023-03-06T06:14:19.945Z,0
2023-03-06T06:15:59.679Z,0
2023-03-06T06:17:39.428Z,0.01
2023-03-06T06:19:19.201Z,0
2023-03-06T06:20:58.966Z,0
2023-03-06T06:22:38.728Z,0
2023-03-06T06:24:18.524Z,0
2023-03-06T06:25:58.254Z,0
2023-03-06T06:27:38.015Z,0
2023-03-06T06:29:17.777Z,0
2023-03-06T06:30:57.555Z,0
2023-03-06T06:32:37.315Z,0
2023-03-06T06:34:17.076Z,0
2023-03-06T06:35:56.854Z,0
2023-03-06T06:37:36.615Z,0
2023-03-06T06:39:16.379Z,0
2023-03-06T06:40:56.126Z,0
2023-03-06T06:42:35.932Z,0
2023-03-06T06:44:15.686Z,0
2023-03-06T06:45:55.499Z,0
2023-03-06T06:47:35.390Z,0
2023-03-06T06:49:15.051Z,0
2023-03-06T06:50:54.891Z,0
2023-03-06T06:52:34.664Z,0.03
2023-03-06T06:54:14.375Z,0.02
2023-03-06T06:55:54.149Z,0.01
2023-03-06T06:57:33.912Z,0
2023-03-06T06:59:13.533Z,0.01
2023-03-06T07:00:53.480Z,0
2023-03-06T07:02:33.222Z,0
2023-03-06T07:04:12.859Z,0
2023-03-06T07:05:52.710Z,0.01
2023-03-06T07:07:32.539Z,0.02
2023-03-06T07:09:12.266Z,0.04
2023-03-06T07:10:52.055Z,0.07
2023-03-06T07:12:31.791Z,0.07
2023-03-06T07:14:11.550Z,0.05
2023-03-06T07:15:51.356Z,0.05
2023-03-06T07:17:31.140Z,0.04
2023-03-06T07:19:10.757Z,0.04
2023-03-06T07:20:50.528Z,0.04
2023-03-06T07:22:30.361Z,0.07
2023-03-06T07:24:10.185Z,0.1
2023-03-06T07:25:49.757Z,0.09
2023-03-06T07:27:29.690Z,0.1
2023-03-06T07:29:09.577Z,0.13
2023-03-06T07:30:49.160Z,0.16
2023-03-06T07:32:28.815Z,0.18
2023-03-06T07:34:08.722Z,0.18
2023-03-06T07:35:48.474Z,0.18
2023-03-06T07:37:28.235Z,0.16
2023-03-06T07:39:08.019Z,0.17
2023-03-06T07:40:47.722Z,0.21
2023-03-06T07:42:27.570Z,0.26
2023-03-06T07:44:07.350Z,0.45
2023-03-06T07:45:47.110Z,0.3
2023-03-06T07:47:26.688Z,0.33
2023-03-06T07:49:06.585Z,0.34
2023-03-06T07:50:46.387Z,0.36
2023-03-06T07:52:26.152Z,0.38
2023-03-06T07:54:05.870Z,0.4
2023-03-06T07:55:45.668Z,0.4
2023-03-06T07:57:25.422Z,0.4
2023-03-06T07:59:05.240Z,0.4
2023-03-06T08:00:45.016Z,0.4
2023-03-06T08:02:24.748Z,0.38
2023-03-06T08:04:04.561Z,0.36
2023-03-06T08:05:44.256Z,0.36
2023-03-06T08:07:24.035Z,0.37
2023-03-06T08:09:03.619Z,0.38
2023-03-06T08:10:43.376Z,0.37
2023-03-06T08:12:23.218Z,0.36
2023-03-06T08:14:03.042Z,0.35
2023-03-06T08:15:42.758Z,0.33
2023-03-06T08:17:22.630Z,0.3
2023-03-06T08:19:02.369Z,0.27
2023-03-06T08:20:42.068Z,0.25
2023-03-06T08:22:21.875Z,0.23
2023-03-06T08:24:01.481Z,0.21
2023-03-06T08:25:41.360Z,0.17
2023-03-06T08:27:21.118Z,0.19
2023-03-06T08:29:00.944Z,0.22
2023-03-06T08:30:40.537Z,0.24
2023-03-06T08:32:20.317Z,0.27
2023-03-06T08:34:00.136Z,0.26
2023-03-06T08:35:40.059Z,0.24
2023-03-06T08:37:19.732Z,0.21
2023-03-06T08:38:59.534Z,0.2
2023-03-06T08:40:39.273Z,0.2
2023-03-06T08:42:19.098Z,0.21
2023-03-06T08:43:58.847Z,0.46
2023-03-06T08:45:38.434Z,0.21
2023-03-06T08:47:18.346Z,0.22
2023-03-06T08:48:58.101Z,0.21
2023-03-06T08:50:37.705Z,0.19
2023-03-06T08:52:17.604Z,0.17
2023-03-06T08:53:57.395Z,0.15
2023-03-06T08:55:37.043Z,0.15
2023-03-06T08:57:16.882Z,0.15
2023-03-06T08:58:56.672Z,0.14
2023-03-06T09:00:36.411Z,0.14
2023-03-06T09:02:16.105Z,0.15
2023-03-06T09:03:55.852Z,0.15
2023-03-06T09:05:35.640Z,0.15
2023-03-06T09:07:15.344Z,0.15
2023-03-06T09:08:55.151Z,0.16
2023-03-06T09:10:34.953Z,0.16
2023-03-06T09:12:14.728Z,0.16
2023-03-06T09:13:54.424Z,0.17
2023-03-06T09:15:34.234Z,0.18
2023-03-06T09:17:14.060Z,0.18
2023-03-06T09:18:53.701Z,0.18
2023-03-06T09:20:33.473Z,0.18
2023-03-06T09:22:13.270Z,0.19
2023-03-06T09:23:53.002Z,0.2
2023-03-06T09:25:32.802Z,0.21
2023-03-06T09:27:12.582Z,0.21
2023-03-06T09:28:52.285Z,0.2
2023-03-06T09:30:32.032Z,0.2
2023-03-06T09:32:11.853Z,0.2
2023-03-06T09:33:51.587Z,0.2
2023-03-06T09:35:31.506Z,0.19
2023-03-06T09:37:11.231Z,0.19
2023-03-06T09:38:51.018Z,0.19
2023-03-06T09:40:30.735Z,0.2
2023-03-06T09:42:10.579Z,0.22
2023-03-06T09:43:50.268Z,0.23
2023-03-06T09:45:29.982Z,0.26
2023-03-06T09:47:09.669Z,0.28
2023-03-06T09:48:49.544Z,0.28
2023-03-06T09:50:29.369Z,0.27
2023-03-06T09:52:08.998Z,0.28
2023-03-06T09:53:48.911Z,0.27
2023-03-06T09:55:28.623Z,0.27
2023-03-06T09:57:08.281Z,0.26
2023-03-06T09:58:48.018Z,0.26
2023-03-06T10:00:27.822Z,0.26
2023-03-06T10:02:07.656Z,0.26
2023-03-06T10:03:47.397Z,0.26
2023-03-06T10:05:27.238Z,0.24
2023-03-06T10:07:06.857Z,0.25
2023-03-06T10:08:46.603Z,0.24
2023-03-06T10:10:26.495Z,0.25
2023-03-06T10:12:06.128Z,0.24
2023-03-06T10:13:45.903Z,0.24
2023-03-06T10:15:25.760Z,0.24
2023-03-06T10:17:05.539Z,0.23
2023-03-06T10:18:45.257Z,0.23
2023-03-06T10:20:25.076Z,0.23
2023-03-06T10:22:04.718Z,0.22
2023-03-06T10:23:44.583Z,0.22
2023-03-06T10:25:24.417Z,0.22
2023-03-06T10:27:04.006Z,0.22
2023-03-06T10:28:43.872Z,0.21
2023-03-06T10:30:23.636Z,0.21
2023-03-06T10:32:03.388Z,0.22
2023-03-06T10:33:43.242Z,0.2
2023-03-06T10:35:22.832Z,0.19
2023-03-06T10:37:02.711Z,0.2
2023-03-06T10:38:42.374Z,0.19
2023-03-06T10:40:22.118Z,0.19
2023-03-06T10:42:01.934Z,0.2
2023-03-06T10:43:41.721Z,0.18
2023-03-06T10:45:21.441Z,0.18
2023-03-06T10:47:01.217Z,0.17
2023-03-06T10:48:41.070Z,0.16
2023-03-06T10:50:20.727Z,0.16
2023-03-06T10:52:00.574Z,0.15
2023-03-06T10:53:40.284Z,0.14
2023-03-06T10:55:20.099Z,0.15
2023-03-06T10:56:59.919Z,0.15
2023-03-06T10:58:39.588Z,0.15
2023-03-06T11:00:19.378Z,0.15
2023-03-06T11:01:59.055Z,0.14
2023-03-06T11:03:38.902Z,0.15
2023-03-06T11:05:18.599Z,0.16
2023-03-06T11:06:58.325Z,0.15
2023-03-06T11:08:38.102Z,0.14
2023-03-06T11:10:18.021Z,0.15
2023-03-06T11:11:57.716Z,0.15
2023-03-06T11:13:37.395Z,0.15
2023-03-06T11:15:17.301Z,0.15
2023-03-06T11:16:57.073Z,0.13
2023-03-06T11:18:36.724Z,0.14
2023-03-06T11:20:16.473Z,0.15
2023-03-06T11:21:56.301Z,0.13
2023-03-06T11:23:36.074Z,0.13
2023-03-06T11:25:15.810Z,0.12
2023-03-06T11:26:55.551Z,0.13
2023-03-06T11:28:35.344Z,0.13
2023-03-06T11:30:15.112Z,0.13
2023-03-06T11:31:54.859Z,0.12
2023-03-06T11:33:34.647Z,0.12
2023-03-06T11:35:14.442Z,0.12
2023-03-06T11:36:54.123Z,0.13
2023-03-06T11:38:33.869Z,0.11
2023-03-06T11:40:13.639Z,0.13
2023-03-06T11:41:53.376Z,0.13
2023-03-06T11:43:33.166Z,0.11
2023-03-06T11:45:12.896Z,0.15
2023-03-06T11:46:52.732Z,0.12
2023-03-06T11:48:32.425Z,0.11
2023-03-06T11:50:12.218Z,0.11
2023-03-06T11:51:51.952Z,0.11
2023-03-06T11:53:31.759Z,0.11
2023-03-06T11:55:11.606Z,0.11
2023-03-06T11:56:51.258Z,0.11
2023-03-06T11:58:31.017Z,0.1
2023-03-06T12:00:10.822Z,0.1
2023-03-06T12:01:50.583Z,0.1
2023-03-06T12:03:30.301Z,0.1
2023-03-06T12:05:10.063Z,0.09
2023-03-06T12:06:49.857Z,0.12
2023-03-06T12:08:29.610Z,0.1
2023-03-06T12:10:09.358Z,0.1
2023-03-06T12:11:49.233Z,0.1
2023-03-06T12:13:28.907Z,0.1
2023-03-06T12:15:08.738Z,0.09
2023-03-06T12:16:48.443Z,0.09
2023-03-06T12:18:28.162Z,0.1
2023-03-06T12:20:07.939Z,0.11
2023-03-06T12:21:47.745Z,0.08
2023-03-06T12:23:27.486Z,0.11
2023-03-06T12:25:07.233Z,0.1
2023-03-06T12:26:47.000Z,0.1
2023-03-06T12:28:26.785Z,0.11
2023-03-06T12:30:06.652Z,0.1
2023-03-06T12:31:46.404Z,0.1
2023-03-06T12:33:26.100Z,0.09
2023-03-06T12:35:05.843Z,0.1
2023-03-06T12:36:45.695Z,0.08
2023-03-06T12:38:25.353Z,0.08
2023-03-06T12:40:05.123Z,0.09
2023-03-06T12:41:44.925Z,0.09
2023-03-06T12:43:24.640Z,0.11
2023-03-06T12:45:04.399Z,0.09
2023-03-06T12:46:44.189Z,0.09
2023-03-06T12:48:23.918Z,0.09
2023-03-06T12:50:03.728Z,0.08
2023-03-06T12:51:43.453Z,0.09
2023-03-06T12:53:23.380Z,0.09
2023-03-06T12:55:02.981Z,0.09
2023-03-06T12:56:42.751Z,0.09
2023-03-06T12:58:22.530Z,0.08
2023-03-06T13:00:02.430Z,0.09
2023-03-06T13:01:42.244Z,0.08
2023-03-06T13:03:21.940Z,0.1
2023-03-06T13:05:01.698Z,0.09
2023-03-06T13:06:41.328Z,0.09
2023-03-06T13:08:21.132Z,0.09
2023-03-06T13:10:00.913Z,0.09
2023-03-06T13:11:40.648Z,0.09
2023-03-06T13:13:20.516Z,0.08
2023-03-06T13:15:00.176Z,0.1
2023-03-06T13:16:39.989Z,0.09
2023-03-06T13:18:19.692Z,0.09
2023-03-06T13:19:59.463Z,0.09
2023-03-06T13:21:39.208Z,0.09
2023-03-06T13:23:18.984Z,0.11
2023-03-06T13:24:58.729Z,0.09
2023-03-06T13:26:38.517Z,0.09
2023-03-06T13:28:18.291Z,0.09
2023-03-06T13:29:58.030Z,0.09
2023-03-06T13:31:37.827Z,0.08
2023-03-06T13:33:17.546Z,0.08
2023-03-06T13:34:57.313Z,0.08
2023-03-06T13:36:37.123Z,0.09
2023-03-06T13:38:16.847Z,0.09
2023-03-06T13:39:56.620Z,0.11
2023-03-06T13:41:36.566Z,0.09
2023-03-06T13:43:16.272Z,0.08
2023-03-06T13:44:55.988Z,0.08
2023-03-06T13:46:35.839Z,0.09
2023-03-06T13:48:15.572Z,0.11
2023-03-06T13:49:55.352Z,0.09
2023-03-06T13:51:35.105Z,0.08
2023-03-06T13:53:14.736Z,0.09
2023-03-06T13:54:54.640Z,0.08
2023-03-06T13:56:34.319Z,0.1
2023-03-06T13:58:14.004Z,0.08
2023-03-06T13:59:53.808Z,0.08
2023-03-06T14:01:33.542Z,0.09
2023-03-06T14:03:13.454Z,0.08
2023-03-06T14:04:53.068Z,0.09
2023-03-06T14:06:33.018Z,0.08
2023-03-06T14:08:12.753Z,0.1
2023-03-06T14:09:52.522Z,0.09
2023-03-06T14:11:32.255Z,0.08
2023-03-06T14:13:12.049Z,0.07
2023-03-06T14:14:51.645Z,0.1
2023-03-06T14:16:31.518Z,0.09
2023-03-06T14:18:11.338Z,0.09
2023-03-06T14:19:51.029Z,0.09
2023-03-06T14:21:30.725Z,0.09
2023-03-06T14:23:10.571Z,0.09
2023-03-06T14:24:50.302Z,0.09
2023-03-06T14:26:30.080Z,0.09
2023-03-06T14:28:09.752Z,0.1
2023-03-06T14:29:49.596Z,0.09
2023-03-06T14:31:29.364Z,0.09
2023-03-06T14:33:09.248Z,0.08
2023-03-06T14:34:48.956Z,0.08
2023-03-06T14:36:28.716Z,0.08
2023-03-06T14:38:08.582Z,0.08
2023-03-06T14:39:48.120Z,0.09
2023-03-06T14:41:27.871Z,0.08
2023-03-06T14:43:07.802Z,0.09
2023-03-06T14:44:47.601Z,0.08
2023-03-06T14:46:27.221Z,0.09
2023-03-06T14:48:07.085Z,0.08
2023-03-06T14:49:46.885Z,0.09
2023-03-06T14:51:26.464Z,0.11
2023-03-06T14:53:06.390Z,0.08
2023-03-06T14:54:46.150Z,0.08
2023-03-06T14:56:25.910Z,0.09
2023-03-06T14:58:05.642Z,0.08
2023-03-06T14:59:45.450Z,0.09
2023-03-06T15:01:25.204Z,0.09
2023-03-06T15:03:04.904Z,0.09
2023-03-06T15:04:44.658Z,0.1
2023-03-06T15:06:24.453Z,0.09
2023-03-06T15:08:04.232Z,0.11
2023-03-06T15:09:43.855Z,0.08
2023-03-06T15:11:23.612Z,0.08
2023-03-06T15:13:03.378Z,0.08
2023-03-06T15:14:43.183Z,0.08
2023-03-06T15:16:22.928Z,0.08
2023-03-06T15:18:02.700Z,0.08
2023-03-06T15:19:42.435Z,0.09
2023-03-06T15:21:22.224Z,0.08
2023-03-06T15:23:02.017Z,0.08
2023-03-06T15:24:41.758Z,0.08
2023-03-06T15:26:21.489Z,0.08
2023-03-06T15:28:01.253Z,0.09
2023-03-06T15:29:41.008Z,0.08
2023-03-06T15:31:20.780Z,0.08
2023-03-06T15:33:00.547Z,0.09
2023-03-06T15:34:40.427Z,0.09
2023-03-06T15:36:20.270Z,0.09
2023-03-06T15:37:59.999Z,0.1
2023-03-06T15:39:39.748Z,0.07
2023-03-06T15:41:19.569Z,0.1
2023-03-06T15:42:59.186Z,0.09
2023-03-06T15:44:39.042Z,0.08
2023-03-06T15:46:18.750Z,0.08
2023-03-06T15:47:58.534Z,0.08
2023-03-06T15:49:38.225Z,0.08
2023-03-06T15:51:17.958Z,0.07
2023-03-06T15:52:57.862Z,0.08
2023-03-06T15:54:37.489Z,0.08
2023-03-06T15:56:17.238Z,0.09
2023-03-06T15:57:57.075Z,0.1
2023-03-06T15:59:36.762Z,0.08
2023-03-06T16:01:16.627Z,0.08
2023-03-06T16:02:56.478Z,0.08
2023-03-06T16:04:36.215Z,0.08
2023-03-06T16:06:16.011Z,0.09
2023-03-06T16:07:55.756Z,0.07
2023-03-06T16:09:35.359Z,0.07
2023-03-06T16:11:15.218Z,0.08
2023-03-06T16:12:54.929Z,0.07
2023-03-06T16:14:34.634Z,0.07
2023-03-06T16:16:14.400Z,0.06
2023-03-06T16:17:54.188Z,0.08
2023-03-06T16:19:33.936Z,0.07
2023-03-06T16:21:13.692Z,0.07
2023-03-06T16:22:53.473Z,0.07
2023-03-06T16:24:33.295Z,0.08
2023-03-06T16:26:12.992Z,0.09
2023-03-06T16:27:52.746Z,0.08
2023-03-06T16:29:32.535Z,0.07
2023-03-06T16:31:12.285Z,0.06
2023-03-06T16:32:52.038Z,0.08
2023-03-06T16:34:31.847Z,0.06
2023-03-06T16:36:11.690Z,0.06
2023-03-06T16:37:51.464Z,0.03
2023-03-06T16:39:31.091Z,0.03
2023-03-06T16:41:10.863Z,0.01
2023-03-06T16:42:50.629Z,0.01
2023-03-06T16:44:30.392Z,0
2023-03-06T16:46:10.149Z,0
2023-03-06T16:47:50.007Z,0.01
2023-03-06T16:49:29.670Z,0
2023-03-06T16:51:09.528Z,0
2023-03-06T16:52:49.206Z,0
2023-03-06T16:54:29.084Z,0
2023-03-06T16:56:08.736Z,0
2023-03-06T16:57:48.502Z,0
2023-03-06T16:59:28.271Z,0
2023-03-06T17:01:08.025Z,0
2023-03-06T17:02:47.806Z,0
2023-03-06T17:04:27.557Z,0
2023-03-06T17:06:07.317Z,0
2023-03-06T17:07:47.205Z,0
2023-03-06T17:09:26.868Z,0
2023-03-06T17:11:06.677Z,0
2023-03-06T17:12:46.377Z,0
2023-03-06T17:14:26.191Z,0
2023-03-06T17:16:05.907Z,0
2023-03-06T17:17:45.661Z,0
2023-03-06T17:19:25.441Z,0
2023-03-06T17:21:05.185Z,0
2023-03-06T17:22:44.967Z,0
2023-03-06T17:24:24.717Z,0
2023-03-06T17:26:04.541Z,0
2023-03-06T17:27:44.268Z,0
2023-03-06T17:29:24.047Z,0
2023-03-06T17:31:03.783Z,0
2023-03-06T17:32:43.573Z,0
2023-03-06T17:34:23.288Z,0
2023-03-06T17:36:03.069Z,0
2023-03-06T17:37:42.834Z,0
2023-03-06T17:39:22.583Z,0
2023-03-06T17:41:02.352Z,0
2023-03-06T17:42:42.241Z,0
2023-03-06T17:44:21.889Z,0
2023-03-06T17:46:01.642Z,0
2023-03-06T17:47:41.410Z,0
2023-03-06T17:49:21.191Z,0
2023-03-06T17:51:00.947Z,0
2023-03-06T17:52:40.697Z,0
2023-03-06T17:54:20.479Z,0
2023-03-06T17:56:00.272Z,0
2023-03-06T17:57:39.992Z,0
2023-03-06T17:59:19.760Z,0
2023-03-06T18:00:59.546Z,0
2023-03-06T18:02:39.284Z,0
2023-03-06T18:04:19.052Z,0
2023-03-06T18:05:58.827Z,0
2023-03-06T18:07:38.580Z,0
2023-03-06T18:09:18.342Z,0
2023-03-06T18:10:58.097Z,0
2023-03-06T18:12:37.879Z,0
2023-03-06T18:14:17.635Z,0
2023-03-06T18:15:57.402Z,0
2023-03-06T18:17:37.149Z,0
2023-03-06T18:19:16.916Z,0
2023-03-06T18:20:56.688Z,0
2023-03-06T18:22:36.441Z,0
2023-03-06T18:24:16.230Z,0
2023-03-06T18:25:55.989Z,0
2023-03-06T18:27:35.777Z,0
2023-03-06T18:29:15.613Z,0
2023-03-06T18:30:55.269Z,0
2023-03-06T18:32:35.031Z,0
2023-03-06T18:34:14.791Z,0
2023-03-06T18:35:54.556Z,0
2023-03-06T18:37:34.321Z,0
2023-03-06T18:39:14.093Z,0
2023-03-06T18:40:53.906Z,0
2023-03-06T18:42:33.627Z,0
2023-03-06T18:44:13.420Z,0
2023-03-06T18:45:53.136Z,0
2023-03-06T18:47:32.903Z,0
2023-03-06T18:49:12.668Z,0
2023-03-06T18:50:52.435Z,0
2023-03-06T18:52:32.194Z,0
2023-03-06T18:54:11.972Z,0
2023-03-06T18:55:51.726Z,0
2023-03-06T18:57:31.480Z,0
2023-03-06T18:59:11.278Z,0
2023-03-06T19:00:51.023Z,0
2023-03-06T19:02:30.797Z,0
2023-03-06T19:04:10.546Z,0
2023-03-06T19:05:50.305Z,0
2023-03-06T19:07:30.077Z,0
2023-03-06T19:09:09.843Z,0
2023-03-06T19:10:49.606Z,0
2023-03-06T19:12:29.438Z,0
2023-03-06T19:14:09.171Z,0
2023-03-06T19:15:48.896Z,0
2023-03-06T19:17:28.646Z,0
2023-03-06T19:19:08.432Z,0
2023-03-06T19:20:48.279Z,0
2023-03-06T19:22:27.964Z,0
2023-03-06T19:24:07.865Z,0
2023-03-06T19:25:47.483Z,0
2023-03-06T19:27:27.278Z,0
2023-03-06T19:29:07.016Z,0
2023-03-06T19:30:46.776Z,0
2023-03-06T19:32:26.598Z,0
2023-03-06T19:34:06.307Z,0
2023-03-06T19:35:46.068Z,0
2023-03-06T19:37:25.836Z,0
2023-03-06T19:39:05.604Z,0
2023-03-06T19:40:45.360Z,0
2023-03-06T19:42:25.119Z,0
2023-03-06T19:44:04.900Z,0
2023-03-06T19:45:44.645Z,0
2023-03-06T19:47:24.416Z,0
2023-03-06T19:49:04.180Z,0
2023-03-06T19:50:43.946Z,0
2023-03-06T19:52:23.688Z,0
2023-03-06T19:54:03.465Z,0
2023-03-06T19:55:43.231Z,0
2023-03-06T19:57:23.003Z,0
2023-03-06T19:59:02.771Z,0
2023-03-06T20:00:42.524Z,0
2023-03-06T20:02:22.292Z,0
2023-03-06T20:04:02.050Z,0
2023-03-06T20:05:41.824Z,0
2023-03-06T20:07:21.580Z,0
2023-03-06T20:09:01.349Z,0
2023-03-06T20:10:41.122Z,0
2023-03-06T20:12:20.874Z,0
2023-03-06T20:14:00.645Z,0
2023-03-06T20:15:40.403Z,0
2023-03-06T20:17:20.163Z,0
2023-03-06T20:18:59.910Z,0
2023-03-06T20:20:39.672Z,0
2023-03-06T20:22:19.439Z,0
2023-03-06T20:23:59.203Z,0
2023-03-06T20:25:38.969Z,0
2023-03-06T20:27:18.733Z,0
2023-03-06T20:28:58.504Z,0
2023-03-06T20:30:38.263Z,0
2023-03-06T20:32:18.032Z,0
2023-03-06T20:33:57.785Z,0
2023-03-06T20:35:37.557Z,0
2023-03-06T20:37:17.322Z,0
2023-03-06T20:38:57.090Z,0
2023-03-06T20:40:36.854Z,0
2023-03-06T20:42:16.610Z,0
2023-03-06T20:43:56.378Z,0
2023-03-06T20:45:36.141Z,0
2023-03-06T20:47:15.890Z,0
2023-03-06T20:48:55.664Z,0
2023-03-06T20:50:35.475Z,0
2023-03-06T20:52:15.196Z,0
2023-03-06T20:53:54.949Z,0
2023-03-06T20:55:34.748Z,0
2023-03-06T20:57:14.480Z,0
2023-03-06T20:58:54.243Z,0
2023-03-06T21:00:34.019Z,0
2023-03-06T21:02:13.762Z,0
2023-03-06T21:03:53.537Z,0
2023-03-06T21:05:33.308Z,0
2023-03-06T21:07:13.067Z,0
2023-03-06T21:08:52.825Z,0
2023-03-06T21:10:32.586Z,0
2023-03-06T21:12:12.370Z,0
2023-03-06T21:13:52.116Z,0
2023-03-06T21:15:31.908Z,0
2023-03-06T21:17:11.658Z,0
2023-03-06T21:18:51.418Z,0
2023-03-06T21:20:31.180Z,0
2023-03-06T21:22:10.935Z,0
2023-03-06T21:23:50.719Z,0
2023-03-06T21:25:30.478Z,0
2023-03-06T21:27:10.264Z,0
2023-03-06T21:28:50.015Z,0
2023-03-06T21:30:29.860Z,0
2023-03-06T21:32:09.538Z,0
2023-03-06T21:33:49.305Z,0
2023-03-06T21:35:29.055Z,0
2023-03-06T21:37:08.816Z,0
2023-03-06T21:38:48.600Z,0
2023-03-06T21:40:28.337Z,0
2023-03-06T21:42:08.111Z,0
2023-03-06T21:43:47.891Z,0
2023-03-06T21:45:27.634Z,0
2023-03-06T21:47:07.411Z,0
2023-03-06T21:48:47.174Z,0
2023-03-06T21:50:26.947Z,0
2023-03-06T21:52:06.699Z,0
2023-03-06T21:53:46.462Z,0
2023-03-06T21:55:26.230Z,0
2023-03-06T21:57:05.996Z,0
2023-03-06T21:58:45.767Z,0
2023-03-06T22:00:25.531Z,0
2023-03-06T22:02:05.299Z,0
2023-03-06T22:03:45.059Z,0
2023-03-06T22:05:24.837Z,0
2023-03-06T22:07:04.592Z,0
2023-03-06T22:08:44.358Z,0
2023-03-06T22:10:24.113Z,0
2023-03-06T22:12:03.879Z,0
2023-03-06T22:13:43.640Z,0
2023-03-06T22:15:23.412Z,0
2023-03-06T22:17:03.159Z,0
2023-03-06T22:18:42.919Z,0
2023-03-06T22:20:22.667Z,0
2023-03-06T22:22:02.451Z,0
2023-03-06T22:23:42.194Z,0
2023-03-06T22:25:21.978Z,0
2023-03-06T22:27:01.771Z,0
2023-03-06T22:28:41.512Z,0
2023-03-06T22:30:21.250Z,0
2023-03-06T22:32:01.033Z,0
2023-03-06T22:33:40.784Z,0
2023-03-06T22:35:20.588Z,0
2023-03-06T22:37:00.356Z,0
2023-03-06T22:38:40.076Z,0
2023-03-06T22:40:19.836Z,0
2023-03-06T22:41:59.609Z,0
2023-03-06T22:43:39.390Z,0
2023-03-06T22:45:19.137Z,0
2023-03-06T22:46:58.883Z,0
2023-03-06T22:48:38.701Z,0
2023-03-06T22:50:18.423Z,0
2023-03-06T22:51:58.195Z,0
2023-03-06T22:53:37.951Z,0
2023-03-06T22:55:17.751Z,0
2023-03-06T22:56:57.493Z,0
2023-03-06T22:58:37.233Z,0
2023-03-06T23:00:17.003Z,0
2023-03-06T23:01:56.772Z,0
2023-03-06T23:03:36.540Z,0
2023-03-06T23:05:16.303Z,0
2023-03-06T23:06:56.057Z,0
2023-03-06T23:08:35.827Z,0
2023-03-06T23:10:15.588Z,0
2023-03-06T23:11:55.348Z,0
2023-03-06T23:13:35.118Z,0
2023-03-06T23:15:14.869Z,0
2023-03-06T23:16:54.666Z,0
2023-03-06T23:18:34.425Z,0
2023-03-06T23:20:14.186Z,0
2023-03-06T23:21:53.934Z,0
2023-03-06T23:23:33.709Z,0
2023-03-06T23:25:13.459Z,0
2023-03-06T23:26:53.216Z,0
2023-03-06T23:28:33.008Z,0
2023-03-06T23:30:12.755Z,0
2023-03-06T23:31:52.517Z,0