createdAt,value
2018-05-07T00:00:17.324Z,55.50
2018-05-07T00:02:46.524Z,55.80
2018-05-07T00:05:15.834Z,55.80
2018-05-07T00:07:45.072Z,55.70
2018-05-07T00:10:14.533Z,55.70
2018-05-07T00:12:43.833Z,55.70
2018-05-07T00:15:13.224Z,56.00
2018-05-07T00:17:42.533Z,56.10
2018-05-07T00:20:11.940Z,56.10
2018-05-07T00:22:41.107Z,56.20
2018-05-07T00:25:11.145Z,56.10
2018-05-07T00:27:40.305Z,56.10
2018-05-07T00:30:09.544Z,56.10
2018-05-07T00:32:38.946Z,56.10
2018-05-07T00:35:08.151Z,56.20
2018-05-07T00:37:37.392Z,56.00
2018-05-07T00:40:06.606Z,56.10
2018-05-07T00:42:35.819Z,56.00
2018-05-07T00:45:05.036Z,56.20
2018-05-07T00:47:34.224Z,56.10
2018-05-07T00:50:03.427Z,56.10
2018-05-07T00:52:32.640Z,56.10
2018-05-07T00:55:13.710Z,56.20
2018-05-07T00:57:43.006Z,56.10
2018-05-07T01:00:12.225Z,56.30
2018-05-07T01:02:41.488Z,56.30
2018-05-07T01:05:10.696Z,56.50
2018-05-07T01:07:40.002Z,56.40
2018-05-07T01:10:09.428Z,56.70
2018-05-07T01:12:38.728Z,56.90
2018-05-07T01:15:07.909Z,57.00
2018-05-07T01:17:37.510Z,57.30
2018-05-07T01:20:06.737Z,57.50
2018-05-07T01:22:36.112Z,57.50
2018-05-07T01:25:05.301Z,57.40
2018-05-07T01:27:34.549Z,57.40
2018-05-07T01:30:03.722Z,57.70
2018-05-07T01:32:33.926Z,57.90
2018-05-07T01:35:03.246Z,57.90
2018-05-07T01:37:32.534Z,58.00
2018-05-07T01:40:01.736Z,58.30
2018-05-07T01:42:31.025Z,58.30
2018-05-07T01:45:00.226Z,58.40
2018-05-07T01:47:29.423Z,58.90
2018-05-07T01:49:58.685Z,59.40
2018-05-07T01:52:27.823Z,59.80
2018-05-07T01:54:56.997Z,59.60
2018-05-07T01:57:26.317Z,59.80
2018-05-07T01:59:55.526Z,59.70
2018-05-07T02:02:24.716Z,59.50
2018-05-07T02:04:53.948Z,59.70
2018-05-07T02:07:23.120Z,59.70
2018-05-07T02:09:52.300Z,60.20
2018-05-07T02:12:21.461Z,60.60
2018-05-07T02:14:50.800Z,60.70
2018-05-07T02:17:20.103Z,61.10
2018-05-07T02:19:49.309Z,61.00
2018-05-07T02:22:18.519Z,61.20
2018-05-07T02:24:47.838Z,61.40
2018-05-07T02:27:17.199Z,61.60
2018-05-07T02:29:46.188Z,62.00
2018-05-07T02:32:15.404Z,62.20
2018-05-07T02:34:44.794Z,62.20
2018-05-07T02:37:14.108Z,62.30
2018-05-07T02:39:43.271Z,62.60
2018-05-07T02:42:12.515Z,62.90
2018-05-07T02:44:41.859Z,63.50
2018-05-07T02:47:11.230Z,64.20
2018-05-07T02:49:40.393Z,64.40
2018-05-07T02:52:09.580Z,65.20
2018-05-07T02:54:38.998Z,65.50
2018-05-07T02:57:08.198Z,65.40
2018-05-07T02:59:37.432Z,65.60
2018-05-07T03:02:06.667Z,65.20
2018-05-07T03:04:35.986Z,64.90
2018-05-07T03:07:05.309Z,64.60
2018-05-07T03:09:34.607Z,64.60
2018-05-07T03:12:04.309Z,64.60
2018-05-07T03:14:33.504Z,65.20
2018-05-07T03:17:02.736Z,65.10
2018-05-07T03:19:31.914Z,65.80
2018-05-07T03:22:01.233Z,67.20
2018-05-07T03:24:30.422Z,67.10
2018-05-07T03:27:03.853Z,66.00
2018-05-07T03:29:33.796Z,65.80
2018-05-07T03:32:02.974Z,65.70
2018-05-07T03:34:32.152Z,65.60
2018-05-07T03:37:01.398Z,65.70
2018-05-07T03:39:30.591Z,65.80
2018-05-07T03:41:59.786Z,65.80
2018-05-07T03:44:29.195Z,65.70
2018-05-07T03:46:58.496Z,66.00
2018-05-07T03:49:27.792Z,66.00
2018-05-07T03:51:57.096Z,65.90
2018-05-07T03:54:26.392Z,66.50
2018-05-07T03:56:55.577Z,67.60
2018-05-07T03:59:24.798Z,68.30
2018-05-07T04:01:53.999Z,69.10
2018-05-07T04:04:23.234Z,69.50
2018-05-07T04:06:53.613Z,68.90
2018-05-07T04:09:22.756Z,68.00
2018-05-07T04:11:52.006Z,67.20
2018-05-07T04:14:21.460Z,66.60
2018-05-07T04:17:02.351Z,66.00
2018-05-07T04:19:44.180Z,66.00
2018-05-07T04:22:25.669Z,66.10
2018-05-07T04:24:54.891Z,65.90
2018-05-07T04:27:24.262Z,65.80
2018-05-07T04:29:53.467Z,65.80
2018-05-07T04:32:22.862Z,65.70
2018-05-07T04:34:52.224Z,65.70
2018-05-07T04:37:21.451Z,65.80
2018-05-07T04:39:50.664Z,66.20
2018-05-07T04:42:19.968Z,66.20
2018-05-07T04:44:49.270Z,66.20
2018-05-07T04:47:22.345Z,66.20
2018-05-07T04:49:51.603Z,66.20
2018-05-07T04:52:21.564Z,65.60
2018-05-07T04:54:50.818Z,65.50
2018-05-07T04:57:20.024Z,65.30
2018-05-07T04:59:49.208Z,65.20
2018-05-07T05:02:19.194Z,64.10
2018-05-07T05:04:48.409Z,64.00
2018-05-07T05:07:17.806Z,63.10
2018-05-07T05:09:46.983Z,62.10
2018-05-07T05:12:16.248Z,60.80
2018-05-07T05:14:47.135Z,59.80
2018-05-07T05:17:16.906Z,59.00
2018-05-07T05:19:46.072Z,58.40
2018-05-07T05:22:15.341Z,58.10
2018-05-07T05:24:44.720Z,57.20
2018-05-07T05:27:14.133Z,57.00
2018-05-07T05:29:44.115Z,57.30
2018-05-07T05:32:13.396Z,56.70
2018-05-07T05:34:42.614Z,55.90
2018-05-07T05:37:12.022Z,55.60
2018-05-07T05:39:41.943Z,55.50
2018-05-07T05:42:11.989Z,55.30
2018-05-07T05:44:41.210Z,55.20
2018-05-07T05:47:10.428Z,55.00
2018-05-07T05:49:40.532Z,54.40
2018-05-07T05:52:09.992Z,54.40
2018-05-07T05:54:39.396Z,54.40
2018-05-07T05:57:08.599Z,54.50
2018-05-07T05:59:38.116Z,54.50
2018-05-07T06:02:07.426Z,54.10
2018-05-07T06:04:36.908Z,53.40
2018-05-07T06:07:06.348Z,53.10
2018-05-07T06:09:35.564Z,53.10
2018-05-07T06:12:06.361Z,53.20
2018-05-07T06:14:35.837Z,53.20
2018-05-07T06:17:05.148Z,53.20
2018-05-07T06:19:34.154Z,53.20
2018-05-07T06:22:03.477Z,52.60
2018-05-07T06:24:32.642Z,52.60
2018-05-07T06:27:01.786Z,52.90
2018-05-07T06:29:31.774Z,53.20
2018-05-07T06:32:01.843Z,52.40
2018-05-07T06:34:31.119Z,52.50
2018-05-07T06:37:00.276Z,52.50
2018-05-07T06:39:29.484Z,51.90
2018-05-07T06:41:58.808Z,51.40
2018-05-07T06:44:27.969Z,51.50
2018-05-07T06:46:57.365Z,51.50
2018-05-07T06:49:26.643Z,51.20
2018-05-07T06:51:56.378Z,50.90
2018-05-07T06:54:25.673Z,50.80
2018-05-07T06:56:54.883Z,51.40
2018-05-07T06:59:24.119Z,51.30
2018-05-07T07:01:53.375Z,51.60
2018-05-07T07:04:22.700Z,51.70
2018-05-07T07:06:52.741Z,52.00
2018-05-07T07:09:22.050Z,52.00
2018-05-07T07:11:51.597Z,52.10
2018-05-07T07:14:20.798Z,52.10
2018-05-07T07:16:50.094Z,51.90
2018-05-07T07:19:19.395Z,51.40
2018-05-07T07:21:48.693Z,51.10
2018-05-07T07:24:18.699Z,51.50
2018-05-07T07:26:48.015Z,50.90
2018-05-07T07:29:17.313Z,50.60
2018-05-07T07:31:46.498Z,51.00
2018-05-07T07:34:15.715Z,50.60
2018-05-07T07:36:44.961Z,50.10
2018-05-07T07:39:14.162Z,49.70
2018-05-07T07:41:43.501Z,49.70
2018-05-07T07:44:13.006Z,49.50
2018-05-07T07:46:42.163Z,49.80
2018-05-07T07:49:11.364Z,49.50
2018-05-07T07:51:41.427Z,49.40
2018-05-07T07:54:10.697Z,49.30
2018-05-07T07:56:40.048Z,48.80
2018-05-07T07:59:12.280Z,48.30
2018-05-07T08:01:41.535Z,47.90
2018-05-07T08:04:10.810Z,47.50
2018-05-07T08:06:40.040Z,47.30
2018-05-07T08:09:09.311Z,46.90
2018-05-07T08:11:40.051Z,46.60
2018-05-07T08:14:10.074Z,46.30
2018-05-07T08:16:39.388Z,46.20
2018-05-07T08:19:08.740Z,46.40
2018-05-07T08:21:37.988Z,46.60
2018-05-07T08:24:07.196Z,46.20
2018-05-07T08:26:36.578Z,45.90
2018-05-07T08:29:06.047Z,45.10
2018-05-07T08:31:35.347Z,44.40
2018-05-07T08:34:04.554Z,44.90
2018-05-07T08:36:33.792Z,43.50
2018-05-07T08:39:03.052Z,44.30
2018-05-07T08:41:32.291Z,43.60
2018-05-07T08:44:01.536Z,43.10
2018-05-07T08:46:30.841Z,43.80
2018-05-07T08:49:00.772Z,43.50
2018-05-07T08:51:30.000Z,42.90
2018-05-07T08:53:59.338Z,43.00
2018-05-07T08:56:28.580Z,43.00
2018-05-07T08:58:57.960Z,42.90
2018-05-07T09:01:27.131Z,43.30
2018-05-07T09:03:56.359Z,43.30
2018-05-07T09:06:26.087Z,43.60
2018-05-07T09:08:55.341Z,43.10
2018-05-07T09:11:24.822Z,43.40
2018-05-07T09:13:54.009Z,43.10
2018-05-07T09:16:23.316Z,42.70
2018-05-07T09:18:53.380Z,42.10
2018-05-07T09:21:22.682Z,42.10
2018-05-07T09:23:51.895Z,42.20
2018-05-07T09:26:21.084Z,42.40
2018-05-07T09:28:50.483Z,41.80
2018-05-07T09:31:19.700Z,41.20
2018-05-07T09:33:48.878Z,41.20
2018-05-07T09:36:18.071Z,41.40
2018-05-07T09:38:47.376Z,40.80
2018-05-07T09:41:16.552Z,41.00
2018-05-07T09:43:45.813Z,39.10
2018-05-07T09:46:15.794Z,39.30
2018-05-07T09:48:45.005Z,39.30
2018-05-07T09:51:14.282Z,39.10
2018-05-07T09:53:43.291Z,38.60
2018-05-07T09:56:12.275Z,38.30
2018-05-07T09:59:00.481Z,38.00
2018-05-07T10:01:29.676Z,38.40
2018-05-07T10:03:59.010Z,37.30
2018-05-07T10:06:28.288Z,37.40
2018-05-07T10:08:57.528Z,37.30
2018-05-07T10:11:26.773Z,37.70
2018-05-07T10:13:57.034Z,36.70
2018-05-07T10:16:26.280Z,36.70
2018-05-07T10:18:55.621Z,35.80
2018-05-07T10:21:24.796Z,35.60
2018-05-07T10:23:54.007Z,36.60
2018-05-07T10:26:23.317Z,35.60
2018-05-07T10:28:52.566Z,35.10
2018-05-07T10:31:21.764Z,35.00
2018-05-07T10:33:51.803Z,35.30
2018-05-07T10:36:21.858Z,35.10
2018-05-07T10:38:51.084Z,35.10
2018-05-07T10:41:20.356Z,35.00
2018-05-07T10:43:49.659Z,35.10
2018-05-07T10:46:18.852Z,35.20
2018-05-07T10:48:48.070Z,35.30
2018-05-07T10:51:18.084Z,35.20
2018-05-07T10:53:47.268Z,35.10
2018-05-07T10:56:16.627Z,35.30
2018-05-07T10:58:45.686Z,35.20
2018-05-07T11:01:14.917Z,35.00
2018-05-07T11:03:44.107Z,34.20
2018-05-07T11:06:14.017Z,33.60
2018-05-07T11:08:43.992Z,33.30
2018-05-07T11:11:13.167Z,33.20
2018-05-07T11:13:42.339Z,33.50
2018-05-07T11:16:11.603Z,33.30
2018-05-07T11:18:40.832Z,33.00
2018-05-07T11:21:10.074Z,32.10
2018-05-07T11:23:39.382Z,32.40
2018-05-07T11:26:08.681Z,32.60
2018-05-07T11:28:37.886Z,32.90
2018-05-07T11:31:07.140Z,32.10
2018-05-07T11:33:36.286Z,32.00
2018-05-07T11:36:05.307Z,31.20
2018-05-07T11:38:34.447Z,30.00
2018-05-07T11:41:03.675Z,30.80
2018-05-07T11:43:32.847Z,29.30
2018-05-07T11:46:02.040Z,30.00
2018-05-07T11:48:31.240Z,29.90
2018-05-07T11:51:00.411Z,30.50
2018-05-07T11:53:30.408Z,31.00
2018-05-07T11:55:59.660Z,31.00
2018-05-07T11:58:29.072Z,30.90
2018-05-07T12:00:58.261Z,31.00
2018-05-07T12:03:27.406Z,30.00
2018-05-07T12:05:56.666Z,29.60
2018-05-07T12:08:25.918Z,29.50
2018-05-07T12:10:55.146Z,29.60
2018-05-07T12:13:24.335Z,29.60
2018-05-07T12:15:53.618Z,29.70
2018-05-07T12:18:23.681Z,29.30
2018-05-07T12:20:52.923Z,29.30
2018-05-07T12:23:22.219Z,28.80
2018-05-07T12:25:51.437Z,28.40
2018-05-07T12:28:21.459Z,27.60
2018-05-07T12:30:51.411Z,27.20
2018-05-07T12:33:20.610Z,27.30
2018-05-07T12:35:49.833Z,27.90
2018-05-07T12:38:19.105Z,27.60
2018-05-07T12:40:48.312Z,27.70
2018-05-07T12:43:17.606Z,28.00
2018-05-07T12:45:46.870Z,27.70
2018-05-07T12:48:16.861Z,28.10
2018-05-07T12:50:47.040Z,27.80
2018-05-07T12:53:16.203Z,27.80
2018-05-07T12:55:46.191Z,27.50
2018-05-07T12:58:15.499Z,27.50
2018-05-07T13:00:44.691Z,27.10
2018-05-07T13:03:13.834Z,27.40
2018-05-07T13:05:43.001Z,27.10
2018-05-07T13:08:12.246Z,27.80
2018-05-07T13:10:41.473Z,27.80
2018-05-07T13:13:10.647Z,27.60
2018-05-07T13:15:39.872Z,27.40
2018-05-07T13:18:09.886Z,27.80
2018-05-07T13:20:39.090Z,27.80
2018-05-07T13:23:08.257Z,27.30
2018-05-07T13:25:37.454Z,27.60
2018-05-07T13:28:06.634Z,27.40
2018-05-07T13:30:35.850Z,26.50
2018-05-07T13:33:05.078Z,26.30
2018-05-07T13:35:34.365Z,26.60
2018-05-07T13:38:03.592Z,26.80
2018-05-07T13:40:33.556Z,27.20
2018-05-07T13:43:02.851Z,27.20
2018-05-07T13:45:31.991Z,27.20
2018-05-07T13:48:01.231Z,26.80
2018-05-07T13:50:30.549Z,26.90
2018-05-07T13:52:59.789Z,26.40
2018-05-07T13:55:29.035Z,26.20
2018-05-07T13:57:58.269Z,26.60
2018-05-07T14:00:27.467Z,27.30
2018-05-07T14:02:56.666Z,26.80
2018-05-07T14:05:25.915Z,26.60
2018-05-07T14:07:55.133Z,26.00
2018-05-07T14:10:24.450Z,26.70
2018-05-07T14:12:53.609Z,26.20
2018-05-07T14:15:22.811Z,26.30
2018-05-07T14:17:52.860Z,26.20
2018-05-07T14:20:21.939Z,26.30
2018-05-07T14:22:51.125Z,25.30
2018-05-07T14:25:21.220Z,25.40
2018-05-07T14:27:51.187Z,25.40
2018-05-07T14:30:20.438Z,25.40
2018-05-07T14:32:50.426Z,25.50
2018-05-07T14:35:19.547Z,25.60
2018-05-07T14:37:49.611Z,26.00
2018-05-07T14:40:18.792Z,26.00
2018-05-07T14:42:48.010Z,25.80
2018-05-07T14:45:17.202Z,25.80
2018-05-07T14:47:46.415Z,25.40
2018-05-07T14:50:15.612Z,25.30
2018-05-07T14:52:44.792Z,25.00
2018-05-07T14:55:14.035Z,25.10
2018-05-07T14:57:44.421Z,25.50
2018-05-07T15:00:13.658Z,25.50
2018-05-07T15:02:42.869Z,25.50
2018-05-07T15:05:12.096Z,25.40
2018-05-07T15:07:41.413Z,25.00
2018-05-07T15:10:10.630Z,25.00
2018-05-07T15:12:39.847Z,25.00
2018-05-07T15:15:08.993Z,24.20
2018-05-07T15:17:39.160Z,24.60
2018-05-07T15:20:08.375Z,24.70
2018-05-07T15:22:38.444Z,24.70
2018-05-07T15:25:07.723Z,24.70
2018-05-07T15:27:36.953Z,24.30
2018-05-07T15:30:06.156Z,24.30
2018-05-07T15:32:35.474Z,24.90
2018-05-07T15:35:04.696Z,25.10
2018-05-07T15:37:33.868Z,24.70
2018-05-07T15:40:03.118Z,24.40
2018-05-07T15:42:32.298Z,24.50
2018-05-07T15:45:02.199Z,23.40
2018-05-07T15:47:31.390Z,23.40
2018-05-07T15:50:00.592Z,23.50
2018-05-07T15:52:30.554Z,23.70
2018-05-07T15:54:59.737Z,23.70
2018-05-07T15:57:28.921Z,23.90
2018-05-07T15:59:58.871Z,23.20
2018-05-07T16:02:28.156Z,23.20
2018-05-07T16:04:57.319Z,23.20
2018-05-07T16:07:28.436Z,23.40
2018-05-07T16:09:57.678Z,23.40
2018-05-07T16:12:26.881Z,23.70
2018-05-07T16:14:56.181Z,23.10
2018-05-07T16:17:25.417Z,23.20
2018-05-07T16:19:54.648Z,22.80
2018-05-07T16:22:23.863Z,23.30
2018-05-07T16:24:53.091Z,23.70
2018-05-07T16:27:22.309Z,23.30
2018-05-07T16:29:51.515Z,23.50
2018-05-07T16:32:20.851Z,23.30
2018-05-07T16:34:50.852Z,23.40
2018-05-07T16:37:20.875Z,23.70
2018-05-07T16:39:50.968Z,24.00
2018-05-07T16:42:20.316Z,24.00
2018-05-07T16:44:50.376Z,24.10
2018-05-07T16:47:19.584Z,24.10
2018-05-07T16:49:48.973Z,24.80
2018-05-07T16:52:18.276Z,24.70
2018-05-07T16:54:47.676Z,24.30
2018-05-07T16:57:16.857Z,24.10
2018-05-07T16:59:46.128Z,24.20
2018-05-07T17:02:16.103Z,23.40
2018-05-07T17:04:45.407Z,23.40
2018-05-07T17:07:14.538Z,22.40
2018-05-07T17:09:44.498Z,20.50
2018-05-07T17:12:13.748Z,20.50
2018-05-07T17:14:43.700Z,19.30
2018-05-07T17:17:13.640Z,19.30
2018-05-07T17:19:42.865Z,19.20
2018-05-07T17:22:12.092Z,18.80
2018-05-07T17:24:42.173Z,18.40
2018-05-07T17:27:12.175Z,18.80
2018-05-07T17:29:41.296Z,18.20
2018-05-07T17:32:10.456Z,18.40
2018-05-07T17:34:39.648Z,18.00
2018-05-07T17:37:08.801Z,17.90
2018-05-07T17:39:38.836Z,17.20
2018-05-07T17:42:07.839Z,17.20
2018-05-07T17:44:48.622Z,16.80
2018-05-07T17:47:29.809Z,16.40
2018-05-07T17:49:59.117Z,16.70
2018-05-07T17:52:28.342Z,16.80
2018-05-07T17:54:57.608Z,17.10
2018-05-07T17:57:26.930Z,17.30
2018-05-07T17:59:56.245Z,17.90
2018-05-07T18:02:25.324Z,18.60
2018-05-07T18:04:55.399Z,19.90
2018-05-07T18:07:24.828Z,20.10
2018-05-07T18:09:54.073Z,21.10
2018-05-07T18:12:23.525Z,21.90
2018-05-07T18:14:52.780Z,22.30
2018-05-07T18:17:22.916Z,22.60
2018-05-07T18:19:53.381Z,24.00
2018-05-07T18:22:22.708Z,23.90
2018-05-07T18:24:51.880Z,25.00
2018-05-07T18:27:21.126Z,25.90
2018-05-07T18:29:50.211Z,26.80
2018-05-07T18:32:20.428Z,28.00
2018-05-07T18:34:49.693Z,28.00
2018-05-07T18:37:20.832Z,28.60
2018-05-07T18:39:50.076Z,28.70
2018-05-07T18:42:20.042Z,29.30
2018-05-07T18:44:49.249Z,29.30
2018-05-07T18:47:18.451Z,29.60
2018-05-07T18:49:47.744Z,29.90
2018-05-07T18:52:16.979Z,30.00
2018-05-07T18:54:46.249Z,30.00
2018-05-07T18:57:15.646Z,30.20
2018-05-07T18:59:44.859Z,30.50
2018-05-07T19:02:14.085Z,30.70
2018-05-07T19:04:43.448Z,30.80
2018-05-07T19:07:12.891Z,31.00
2018-05-07T19:09:42.048Z,31.30
2018-05-07T19:12:11.260Z,31.60
2018-05-07T19:14:40.464Z,31.90
2018-05-07T19:17:09.692Z,32.10
2018-05-07T19:19:39.892Z,32.60
2018-05-07T19:22:09.089Z,32.60
2018-05-07T19:24:38.385Z,32.60
2018-05-07T19:27:07.594Z,32.60
2018-05-07T19:29:37.605Z,32.90
2018-05-07T19:32:07.666Z,33.00
2018-05-07T19:34:36.925Z,33.60
2018-05-07T19:37:06.188Z,33.10
2018-05-07T19:39:35.388Z,33.30
2018-05-07T19:42:04.680Z,33.50
2018-05-07T19:44:33.884Z,33.80
2018-05-07T19:47:03.081Z,34.00
2018-05-07T19:49:32.319Z,34.20
2018-05-07T19:52:01.769Z,34.30
2018-05-07T19:54:30.968Z,34.40
2018-05-07T19:57:00.319Z,34.60
2018-05-07T19:59:29.547Z,34.70
2018-05-07T20:01:58.775Z,34.90
2018-05-07T20:04:27.908Z,35.00
2018-05-07T20:06:57.068Z,35.00
2018-05-07T20:09:26.330Z,35.50
2018-05-07T20:11:56.450Z,35.70
2018-05-07T20:14:25.694Z,35.70
2018-05-07T20:16:54.993Z,35.80
2018-05-07T20:19:24.507Z,35.90
2018-05-07T20:21:53.906Z,35.90
2018-05-07T20:24:23.201Z,36.10
2018-05-07T20:26:52.228Z,36.50
2018-05-07T20:29:21.239Z,36.70
2018-05-07T20:31:51.170Z,37.10
2018-05-07T20:34:20.402Z,37.20
2018-05-07T20:36:49.543Z,37.50
2018-05-07T20:39:19.520Z,37.60
2018-05-07T20:41:48.814Z,37.60
2018-05-07T20:44:18.006Z,37.80
2018-05-07T20:46:47.214Z,38.00
2018-05-07T20:49:16.661Z,38.10
2018-05-07T20:51:46.117Z,38.50
2018-05-07T20:54:15.522Z,38.90
2018-05-07T20:56:44.833Z,39.30
2018-05-07T20:59:14.707Z,40.00
2018-05-07T21:01:43.883Z,40.00
2018-05-07T21:04:13.060Z,40.50
2018-05-07T21:06:42.227Z,40.70
2018-05-07T21:09:11.629Z,41.00
2018-05-07T21:11:40.827Z,41.70
2018-05-07T21:14:13.303Z,42.00
2018-05-07T21:16:42.443Z,42.40
2018-05-07T21:19:11.665Z,43.00
2018-05-07T21:21:40.855Z,43.50
2018-05-07T21:24:10.812Z,44.00
2018-05-07T21:26:40.016Z,44.00
2018-05-07T21:29:10.126Z,44.30
2018-05-07T21:31:39.425Z,44.30
2018-05-07T21:34:08.729Z,44.50
2018-05-07T21:36:37.943Z,44.80
2018-05-07T21:39:07.284Z,45.00
2018-05-07T21:41:36.527Z,45.20
2018-05-07T21:44:05.958Z,45.30
2018-05-07T21:46:35.145Z,45.60
2018-05-07T21:49:04.368Z,46.00
2018-05-07T21:51:33.724Z,46.20
2018-05-07T21:54:02.883Z,46.20
2018-05-07T21:56:33.036Z,46.90
2018-05-07T21:59:02.177Z,46.90
2018-05-07T22:01:31.539Z,47.10
2018-05-07T22:04:00.775Z,47.20
2018-05-07T22:06:30.028Z,47.50
2018-05-07T22:08:59.279Z,47.70
2018-05-07T22:11:29.247Z,48.20
2018-05-07T22:13:58.468Z,48.10
2018-05-07T22:16:27.750Z,48.10
2018-05-07T22:18:57.666Z,48.10
2018-05-07T22:21:26.911Z,48.10
2018-05-07T22:23:56.265Z,48.40
2018-05-07T22:26:25.458Z,48.80
2018-05-07T22:28:54.787Z,48.80
2018-05-07T22:31:24.089Z,48.70
2018-05-07T22:33:53.382Z,48.90
2018-05-07T22:36:22.759Z,48.90
2018-05-07T22:38:51.937Z,49.10
2018-05-07T22:41:21.159Z,49.00
2018-05-07T22:43:50.429Z,48.90
2018-05-07T22:46:19.874Z,48.80
2018-05-07T22:48:48.954Z,48.70
2018-05-07T22:51:18.155Z,48.70
2018-05-07T22:53:47.387Z,48.80
2018-05-07T22:56:16.657Z,48.70
2018-05-07T22:58:45.977Z,48.60
2018-05-07T23:01:15.236Z,48.70
2018-05-07T23:03:44.568Z,48.90
2018-05-07T23:06:13.827Z,49.10
2018-05-07T23:08:43.210Z,49.20
2018-05-07T23:11:12.423Z,49.30
2018-05-07T23:13:41.635Z,49.20
2018-05-07T23:16:11.160Z,49.10
2018-05-07T23:18:40.312Z,48.90
2018-05-07T23:21:10.452Z,49.10
2018-05-07T23:23:39.687Z,49.00
2018-05-07T23:26:09.077Z,49.00
2018-05-07T23:28:38.380Z,49.30
2018-05-07T23:31:07.620Z,49.30
2018-05-07T23:33:37.596Z,49.20
2018-05-07T23:36:06.904Z,49.20
2018-05-07T23:38:36.104Z,49.60
2018-05-07T23:41:05.331Z,49.70
2018-05-07T23:43:34.639Z,49.80
2018-05-07T23:46:04.637Z,49.80
2018-05-07T23:48:33.917Z,49.80
2018-05-07T23:51:03.291Z,49.50
2018-05-07T23:53:32.606Z,49.80
2018-05-07T23:56:01.921Z,49.60
2018-05-07T23:58:31.131Z,49.50
