createdAt,value
2022-08-24T00:01:58.656Z,25.00
2022-08-24T00:04:28.353Z,25.10
2022-08-24T00:07:02.209Z,25.10
2022-08-24T00:09:30.560Z,25.10
2022-08-24T00:11:58.666Z,25.10
2022-08-24T00:14:27.225Z,25.20
2022-08-24T00:16:55.499Z,25.10
2022-08-24T00:19:23.735Z,25.20
2022-08-24T00:21:52.173Z,25.20
2022-08-24T00:24:21.923Z,25.10
2022-08-24T00:26:50.153Z,25.00
2022-08-24T00:29:19.728Z,25.00
2022-08-24T00:31:48.763Z,25.00
2022-08-24T00:34:18.203Z,24.90
2022-08-24T00:36:47.156Z,25.00
2022-08-24T00:39:15.634Z,24.90
2022-08-24T00:41:47.623Z,24.90
2022-08-24T00:44:17.541Z,24.90
2022-08-24T00:46:49.323Z,24.90
2022-08-24T00:49:24.275Z,24.90
2022-08-24T00:51:59.581Z,24.90
2022-08-24T00:54:30.955Z,24.90
2022-08-24T00:57:03.601Z,24.90
2022-08-24T00:59:35.431Z,24.90
2022-08-24T01:02:15.360Z,24.90
2022-08-24T01:04:50.125Z,24.90
2022-08-24T01:07:18.335Z,24.90
2022-08-24T01:09:46.895Z,24.80
2022-08-24T01:12:17.420Z,24.80
2022-08-24T01:14:45.981Z,24.80
2022-08-24T01:17:38.761Z,24.80
2022-08-24T01:20:09.605Z,24.80
2022-08-24T01:23:06.497Z,24.80
2022-08-24T01:25:38.158Z,24.80
2022-08-24T01:28:12.947Z,24.80
2022-08-24T01:30:44.025Z,24.70
2022-08-24T01:33:23.365Z,24.70
2022-08-24T01:35:55.741Z,24.70
2022-08-24T01:38:23.987Z,24.70
2022-08-24T01:40:57.999Z,24.60
2022-08-24T01:43:26.557Z,24.70
2022-08-24T01:45:55.555Z,24.60
2022-08-24T01:48:24.360Z,24.60
2022-08-24T01:50:52.981Z,24.60
2022-08-24T01:53:21.223Z,24.60
2022-08-24T01:55:50.245Z,24.60
2022-08-24T01:58:19.995Z,24.50
2022-08-24T02:00:48.306Z,24.50
2022-08-24T02:03:16.902Z,24.50
2022-08-24T02:05:45.334Z,24.50
2022-08-24T02:08:13.452Z,24.40
2022-08-24T02:10:41.684Z,24.40
2022-08-24T02:13:16.860Z,24.40
2022-08-24T02:15:48.021Z,24.40
2022-08-24T02:18:16.279Z,24.40
2022-08-24T02:20:44.995Z,24.40
2022-08-24T02:23:13.533Z,24.40
2022-08-24T02:25:41.715Z,24.40
2022-08-24T02:28:09.836Z,24.50
2022-08-24T02:30:38.041Z,24.50
2022-08-24T02:33:08.338Z,24.50
2022-08-24T02:35:36.473Z,24.50
2022-08-24T02:38:04.983Z,24.50
2022-08-24T02:40:33.156Z,24.50
2022-08-24T02:43:01.472Z,24.50
2022-08-24T02:45:29.711Z,24.50
2022-08-24T02:47:58.972Z,24.50
2022-08-24T02:50:28.734Z,24.50
2022-08-24T02:52:56.954Z,24.50
2022-08-24T02:55:25.365Z,24.50
2022-08-24T02:57:53.666Z,24.50
2022-08-24T03:00:23.391Z,24.40
2022-08-24T03:02:51.823Z,24.40
2022-08-24T03:05:20.320Z,24.40
2022-08-24T03:07:49.817Z,24.40
2022-08-24T03:10:20.751Z,24.40
2022-08-24T03:12:50.179Z,24.40
2022-08-24T03:15:22.420Z,24.40
2022-08-24T03:17:51.389Z,24.40
2022-08-24T03:20:22.559Z,24.40
2022-08-24T03:22:52.423Z,24.40
2022-08-24T03:25:24.528Z,24.30
2022-08-24T03:27:53.430Z,24.30
2022-08-24T03:30:23.739Z,24.30
2022-08-24T03:32:52.308Z,24.30
2022-08-24T03:35:21.972Z,24.30
2022-08-24T03:37:51.579Z,24.30
2022-08-24T03:40:24.504Z,24.30
2022-08-24T03:42:53.962Z,24.20
2022-08-24T03:45:22.880Z,24.20
2022-08-24T03:47:51.064Z,24.20
2022-08-24T03:50:20.288Z,24.20
2022-08-24T03:52:49.050Z,24.20
2022-08-24T03:55:19.624Z,24.20
2022-08-24T03:57:47.739Z,24.20
2022-08-24T04:00:16.633Z,24.20
2022-08-24T04:02:45.419Z,24.20
2022-08-24T04:05:14.333Z,24.20
2022-08-24T04:07:42.446Z,24.20
2022-08-24T04:10:11.379Z,24.10
2022-08-24T04:12:40.918Z,24.00
2022-08-24T04:15:10.105Z,24.00
2022-08-24T04:17:38.253Z,24.00
2022-08-24T04:20:07.757Z,24.00
2022-08-24T04:22:36.441Z,23.90
2022-08-24T04:25:09.503Z,23.90
2022-08-24T04:27:38.161Z,23.80
2022-08-24T04:30:09.220Z,23.70
2022-08-24T04:32:37.667Z,23.60
2022-08-24T04:35:07.820Z,23.50
2022-08-24T04:37:35.936Z,23.50
2022-08-24T04:40:05.733Z,23.40
2022-08-24T04:42:33.977Z,23.30
2022-08-24T04:45:02.891Z,23.30
2022-08-24T04:47:32.424Z,23.30
2022-08-24T04:50:00.640Z,23.50
2022-08-24T04:52:29.747Z,23.50
2022-08-24T04:54:57.925Z,23.60
2022-08-24T04:57:26.043Z,23.70
2022-08-24T04:59:57.507Z,23.80
2022-08-24T05:02:25.660Z,23.90
2022-08-24T05:04:57.111Z,24.00
2022-08-24T05:07:25.689Z,24.00
2022-08-24T05:09:56.528Z,23.90
2022-08-24T05:12:27.453Z,23.90
2022-08-24T05:14:55.744Z,23.90
2022-08-24T05:17:23.942Z,23.90
2022-08-24T05:19:52.217Z,23.90
2022-08-24T05:22:21.863Z,23.90
2022-08-24T05:24:50.022Z,23.90
2022-08-24T05:27:18.981Z,23.90
2022-08-24T05:29:47.690Z,23.90
2022-08-24T05:32:17.982Z,24.00
2022-08-24T05:34:46.147Z,24.10
2022-08-24T05:37:14.243Z,24.20
2022-08-24T05:39:43.841Z,24.30
2022-08-24T05:42:13.606Z,24.40
2022-08-24T05:44:41.834Z,24.50
2022-08-24T05:47:10.288Z,24.60
2022-08-24T05:49:41.534Z,24.60
2022-08-24T05:52:10.229Z,24.70
2022-08-24T05:54:38.495Z,24.70
2022-08-24T05:57:08.020Z,24.70
2022-08-24T05:59:36.299Z,24.70
2022-08-24T06:02:04.635Z,24.70
2022-08-24T06:04:32.881Z,24.70
2022-08-24T06:07:00.988Z,24.70
2022-08-24T06:09:29.272Z,24.70
2022-08-24T06:11:57.364Z,24.70
2022-08-24T06:14:27.256Z,24.70
2022-08-24T06:16:55.547Z,24.70
2022-08-24T06:19:24.703Z,24.70
2022-08-24T06:21:54.148Z,24.70
2022-08-24T06:24:45.404Z,24.70
2022-08-24T06:27:22.318Z,24.80
2022-08-24T06:29:53.948Z,24.80
2022-08-24T06:32:22.580Z,24.70
2022-08-24T06:34:50.825Z,24.80
2022-08-24T06:37:19.367Z,24.80
2022-08-24T06:39:48.440Z,24.80
2022-08-24T06:42:24.619Z,24.90
2022-08-24T06:44:54.197Z,24.90
2022-08-24T06:47:22.851Z,25.00
2022-08-24T06:49:51.249Z,25.10
2022-08-24T06:52:19.385Z,25.20
2022-08-24T06:54:47.616Z,25.20
2022-08-24T06:57:15.718Z,25.20
2022-08-24T06:59:44.789Z,25.20
2022-08-24T07:02:16.195Z,25.20
2022-08-24T07:04:44.374Z,25.20
2022-08-24T07:07:12.569Z,25.20
2022-08-24T07:09:41.044Z,25.30
2022-08-24T07:12:09.526Z,25.40
2022-08-24T07:14:37.712Z,25.40
2022-08-24T07:17:06.087Z,25.50
2022-08-24T07:19:35.811Z,25.60
2022-08-24T07:22:03.935Z,25.70
2022-08-24T07:24:32.302Z,25.70
2022-08-24T07:27:00.479Z,25.90
2022-08-24T07:29:47.322Z,26.00
2022-08-24T07:32:16.840Z,26.10
2022-08-24T07:34:46.521Z,26.20
2022-08-24T07:37:14.616Z,26.20
2022-08-24T07:39:42.902Z,26.30
2022-08-24T07:42:15.888Z,26.40
2022-08-24T07:44:47.361Z,26.40
2022-08-24T07:47:36.945Z,26.40
2022-08-24T07:50:05.841Z,26.50
2022-08-24T07:52:34.240Z,26.50
2022-08-24T07:55:02.591Z,26.50
2022-08-24T07:57:30.979Z,26.60
2022-08-24T08:00:00.594Z,26.70
2022-08-24T08:02:29.362Z,26.80
2022-08-24T08:05:05.202Z,26.90
2022-08-24T08:07:33.517Z,27.00
2022-08-24T08:10:03.163Z,27.10
2022-08-24T08:12:31.273Z,27.20
2022-08-24T08:14:59.489Z,27.20
2022-08-24T08:17:27.661Z,27.20
2022-08-24T08:19:55.915Z,27.30
2022-08-24T08:22:42.748Z,27.40
2022-08-24T08:25:11.163Z,27.50
2022-08-24T08:27:39.298Z,27.50
2022-08-24T08:30:08.851Z,27.60
2022-08-24T08:32:36.992Z,27.70
2022-08-24T08:35:06.007Z,27.80
2022-08-24T08:40:06.783Z,28.00
2022-08-24T08:42:53.720Z,28.00
2022-08-24T08:45:48.948Z,28.00
2022-08-24T08:48:51.431Z,28.20
2022-08-24T08:51:46.892Z,28.20
2022-08-24T08:54:43.857Z,28.30
2022-08-24T08:57:33.672Z,28.40
2022-08-24T09:00:16.938Z,28.40
2022-08-24T09:03:00.151Z,28.40
2022-08-24T09:08:40.256Z,28.50
2022-08-24T09:11:22.664Z,28.60
2022-08-24T09:14:05.399Z,28.60
2022-08-24T09:16:50.275Z,28.70
2022-08-24T09:19:33.936Z,28.70
2022-08-24T09:22:13.377Z,28.90
2022-08-24T09:25:09.077Z,28.90
2022-08-24T09:27:54.192Z,29.00
2022-08-24T09:30:25.728Z,29.10
2022-08-24T09:33:06.547Z,29.20
2022-08-24T09:35:52.620Z,29.30
2022-08-24T09:38:28.417Z,29.40
2022-08-24T09:41:19.244Z,29.50
2022-08-24T09:44:16.607Z,29.60
2022-08-24T09:47:13.695Z,29.70
2022-08-24T09:50:07.763Z,29.90
2022-08-24T09:53:15.980Z,30.00
2022-08-24T09:56:34.949Z,30.20
2022-08-24T09:59:21.712Z,30.30
2022-08-24T10:02:16.088Z,30.50
2022-08-24T10:04:57.585Z,30.70
2022-08-24T10:07:32.634Z,30.70
2022-08-24T10:10:23.043Z,30.80
2022-08-24T10:13:03.506Z,30.90
2022-08-24T10:15:39.565Z,31.10
2022-08-24T10:18:25.328Z,31.20
2022-08-24T10:21:13.911Z,31.30
2022-08-24T10:23:55.158Z,31.30
2022-08-24T10:26:33.445Z,31.50
2022-08-24T10:29:18.336Z,31.80
2022-08-24T10:31:59.888Z,32.00
2022-08-24T10:34:47.461Z,32.10
2022-08-24T10:37:42.205Z,32.00
2022-08-24T10:40:40.333Z,32.10
2022-08-24T10:43:47.537Z,32.30
2022-08-24T10:46:38.326Z,32.50
2022-08-24T10:49:57.902Z,32.70
2022-08-24T10:53:05.737Z,32.70
2022-08-24T10:55:36.210Z,32.80
2022-08-24T10:58:45.761Z,33.00
2022-08-24T11:01:24.722Z,33.40
2022-08-24T11:03:57.412Z,33.70
2022-08-24T11:06:31.952Z,33.80
2022-08-24T11:09:03.593Z,33.50
2022-08-24T11:11:34.510Z,33.20
2022-08-24T11:14:06.469Z,32.90
2022-08-24T11:16:40.774Z,32.60
2022-08-24T11:19:13.144Z,32.30
2022-08-24T11:21:52.016Z,32.00
2022-08-24T11:24:31.439Z,31.90
2022-08-24T11:27:02.958Z,32.20
2022-08-24T11:29:54.845Z,32.80
2022-08-24T11:32:32.451Z,33.50
2022-08-24T11:35:08.595Z,34.20
2022-08-24T11:37:40.265Z,34.40
2022-08-24T11:40:10.437Z,34.10
2022-08-24T11:43:01.237Z,33.90
2022-08-24T11:45:38.401Z,34.20
2022-08-24T11:48:24.670Z,34.10
2022-08-24T11:51:01.091Z,33.70
2022-08-24T11:56:25.569Z,33.30
2022-08-24T11:59:00.734Z,33.60
2022-08-24T12:01:33.953Z,34.10
2022-08-24T12:04:13.594Z,34.60
2022-08-24T12:06:55.854Z,35.00
2022-08-24T12:09:44.513Z,35.40
2022-08-24T12:12:17.989Z,35.90
2022-08-24T12:14:51.684Z,36.40
2022-08-24T12:17:27.640Z,36.90
2022-08-24T12:20:01.332Z,37.40
2022-08-24T12:22:31.013Z,37.50
2022-08-24T12:25:24.108Z,37.10
2022-08-24T12:27:53.506Z,36.60
2022-08-24T12:30:21.903Z,36.20
2022-08-24T12:32:54.857Z,36.20
2022-08-24T12:35:28.386Z,36.30
2022-08-24T12:38:02.446Z,36.50
2022-08-24T12:40:37.139Z,36.50
2022-08-24T12:43:08.708Z,36.30
2022-08-24T12:45:37.929Z,36.10
2022-08-24T12:48:11.742Z,35.70
2022-08-24T12:50:46.621Z,35.40
2022-08-24T12:53:40.431Z,35.10
2022-08-24T12:56:32.723Z,34.80
2022-08-24T12:59:06.681Z,34.50
2022-08-24T13:01:37.195Z,34.20
2022-08-24T13:04:17.493Z,34.10
2022-08-24T13:06:51.005Z,33.90
2022-08-24T13:09:32.380Z,33.80
2022-08-24T13:12:41.432Z,33.70
2022-08-24T13:15:28.073Z,33.60
2022-08-24T13:18:02.944Z,33.50
2022-08-24T13:20:56.036Z,33.30
2022-08-24T13:23:25.166Z,33.30
2022-08-24T13:25:58.610Z,33.20
2022-08-24T13:28:40.930Z,33.10
2022-08-24T13:31:28.726Z,33.00
2022-08-24T13:34:01.199Z,33.00
2022-08-24T13:36:51.591Z,32.90
2022-08-24T13:39:50.974Z,32.90
2022-08-24T13:42:31.387Z,32.80
2022-08-24T13:45:17.900Z,32.70
2022-08-24T13:47:53.488Z,32.60
2022-08-24T13:50:41.191Z,32.50
2022-08-24T13:53:43.089Z,32.40
2022-08-24T13:56:32.597Z,32.40
2022-08-24T13:59:10.256Z,32.30
2022-08-24T14:01:58.888Z,32.20
2022-08-24T14:04:46.236Z,32.10
2022-08-24T14:07:21.153Z,32.10
2022-08-24T14:10:02.835Z,32.00
2022-08-24T14:12:51.286Z,32.00
2022-08-24T14:15:27.597Z,32.00
2022-08-24T14:18:09.492Z,32.00
2022-08-24T14:21:03.251Z,31.90
2022-08-24T14:23:52.623Z,31.80
2022-08-24T14:26:57.921Z,31.80
2022-08-24T14:29:39.315Z,31.80
2022-08-24T14:32:45.180Z,31.80
2022-08-24T14:35:30.139Z,31.70
2022-08-24T14:38:28.022Z,31.60
2022-08-24T14:41:20.480Z,31.50
2022-08-24T14:44:06.853Z,31.50
2022-08-24T14:46:45.559Z,31.40
2022-08-24T14:49:21.433Z,31.40
2022-08-24T14:52:17.823Z,31.40
2022-08-24T14:55:05.161Z,31.40
2022-08-24T14:58:15.631Z,31.40
2022-08-24T15:01:04.063Z,31.30
2022-08-24T15:04:00.065Z,31.30
2022-08-24T15:06:36.589Z,31.20
2022-08-24T15:09:11.336Z,31.20
2022-08-24T15:11:42.364Z,31.10
2022-08-24T15:14:22.545Z,31.10
2022-08-24T15:16:55.390Z,31.10
2022-08-24T15:19:30.747Z,31.00
2022-08-24T15:22:02.988Z,31.00
2022-08-24T15:24:40.658Z,31.00
2022-08-24T15:27:23.796Z,31.00
2022-08-24T15:29:56.417Z,30.90
2022-08-24T15:32:28.614Z,30.90
2022-08-24T15:34:59.258Z,30.90
2022-08-24T15:37:31.858Z,30.90
2022-08-24T15:40:02.137Z,30.90
2022-08-24T15:42:33.524Z,30.80
2022-08-24T15:45:04.229Z,30.80
2022-08-24T15:47:35.867Z,30.80
2022-08-24T15:50:08.188Z,30.80
2022-08-24T15:52:51.091Z,30.80
2022-08-24T15:55:39.768Z,30.80
2022-08-24T15:58:42.088Z,30.80
2022-08-24T16:01:43.004Z,30.80
2022-08-24T16:04:36.176Z,30.70
2022-08-24T16:07:04.557Z,30.60
2022-08-24T16:09:38.711Z,30.60
2022-08-24T16:12:12.828Z,30.60
2022-08-24T16:14:47.049Z,30.60
2022-08-24T16:17:30.248Z,30.60
2022-08-24T16:20:01.939Z,30.60
2022-08-24T16:22:35.688Z,30.60
2022-08-24T16:25:22.784Z,30.50
2022-08-24T16:28:11.329Z,30.50
2022-08-24T16:30:47.440Z,30.60
2022-08-24T16:33:43.601Z,30.50
2022-08-24T16:36:15.279Z,30.50
2022-08-24T16:38:50.047Z,30.50
2022-08-24T16:41:20.388Z,30.50
2022-08-24T16:43:50.083Z,30.50
2022-08-24T16:46:21.642Z,30.50
2022-08-24T16:48:49.975Z,30.50
2022-08-24T16:51:18.117Z,30.50
2022-08-24T16:53:46.270Z,30.40
2022-08-24T16:56:16.655Z,30.40
2022-08-24T16:58:47.457Z,30.30
2022-08-24T17:01:17.679Z,30.20
2022-08-24T17:03:45.950Z,30.20
2022-08-24T17:06:15.305Z,30.10
2022-08-24T17:08:43.624Z,30.00
2022-08-24T17:11:12.671Z,29.90
2022-08-24T17:13:50.150Z,29.90
2022-08-24T17:16:22.429Z,29.80
2022-08-24T17:18:50.608Z,29.80
2022-08-24T17:21:19.435Z,29.70
2022-08-24T17:23:48.330Z,29.70
2022-08-24T17:26:20.593Z,29.60
2022-08-24T17:28:51.762Z,29.50
2022-08-24T17:31:24.559Z,29.50
2022-08-24T17:33:53.411Z,29.50
2022-08-24T17:36:24.081Z,29.40
2022-08-24T17:38:55.950Z,29.30
2022-08-24T17:41:25.047Z,29.30
2022-08-24T17:43:53.373Z,29.20
2022-08-24T17:46:24.041Z,29.20
2022-08-24T17:48:52.261Z,29.20
2022-08-24T17:51:20.528Z,29.10
2022-08-24T17:53:48.881Z,29.10
2022-08-24T17:56:18.741Z,29.00
2022-08-24T17:59:09.952Z,29.00
2022-08-24T18:01:39.457Z,28.90
2022-08-24T18:04:07.646Z,28.80
2022-08-24T18:06:35.819Z,28.80
2022-08-24T18:09:07.416Z,28.80
2022-08-24T18:11:35.982Z,28.70
2022-08-24T18:14:04.120Z,28.70
2022-08-24T18:16:32.374Z,28.60
2022-08-24T18:19:02.823Z,28.60
2022-08-24T18:21:30.939Z,28.50
2022-08-24T18:24:01.405Z,28.50
2022-08-24T18:26:31.280Z,28.50
2022-08-24T18:29:07.536Z,28.40
2022-08-24T18:31:36.591Z,28.40
2022-08-24T18:34:06.508Z,28.30
2022-08-24T18:36:34.777Z,28.30
2022-08-24T18:39:06.981Z,28.30
2022-08-24T18:41:39.073Z,28.20
2022-08-24T18:44:09.211Z,28.20
2022-08-24T18:46:43.733Z,28.20
2022-08-24T18:49:13.552Z,28.10
2022-08-24T18:51:42.165Z,28.10
2022-08-24T18:54:14.112Z,28.00
2022-08-24T18:56:42.324Z,28.00
2022-08-24T18:59:12.455Z,28.00
2022-08-24T19:01:54.674Z,27.90
2022-08-24T19:04:25.863Z,27.90
2022-08-24T19:07:01.808Z,27.80
2022-08-24T19:09:34.214Z,27.80
2022-08-24T19:12:03.024Z,27.70
2022-08-24T19:14:31.238Z,27.70
2022-08-24T19:16:59.351Z,27.60
2022-08-24T19:19:28.961Z,27.60
2022-08-24T19:21:57.085Z,27.50
2022-08-24T19:24:28.515Z,27.50
2022-08-24T19:26:56.763Z,27.40
2022-08-24T19:29:54.583Z,27.40
2022-08-24T19:32:23.249Z,27.30
2022-08-24T19:34:53.295Z,27.20
2022-08-24T19:37:22.282Z,27.20
2022-08-24T19:39:51.189Z,27.20
2022-08-24T19:42:19.583Z,27.10
2022-08-24T19:45:05.318Z,27.10
2022-08-24T19:47:34.632Z,27.00
2022-08-24T19:50:07.780Z,27.00
2022-08-24T19:52:36.551Z,27.00
2022-08-24T19:55:06.383Z,26.90
2022-08-24T19:57:43.464Z,26.90
2022-08-24T20:00:26.518Z,26.80
2022-08-24T20:02:56.181Z,26.80
2022-08-24T20:05:28.287Z,26.70
2022-08-24T20:07:57.637Z,26.70
2022-08-24T20:10:27.013Z,26.70
2022-08-24T20:12:55.199Z,26.60
2022-08-24T20:15:25.008Z,26.60
2022-08-24T20:17:56.480Z,26.60
2022-08-24T20:20:27.767Z,26.60
2022-08-24T20:22:56.356Z,26.50
2022-08-24T20:25:24.717Z,26.50
2022-08-24T20:28:12.592Z,26.50
2022-08-24T20:30:43.189Z,26.50
2022-08-24T20:33:15.449Z,26.50
2022-08-24T20:35:45.461Z,26.50
2022-08-24T20:38:15.508Z,26.40
2022-08-24T20:40:43.676Z,26.40
2022-08-24T20:43:12.793Z,26.30
2022-08-24T20:45:42.106Z,26.30
2022-08-24T20:48:13.068Z,26.30
2022-08-24T20:50:43.488Z,26.20
2022-08-24T20:53:13.375Z,26.20
2022-08-24T20:55:42.238Z,26.20
2022-08-24T20:58:11.133Z,26.20
2022-08-24T21:00:41.008Z,26.10
2022-08-24T21:03:09.265Z,26.10
2022-08-24T21:05:37.662Z,26.10
2022-08-24T21:08:06.995Z,26.10
2022-08-24T21:10:36.619Z,26.00
2022-08-24T21:13:05.372Z,26.00
2022-08-24T21:15:34.503Z,25.90
2022-08-24T21:18:03.386Z,25.90
2022-08-24T21:20:32.689Z,25.90
2022-08-24T21:23:00.897Z,25.80
2022-08-24T21:25:29.030Z,25.80
2022-08-24T21:28:02.348Z,25.70
2022-08-24T21:30:31.300Z,25.70
2022-08-24T21:33:24.407Z,25.70
2022-08-24T21:35:54.896Z,25.60
2022-08-24T21:38:23.361Z,25.50
2022-08-24T21:40:53.595Z,25.50
2022-08-24T21:43:23.036Z,25.40
2022-08-24T21:45:52.332Z,25.40
2022-08-24T21:48:20.751Z,25.40
2022-08-24T21:50:49.404Z,25.40
2022-08-24T21:53:17.901Z,25.30
2022-08-24T21:55:46.387Z,25.30
2022-08-24T21:58:14.506Z,25.30
2022-08-24T22:00:44.070Z,25.20
2022-08-24T22:03:12.259Z,25.20
2022-08-24T22:05:40.542Z,25.20
2022-08-24T22:08:09.009Z,25.10
2022-08-24T22:10:37.673Z,25.10
2022-08-24T22:13:06.358Z,25.00
2022-08-24T22:15:34.749Z,25.00
2022-08-24T22:18:04.461Z,24.90
2022-08-24T22:20:32.908Z,24.90
2022-08-24T22:23:01.057Z,24.90
2022-08-24T22:25:30.080Z,24.90
2022-08-24T22:27:58.179Z,24.80
2022-08-24T22:30:26.357Z,24.80
2022-08-24T22:32:54.537Z,24.80
2022-08-24T22:35:24.197Z,24.80
2022-08-24T22:37:52.330Z,24.70
2022-08-24T22:40:20.759Z,24.70
2022-08-24T22:42:48.899Z,24.70
2022-08-24T22:45:17.103Z,24.70
2022-08-24T22:47:45.233Z,24.70
2022-08-24T22:50:13.423Z,24.60
2022-08-24T22:52:42.891Z,24.60
2022-08-24T22:55:12.072Z,24.50
2022-08-24T22:57:40.170Z,24.50
2022-08-24T23:00:10.650Z,24.50
2022-08-24T23:02:43.176Z,24.50
2022-08-24T23:05:11.700Z,24.50
2022-08-24T23:07:39.859Z,24.40
2022-08-24T23:10:12.233Z,24.40
2022-08-24T23:12:40.336Z,24.40
2022-08-24T23:15:09.556Z,24.40
2022-08-24T23:17:37.737Z,24.40
2022-08-24T23:20:07.748Z,24.30
2022-08-24T23:22:38.675Z,24.30
2022-08-24T23:25:07.745Z,24.30
2022-08-24T23:27:38.522Z,24.30
2022-08-24T23:30:09.950Z,24.20
2022-08-24T23:32:38.445Z,24.20
2022-08-24T23:35:07.723Z,24.20
2022-08-24T23:37:35.887Z,24.10
2022-08-24T23:40:05.483Z,24.10
2022-08-24T23:42:33.637Z,24.10
2022-08-24T23:45:03.226Z,24.10
2022-08-24T23:47:35.878Z,24.10
2022-08-24T23:50:06.704Z,24.00
2022-08-24T23:52:39.900Z,24.00
2022-08-24T23:55:21.158Z,23.90
2022-08-24T23:57:50.875Z,23.90
