createdAt,value
2018-01-25T00:00:23.270Z,9.95
2018-01-25T00:01:03.883Z,9.84
2018-01-25T00:01:44.527Z,9.94
2018-01-25T00:02:25.088Z,9.92
2018-01-25T00:03:05.652Z,9.83
2018-01-25T00:03:46.235Z,9.8
2018-01-25T00:04:26.861Z,9.95
2018-01-25T00:05:07.425Z,9.79
2018-01-25T00:05:48.038Z,9.92
2018-01-25T00:06:28.562Z,9.86
2018-01-25T00:07:09.156Z,9.84
2018-01-25T00:07:49.690Z,9.82
2018-01-25T00:08:30.249Z,9.92
2018-01-25T00:09:10.813Z,9.86
2018-01-25T00:09:51.381Z,9.83
2018-01-25T00:10:31.974Z,9.83
2018-01-25T00:11:12.537Z,9.79
2018-01-25T00:11:53.093Z,9.87
2018-01-25T00:12:33.648Z,9.87
2018-01-25T00:13:14.210Z,9.84
2018-01-25T00:13:54.806Z,9.82
2018-01-25T00:14:35.402Z,9.83
2018-01-25T00:15:15.981Z,9.84
2018-01-25T00:15:56.537Z,9.87
2018-01-25T00:16:37.116Z,9.86
2018-01-25T00:17:17.675Z,9.84
2018-01-25T00:17:58.225Z,9.83
2018-01-25T00:18:38.778Z,9.87
2018-01-25T00:19:19.332Z,9.89
2018-01-25T00:19:59.942Z,9.84
2018-01-25T00:20:40.508Z,9.87
2018-01-25T00:21:21.084Z,9.83
2018-01-25T00:22:01.684Z,9.87
2018-01-25T00:22:42.264Z,9.86
2018-01-25T00:23:22.810Z,9.83
2018-01-25T00:24:03.430Z,9.89
2018-01-25T00:24:44.039Z,9.87
2018-01-25T00:25:24.653Z,9.84
2018-01-25T00:26:05.206Z,9.87
2018-01-25T00:26:45.778Z,9.82
2018-01-25T00:27:26.391Z,9.87
2018-01-25T00:28:07.061Z,9.83
2018-01-25T00:28:47.705Z,9.87
2018-01-25T00:29:28.301Z,9.86
2018-01-25T00:30:08.857Z,9.87
2018-01-25T00:30:49.450Z,9.82
2018-01-25T00:31:30.014Z,9.79
2018-01-25T00:32:10.585Z,9.87
2018-01-25T00:32:51.148Z,9.82
2018-01-25T00:33:31.713Z,9.86
2018-01-25T00:34:12.287Z,9.83
2018-01-25T00:34:52.851Z,9.86
2018-01-25T00:35:33.463Z,9.84
2018-01-25T00:36:14.042Z,9.87
2018-01-25T00:36:54.673Z,9.89
2018-01-25T00:37:35.252Z,9.91
2018-01-25T00:38:15.825Z,9.84
2018-01-25T00:38:56.430Z,9.86
2018-01-25T00:39:37.047Z,9.8
2018-01-25T00:40:17.606Z,9.77
2018-01-25T00:40:58.176Z,9.82
2018-01-25T00:41:38.758Z,9.89
2018-01-25T00:42:19.333Z,9.84
2018-01-25T00:42:59.910Z,9.86
2018-01-25T00:43:40.476Z,9.84
2018-01-25T00:44:21.059Z,9.83
2018-01-25T00:45:01.616Z,9.77
2018-01-25T00:45:42.244Z,9.79
2018-01-25T00:46:22.818Z,9.82
2018-01-25T00:47:03.406Z,9.79
2018-01-25T00:47:43.995Z,9.8
2018-01-25T00:48:24.560Z,9.76
2018-01-25T00:49:05.127Z,9.8
2018-01-25T00:49:45.683Z,9.86
2018-01-25T00:50:26.241Z,9.76
2018-01-25T00:51:06.836Z,9.86
2018-01-25T00:51:47.416Z,9.89
2018-01-25T00:52:28.000Z,9.8
2018-01-25T00:53:08.560Z,9.82
2018-01-25T00:53:49.153Z,9.82
2018-01-25T00:54:29.710Z,9.79
2018-01-25T00:55:10.282Z,9.83
2018-01-25T00:55:50.835Z,9.79
2018-01-25T00:56:31.392Z,9.86
2018-01-25T00:57:11.952Z,9.82
2018-01-25T00:57:52.908Z,9.77
2018-01-25T00:58:35.289Z,9.79
2018-01-25T00:59:15.856Z,9.83
2018-01-25T00:59:56.432Z,9.82
2018-01-25T01:00:37.048Z,9.84
2018-01-25T01:01:17.621Z,9.86
2018-01-25T01:01:58.197Z,9.83
2018-01-25T01:02:38.771Z,9.74
2018-01-25T01:03:19.347Z,9.83
2018-01-25T01:03:59.902Z,9.83
2018-01-25T01:04:40.491Z,9.79
2018-01-25T01:05:21.102Z,9.89
2018-01-25T01:06:01.684Z,9.77
2018-01-25T01:06:42.233Z,9.79
2018-01-25T01:07:22.792Z,9.79
2018-01-25T01:08:03.390Z,9.82
2018-01-25T01:08:43.936Z,9.82
2018-01-25T01:09:24.494Z,9.84
2018-01-25T01:10:05.052Z,9.89
2018-01-25T01:10:45.613Z,9.8
2018-01-25T01:11:26.169Z,9.86
2018-01-25T01:12:06.744Z,9.77
2018-01-25T01:12:47.321Z,9.76
2018-01-25T01:13:27.903Z,9.82
2018-01-25T01:14:08.450Z,9.76
2018-01-25T01:14:48.998Z,9.8
2018-01-25T01:15:29.550Z,9.79
2018-01-25T01:16:10.142Z,9.84
2018-01-25T01:16:50.707Z,9.76
2018-01-25T01:17:31.282Z,9.83
2018-01-25T01:18:11.890Z,9.83
2018-01-25T01:18:52.468Z,9.79
2018-01-25T01:19:33.044Z,9.82
2018-01-25T01:20:13.615Z,9.8
2018-01-25T01:20:54.189Z,9.84
2018-01-25T01:21:34.766Z,9.83
2018-01-25T01:22:15.329Z,9.83
2018-01-25T01:22:55.890Z,9.77
2018-01-25T01:23:36.470Z,9.83
2018-01-25T01:24:17.033Z,9.84
2018-01-25T01:24:57.599Z,9.76
2018-01-25T01:25:38.187Z,9.79
2018-01-25T01:26:18.749Z,9.79
2018-01-25T01:26:59.326Z,9.83
2018-01-25T01:27:39.892Z,9.89
2018-01-25T01:28:20.474Z,9.79
2018-01-25T01:29:01.031Z,9.87
2018-01-25T01:29:41.609Z,9.8
2018-01-25T01:30:22.179Z,9.92
2018-01-25T01:31:02.730Z,9.76
2018-01-25T01:31:43.299Z,9.82
2018-01-25T01:32:23.861Z,9.83
2018-01-25T01:33:04.437Z,9.8
2018-01-25T01:33:44.996Z,9.73
2018-01-25T01:34:25.555Z,9.83
2018-01-25T01:35:06.129Z,9.83
2018-01-25T01:35:46.708Z,9.77
2018-01-25T01:36:27.267Z,9.76
2018-01-25T01:37:07.844Z,9.79
2018-01-25T01:37:48.408Z,9.84
2018-01-25T01:38:28.984Z,9.82
2018-01-25T01:39:09.555Z,9.77
2018-01-25T01:39:50.116Z,9.8
2018-01-25T01:40:30.691Z,9.86
2018-01-25T01:41:11.258Z,9.79
2018-01-25T01:41:51.864Z,9.79
2018-01-25T01:42:32.404Z,9.84
2018-01-25T01:43:12.963Z,9.77
2018-01-25T01:43:53.524Z,9.84
2018-01-25T01:44:34.095Z,9.77
2018-01-25T01:45:14.690Z,9.83
2018-01-25T01:45:55.260Z,9.87
2018-01-25T01:46:35.844Z,9.83
2018-01-25T01:47:16.407Z,9.87
2018-01-25T01:47:56.969Z,9.76
2018-01-25T01:48:37.535Z,9.82
2018-01-25T01:49:18.122Z,9.8
2018-01-25T01:49:58.695Z,9.79
2018-01-25T01:50:39.259Z,9.83
2018-01-25T01:51:19.832Z,9.82
2018-01-25T01:52:00.422Z,9.83
2018-01-25T01:52:40.979Z,9.83
2018-01-25T01:53:21.561Z,9.82
2018-01-25T01:54:02.114Z,9.77
2018-01-25T01:54:42.701Z,9.76
2018-01-25T01:55:23.264Z,9.82
2018-01-25T01:56:03.846Z,9.77
2018-01-25T01:56:44.474Z,9.76
2018-01-25T01:57:25.058Z,9.79
2018-01-25T01:58:05.657Z,9.76
2018-01-25T01:58:46.252Z,9.86
2018-01-25T02:00:59.035Z,9.8
2018-01-25T02:01:39.608Z,9.86
2018-01-25T02:02:20.169Z,9.91
2018-01-25T02:03:00.721Z,9.84
2018-01-25T02:03:41.298Z,9.89
2018-01-25T02:04:21.866Z,9.86
2018-01-25T02:05:02.429Z,9.87
2018-01-25T02:05:43.000Z,9.82
2018-01-25T02:06:23.554Z,9.84
2018-01-25T02:07:04.117Z,9.89
2018-01-25T02:07:44.679Z,9.83
2018-01-25T02:08:25.239Z,9.8
2018-01-25T02:09:05.802Z,9.95
2018-01-25T02:09:46.392Z,9.84
2018-01-25T02:10:26.974Z,9.94
2018-01-25T02:11:07.527Z,9.95
2018-01-25T02:11:48.088Z,9.98
2018-01-25T02:12:28.642Z,9.94
2018-01-25T02:13:09.207Z,9.94
2018-01-25T02:13:49.782Z,9.92
2018-01-25T02:14:30.346Z,9.89
2018-01-25T02:15:10.918Z,9.97
2018-01-25T02:15:51.483Z,9.95
2018-01-25T02:16:32.062Z,9.95
2018-01-25T02:17:12.633Z,9.99
2018-01-25T02:17:53.211Z,9.95
2018-01-25T02:18:33.775Z,9.97
2018-01-25T02:19:14.348Z,9.99
2018-01-25T02:19:54.910Z,9.94
2018-01-25T02:20:35.522Z,9.94
2018-01-25T02:21:16.110Z,10.04
2018-01-25T02:21:56.719Z,10.02
2018-01-25T02:22:37.283Z,10.05
2018-01-25T02:23:17.839Z,10.07
2018-01-25T02:23:58.433Z,10.05
2018-01-25T02:24:39.009Z,9.94
2018-01-25T02:25:19.650Z,10.02
2018-01-25T02:26:00.224Z,10.05
2018-01-25T02:26:40.817Z,10.05
2018-01-25T02:27:21.373Z,9.99
2018-01-25T02:28:01.975Z,10.07
2018-01-25T02:28:42.610Z,9.99
2018-01-25T02:29:23.182Z,10.05
2018-01-25T02:30:03.753Z,10.01
2018-01-25T02:30:44.323Z,10.09
2018-01-25T02:31:24.898Z,10.04
2018-01-25T02:32:05.487Z,10.04
2018-01-25T02:32:46.051Z,10.07
2018-01-25T02:33:26.614Z,10.04
2018-01-25T02:34:07.206Z,10.02
2018-01-25T02:34:47.766Z,10.07
2018-01-25T02:35:28.324Z,10.02
2018-01-25T02:36:08.895Z,10.07
2018-01-25T02:36:49.480Z,10.05
2018-01-25T02:37:30.106Z,10.09
2018-01-25T02:38:10.682Z,10.05
2018-01-25T02:38:51.326Z,10.07
2018-01-25T02:39:31.932Z,10.15
2018-01-25T02:40:12.498Z,10.05
2018-01-25T02:40:53.058Z,10.05
2018-01-25T02:41:33.681Z,10.09
2018-01-25T02:42:14.214Z,10.05
2018-01-25T02:42:54.827Z,10.07
2018-01-25T02:43:35.397Z,10.07
2018-01-25T02:44:15.979Z,10.09
2018-01-25T02:44:56.546Z,10.12
2018-01-25T02:45:37.120Z,10.09
2018-01-25T02:46:17.686Z,10.04
2018-01-25T02:46:58.248Z,10.05
2018-01-25T02:47:38.816Z,10.07
2018-01-25T02:48:19.386Z,10.1
2018-01-25T02:50:32.180Z,10.04
2018-01-25T02:51:12.758Z,10.04
2018-01-25T02:51:53.315Z,10.07
2018-01-25T02:52:33.882Z,10.09
2018-01-25T02:53:14.436Z,10.1
2018-01-25T02:53:54.994Z,10.12
2018-01-25T02:54:35.558Z,10.13
2018-01-25T02:55:16.111Z,10.15
2018-01-25T02:55:56.675Z,10.13
2018-01-25T02:56:37.275Z,10.05
2018-01-25T02:57:17.842Z,10.12
2018-01-25T02:57:58.403Z,10.16
2018-01-25T02:58:38.997Z,10.15
2018-01-25T02:59:19.621Z,10.15
2018-01-25T03:00:00.257Z,10.16
2018-01-25T03:00:40.802Z,10.17
2018-01-25T03:01:21.369Z,10.17
2018-01-25T03:02:01.953Z,10.19
2018-01-25T03:02:42.492Z,10.2
2018-01-25T03:03:23.058Z,10.17
2018-01-25T03:04:03.624Z,10.13
2018-01-25T03:04:44.181Z,10.16
2018-01-25T03:05:24.815Z,10.13
2018-01-25T03:06:05.354Z,10.19
2018-01-25T03:06:45.935Z,10.1
2018-01-25T03:07:26.497Z,10.2
2018-01-25T03:08:07.092Z,10.15
2018-01-25T03:08:47.660Z,10.17
2018-01-25T03:09:28.231Z,10.2
2018-01-25T03:10:08.809Z,10.17
2018-01-25T03:10:49.376Z,10.13
2018-01-25T03:11:30.015Z,10.19
2018-01-25T03:12:10.571Z,10.16
2018-01-25T03:12:51.176Z,10.19
2018-01-25T03:13:31.748Z,10.17
2018-01-25T03:14:12.309Z,10.15
2018-01-25T03:14:52.884Z,10.2
2018-01-25T03:15:33.491Z,10.17
2018-01-25T03:16:14.068Z,10.17
2018-01-25T03:16:54.672Z,10.15
2018-01-25T03:17:35.244Z,10.19
2018-01-25T03:18:15.864Z,10.2
2018-01-25T03:18:56.435Z,10.22
2018-01-25T03:19:37.002Z,10.15
2018-01-25T03:20:17.600Z,10.2
2018-01-25T03:20:58.153Z,10.13
2018-01-25T03:21:38.704Z,10.04
2018-01-25T03:22:19.302Z,10.13
2018-01-25T03:22:59.886Z,10.17
2018-01-25T03:23:40.480Z,10.09
2018-01-25T03:24:21.123Z,10.16
2018-01-25T03:25:01.685Z,10.2
2018-01-25T03:25:42.262Z,10.19
2018-01-25T03:26:22.844Z,10.16
2018-01-25T03:27:03.394Z,10.2
2018-01-25T03:27:43.972Z,10.13
2018-01-25T03:28:24.550Z,10.12
2018-01-25T03:29:05.110Z,10.2
2018-01-25T03:29:45.679Z,10.2
2018-01-25T03:30:26.281Z,10.15
2018-01-25T03:31:06.896Z,10.07
2018-01-25T03:31:47.466Z,10.19
2018-01-25T03:32:28.024Z,10.15
2018-01-25T03:33:08.619Z,10.15
2018-01-25T03:33:49.173Z,10.07
2018-01-25T03:34:29.736Z,10.15
2018-01-25T03:35:10.353Z,10.25
2018-01-25T03:35:50.945Z,10.23
2018-01-25T03:36:31.717Z,10.2
2018-01-25T03:37:12.280Z,10.17
2018-01-25T03:37:52.902Z,10.17
2018-01-25T03:38:33.516Z,10.19
2018-01-25T03:39:14.089Z,10.17
2018-01-25T03:39:54.705Z,10.22
2018-01-25T03:40:35.267Z,10.23
2018-01-25T03:41:15.890Z,10.22
2018-01-25T03:41:56.445Z,10.19
2018-01-25T03:42:37.111Z,10.26
2018-01-25T03:43:17.661Z,10.26
2018-01-25T03:43:58.215Z,10.25
2018-01-25T03:44:38.811Z,10.22
2018-01-25T03:45:19.389Z,10.23
2018-01-25T03:45:59.962Z,10.22
2018-01-25T03:46:40.590Z,10.26
2018-01-25T03:47:21.169Z,10.26
2018-01-25T03:48:01.727Z,10.2
2018-01-25T03:48:42.310Z,10.19
2018-01-25T03:49:22.887Z,10.22
2018-01-25T03:50:03.455Z,10.22
2018-01-25T03:50:44.038Z,10.2
2018-01-25T03:51:24.666Z,10.2
2018-01-25T03:52:05.294Z,10.15
2018-01-25T03:52:45.858Z,10.25
2018-01-25T03:53:26.417Z,10.26
2018-01-25T03:54:07.045Z,10.23
2018-01-25T03:54:47.624Z,10.25
2018-01-25T03:55:28.204Z,10.22
2018-01-25T03:56:08.780Z,10.15
2018-01-25T03:56:49.344Z,10.22
2018-01-25T03:57:29.941Z,10.28
2018-01-25T03:58:10.500Z,10.23
2018-01-25T03:58:51.066Z,10.28
2018-01-25T03:59:31.663Z,10.19
2018-01-25T04:00:12.244Z,10.25
2018-01-25T04:00:52.825Z,10.22
2018-01-25T04:01:33.392Z,10.26
2018-01-25T04:02:13.974Z,10.28
2018-01-25T04:02:54.531Z,10.26
2018-01-25T04:03:35.116Z,10.23
2018-01-25T04:04:15.694Z,10.23
2018-01-25T04:04:56.249Z,10.2
2018-01-25T04:05:36.814Z,10.22
2018-01-25T04:06:17.435Z,10.26
2018-01-25T04:06:58.024Z,10.2
2018-01-25T04:07:38.610Z,10.2
2018-01-25T04:08:19.168Z,10.2
2018-01-25T04:08:59.743Z,10.12
2018-01-25T04:09:40.307Z,10.23
2018-01-25T04:10:20.866Z,10.26
2018-01-25T04:11:01.452Z,10.2
2018-01-25T04:11:42.022Z,10.16
2018-01-25T04:12:22.598Z,10.09
2018-01-25T04:13:03.185Z,10.1
2018-01-25T04:13:43.746Z,10.09
2018-01-25T04:14:24.314Z,10.07
2018-01-25T04:15:04.895Z,10.13
2018-01-25T04:15:45.455Z,10.05
2018-01-25T04:16:26.012Z,10.22
2018-01-25T04:17:06.574Z,10.16
2018-01-25T04:17:47.163Z,10.19
2018-01-25T04:18:27.787Z,10.19
2018-01-25T04:19:08.361Z,10.2
2018-01-25T04:19:48.920Z,10.2
2018-01-25T04:20:29.472Z,10.17
2018-01-25T04:21:10.055Z,10.17
2018-01-25T04:21:50.619Z,10.2
2018-01-25T04:22:31.185Z,10.2
2018-01-25T04:23:11.757Z,10.22
2018-01-25T04:23:52.326Z,10.09
2018-01-25T04:24:32.906Z,10.19
2018-01-25T04:25:13.477Z,10.17
2018-01-25T04:25:54.074Z,10.17
2018-01-25T04:26:34.653Z,10.2
2018-01-25T04:27:15.209Z,10.22
2018-01-25T04:27:55.829Z,10.15
2018-01-25T04:28:36.389Z,10.15
2018-01-25T04:29:16.953Z,10.19
2018-01-25T04:29:57.504Z,10.16
2018-01-25T04:30:38.100Z,10.23
2018-01-25T04:31:18.665Z,10.26
2018-01-25T04:31:59.231Z,10.23
2018-01-25T04:32:39.827Z,10.3
2018-01-25T04:33:20.382Z,10.23
2018-01-25T04:34:00.950Z,10.25
2018-01-25T04:34:41.533Z,10.22
2018-01-25T04:35:22.093Z,10.26
2018-01-25T04:36:02.659Z,10.23
2018-01-25T04:36:43.307Z,10.2
2018-01-25T04:37:23.877Z,10.22
2018-01-25T04:38:04.446Z,10.22
2018-01-25T04:38:45.023Z,10.26
2018-01-25T04:39:25.654Z,10.22
2018-01-25T04:40:06.198Z,10.28
2018-01-25T04:40:46.911Z,10.23
2018-01-25T04:41:27.533Z,10.22
2018-01-25T04:42:08.168Z,10.22
2018-01-25T04:42:48.730Z,10.23
2018-01-25T04:43:29.294Z,10.22
2018-01-25T04:44:09.865Z,10.26
2018-01-25T04:44:50.442Z,10.17
2018-01-25T04:45:31.040Z,10.26
2018-01-25T04:46:11.590Z,10.2
2018-01-25T04:46:52.146Z,10.26
2018-01-25T04:47:32.724Z,10.17
2018-01-25T04:48:13.324Z,10.16
2018-01-25T04:48:53.897Z,10.2
2018-01-25T04:49:34.478Z,10.16
2018-01-25T04:50:15.096Z,10.12
2018-01-25T04:50:55.713Z,10.12
2018-01-25T04:51:36.278Z,10.2
2018-01-25T04:52:16.925Z,10.19
2018-01-25T04:52:57.560Z,10.17
2018-01-25T04:53:38.161Z,10.13
2018-01-25T04:54:18.744Z,10.15
2018-01-25T04:54:59.352Z,10.19
2018-01-25T04:55:39.958Z,10.1
2018-01-25T04:56:20.576Z,10.26
2018-01-25T04:57:01.172Z,10.13
2018-01-25T04:57:41.788Z,10.16
2018-01-25T04:58:22.344Z,10.2
2018-01-25T04:59:02.941Z,10.22
2018-01-25T04:59:43.570Z,10.2
2018-01-25T05:00:24.146Z,10.23
2018-01-25T05:01:04.746Z,10.2
2018-01-25T05:01:45.377Z,10.26
2018-01-25T05:02:25.934Z,10.3
2018-01-25T05:03:06.519Z,10.22
2018-01-25T05:03:47.069Z,10.22
2018-01-25T05:04:27.719Z,10.25
2018-01-25T05:05:08.298Z,10.17
2018-01-25T05:05:48.858Z,10.22
2018-01-25T05:06:29.440Z,10.22
2018-01-25T05:07:10.023Z,10.23
2018-01-25T05:07:50.579Z,10.19
2018-01-25T05:08:31.158Z,10.22
2018-01-25T05:09:11.734Z,10.19
2018-01-25T05:09:52.313Z,10.26
2018-01-25T05:10:32.877Z,10.25
2018-01-25T05:11:13.453Z,10.28
2018-01-25T05:11:54.021Z,10.28
2018-01-25T05:12:34.582Z,10.35
2018-01-25T05:13:15.186Z,10.49
2018-01-25T05:13:55.746Z,10.64
2018-01-25T05:14:36.317Z,10.76
2018-01-25T05:15:16.880Z,10.81
2018-01-25T05:15:57.457Z,10.96
2018-01-25T05:16:38.018Z,11.07
2018-01-25T05:17:18.606Z,11.1
2018-01-25T05:17:59.157Z,11.18
2018-01-25T05:18:39.709Z,11.19
2018-01-25T05:19:20.277Z,11.27
2018-01-25T05:20:00.845Z,11.19
2018-01-25T05:20:41.417Z,11.27
2018-01-25T05:21:21.979Z,11.11
2018-01-25T05:22:02.590Z,11.08
2018-01-25T05:22:43.139Z,11.04
2018-01-25T05:23:23.704Z,11
2018-01-25T05:24:04.268Z,10.97
2018-01-25T05:24:44.851Z,11
2018-01-25T05:25:25.436Z,10.92
2018-01-25T05:26:06.045Z,10.9
2018-01-25T05:26:46.605Z,10.81
2018-01-25T05:27:27.172Z,10.82
2018-01-25T05:28:07.736Z,10.75
2018-01-25T05:28:48.292Z,10.79
2018-01-25T05:29:28.861Z,10.75
2018-01-25T05:30:09.422Z,10.74
2018-01-25T05:30:50.009Z,10.69
2018-01-25T05:31:30.560Z,10.63
2018-01-25T05:32:11.130Z,10.6
2018-01-25T05:32:51.707Z,10.72
2018-01-25T05:33:32.298Z,10.61
2018-01-25T05:34:12.873Z,10.53
2018-01-25T05:34:53.454Z,10.59
2018-01-25T05:35:34.052Z,10.6
2018-01-25T05:36:14.598Z,10.46
2018-01-25T05:36:55.170Z,10.57
2018-01-25T05:37:35.724Z,10.59
2018-01-25T05:38:16.290Z,10.54
2018-01-25T05:38:56.940Z,10.53
2018-01-25T05:39:37.513Z,10.54
2018-01-25T05:40:18.079Z,10.48
2018-01-25T05:40:58.654Z,10.49
2018-01-25T05:41:39.224Z,10.49
2018-01-25T05:42:19.794Z,10.44
2018-01-25T05:43:00.345Z,10.51
2018-01-25T05:43:40.912Z,10.54
2018-01-25T05:44:21.474Z,10.53
2018-01-25T05:45:02.046Z,10.41
2018-01-25T05:45:42.597Z,10.49
2018-01-25T05:46:23.164Z,10.46
2018-01-25T05:47:03.734Z,10.48
2018-01-25T05:47:44.294Z,10.57
2018-01-25T05:48:24.867Z,10.54
2018-01-25T05:49:05.435Z,10.44
2018-01-25T05:49:46.067Z,10.51
2018-01-25T05:50:26.659Z,10.54
2018-01-25T05:51:07.216Z,10.53
2018-01-25T05:51:47.779Z,10.41
2018-01-25T05:52:28.365Z,10.6
2018-01-25T05:53:08.901Z,10.54
2018-01-25T05:53:49.470Z,10.57
2018-01-25T05:54:30.030Z,10.48
2018-01-25T05:55:10.595Z,10.49
2018-01-25T05:55:51.180Z,10.59
2018-01-25T05:56:31.753Z,10.51
2018-01-25T05:57:12.312Z,10.57
2018-01-25T05:57:52.875Z,10.56
2018-01-25T05:58:33.476Z,10.51
2018-01-25T05:59:14.046Z,10.57
2018-01-25T05:59:54.666Z,10.61
2018-01-25T06:00:35.331Z,10.6
2018-01-25T06:01:16.055Z,10.56
2018-01-25T06:01:56.622Z,10.61
2018-01-25T06:02:37.310Z,10.59
2018-01-25T06:03:17.972Z,10.64
2018-01-25T06:03:58.543Z,10.63
2018-01-25T06:04:39.287Z,10.49
2018-01-25T06:05:19.847Z,10.59
2018-01-25T06:06:00.451Z,10.67
2018-01-25T06:06:41.032Z,10.54
2018-01-25T06:07:21.587Z,10.54
2018-01-25T06:08:02.157Z,10.67
2018-01-25T06:08:42.717Z,10.61
2018-01-25T06:09:23.328Z,10.61
2018-01-25T06:10:03.891Z,10.54
2018-01-25T06:10:44.463Z,10.63
2018-01-25T06:11:25.024Z,10.61
2018-01-25T06:12:05.614Z,10.63
2018-01-25T06:12:46.175Z,10.6
2018-01-25T06:13:26.743Z,10.57
2018-01-25T06:14:07.350Z,10.59
2018-01-25T06:14:47.929Z,10.6
2018-01-25T06:15:28.494Z,10.63
2018-01-25T06:16:09.068Z,10.56
2018-01-25T06:16:49.640Z,10.67
2018-01-25T06:17:30.223Z,10.6
2018-01-25T06:18:10.815Z,10.57
2018-01-25T06:18:51.394Z,10.67
2018-01-25T06:19:31.975Z,10.64
2018-01-25T06:20:12.544Z,10.61
2018-01-25T06:20:53.121Z,10.68
2018-01-25T06:21:33.712Z,10.59
2018-01-25T06:22:14.282Z,10.64
2018-01-25T06:22:54.863Z,10.67
2018-01-25T06:23:35.428Z,10.68
2018-01-25T06:24:16.002Z,10.61
2018-01-25T06:24:56.594Z,10.69
2018-01-25T06:25:37.162Z,10.67
2018-01-25T06:26:17.734Z,10.76
2018-01-25T06:26:58.356Z,10.89
2018-01-25T06:27:38.910Z,10.82
2018-01-25T06:28:19.516Z,10.87
2018-01-25T06:29:00.097Z,10.82
2018-01-25T06:29:40.659Z,10.81
2018-01-25T06:30:21.227Z,10.97
2018-01-25T06:31:01.789Z,10.99
2018-01-25T06:31:42.339Z,11.08
2018-01-25T06:32:22.901Z,11.14
2018-01-25T06:33:03.480Z,11.27
2018-01-25T06:33:44.069Z,11.33
2018-01-25T06:34:24.653Z,11.41
2018-01-25T06:35:05.223Z,11.36
2018-01-25T06:35:45.806Z,11.5
2018-01-25T06:36:26.356Z,11.55
2018-01-25T06:37:06.931Z,11.59
2018-01-25T06:37:47.565Z,11.62
2018-01-25T06:38:28.125Z,11.59
2018-01-25T06:39:08.877Z,11.63
2018-01-25T06:39:49.653Z,11.66
2018-01-25T06:40:30.502Z,11.66
2018-01-25T06:41:11.162Z,11.77
2018-01-25T06:41:51.714Z,11.73
2018-01-25T06:42:32.294Z,11.86
2018-01-25T06:43:12.837Z,11.84
2018-01-25T06:43:53.425Z,11.88
2018-01-25T06:44:33.999Z,11.94
2018-01-25T06:45:14.573Z,11.95
2018-01-25T06:45:55.163Z,11.99
2018-01-25T06:46:35.745Z,12.04
2018-01-25T06:47:16.341Z,12.17
2018-01-25T06:47:56.889Z,12.2
2018-01-25T06:48:37.461Z,12.29
2018-01-25T06:49:18.029Z,12.31
2018-01-25T06:49:58.592Z,12.39
2018-01-25T06:50:39.211Z,12.4
2018-01-25T06:51:19.756Z,12.4
2018-01-25T06:52:00.369Z,12.47
2018-01-25T06:52:40.932Z,12.53
2018-01-25T06:53:21.510Z,12.55
2018-01-25T06:54:02.086Z,12.65
2018-01-25T06:54:42.668Z,12.65
2018-01-25T06:55:23.239Z,12.75
2018-01-25T06:56:03.835Z,12.79
2018-01-25T06:56:44.422Z,12.73
2018-01-25T06:57:25.122Z,12.83
2018-01-25T06:58:05.661Z,12.85
2018-01-25T06:58:46.225Z,12.93
2018-01-25T06:59:26.800Z,12.91
2018-01-25T07:00:07.392Z,12.94
2018-01-25T07:00:48.386Z,12.94
2018-01-25T07:01:28.946Z,12.85
2018-01-25T07:02:09.574Z,12.9
2018-01-25T07:02:50.144Z,12.83
2018-01-25T07:03:30.714Z,12.72
2018-01-25T07:04:11.268Z,12.62
2018-01-25T07:04:51.829Z,12.49
2018-01-25T07:05:32.427Z,12.42
2018-01-25T07:06:12.992Z,12.32
2018-01-25T07:06:53.572Z,12.2
2018-01-25T07:07:34.191Z,12.15
2018-01-25T07:08:14.768Z,12.1
2018-01-25T07:08:55.355Z,11.88
2018-01-25T07:09:35.929Z,11.83
2018-01-25T07:10:16.549Z,11.77
2018-01-25T07:10:57.138Z,11.72
2018-01-25T07:11:37.696Z,11.66
2018-01-25T07:12:18.297Z,11.69
2018-01-25T07:12:58.901Z,11.59
2018-01-25T07:13:39.465Z,11.6
2018-01-25T07:14:20.042Z,11.57
2018-01-25T07:15:00.591Z,11.54
2018-01-25T07:15:41.158Z,11.5
2018-01-25T07:16:22.754Z,11.45
2018-01-25T07:17:03.429Z,11.3
2018-01-25T07:17:43.992Z,11.36
2018-01-25T07:18:24.596Z,11.37
2018-01-25T07:19:05.180Z,11.36
2018-01-25T07:19:45.735Z,11.37
2018-01-25T07:20:26.289Z,11.32
2018-01-25T07:21:06.874Z,11.32
2018-01-25T07:21:47.431Z,11.23
2018-01-25T07:22:28.008Z,11.27
2018-01-25T07:23:08.596Z,11.18
2018-01-25T07:23:49.174Z,11.26
2018-01-25T07:24:29.759Z,11.27
2018-01-25T07:25:10.325Z,11.11
2018-01-25T07:25:50.899Z,11.17
2018-01-25T07:26:31.466Z,11.17
2018-01-25T07:27:12.027Z,11.07
2018-01-25T07:27:52.611Z,11.07
2018-01-25T07:28:33.293Z,11.05
2018-01-25T07:29:13.860Z,11.08
2018-01-25T07:29:54.460Z,11.05
2018-01-25T07:30:35.316Z,11.05
2018-01-25T07:31:16.144Z,11.08
2018-01-25T07:31:56.766Z,11.05
2018-01-25T07:32:38.034Z,11.04
2018-01-25T07:33:19.898Z,11.1
2018-01-25T07:34:00.450Z,11.05
2018-01-25T07:34:41.097Z,11.12
2018-01-25T07:35:21.681Z,11.07
2018-01-25T07:36:02.318Z,11
2018-01-25T07:36:42.985Z,11.02
2018-01-25T07:37:23.569Z,10.99
2018-01-25T07:38:04.152Z,11.07
2018-01-25T07:38:44.715Z,11.08
2018-01-25T07:39:25.292Z,11.02
2018-01-25T07:40:06.261Z,11.02
2018-01-25T07:40:46.814Z,10.97
2018-01-25T07:41:27.381Z,10.96
2018-01-25T07:42:08.054Z,10.97
2018-01-25T07:42:48.641Z,10.92
2018-01-25T07:43:29.234Z,10.93
2018-01-25T07:44:09.850Z,10.94
2018-01-25T07:44:50.453Z,11.07
2018-01-25T07:45:31.005Z,10.93
2018-01-25T07:46:11.574Z,10.93
2018-01-25T07:46:52.151Z,10.97
2018-01-25T07:47:32.723Z,10.99
2018-01-25T07:48:13.369Z,10.93
2018-01-25T07:48:53.927Z,10.97
2018-01-25T07:49:34.603Z,10.99
2018-01-25T07:50:15.212Z,10.99
2018-01-25T07:50:55.774Z,10.99
2018-01-25T07:51:36.348Z,11.04
2018-01-25T07:52:16.965Z,10.94
2018-01-25T07:52:57.620Z,11.1
2018-01-25T07:53:38.208Z,10.99
2018-01-25T07:54:18.853Z,11.04
2018-01-25T07:54:59.471Z,11.04
2018-01-25T07:55:40.269Z,11.07
2018-01-25T07:56:20.947Z,11.05
2018-01-25T07:57:01.523Z,11.07
2018-01-25T07:57:42.086Z,11.11
2018-01-25T07:58:22.979Z,11.11
2018-01-25T07:59:03.564Z,11.1
2018-01-25T07:59:44.126Z,11.14
2018-01-25T08:00:24.719Z,11.12
2018-01-25T08:01:05.394Z,11.11
2018-01-25T08:01:45.963Z,11.11
2018-01-25T08:02:26.524Z,11.12
2018-01-25T08:03:07.109Z,11.17
2018-01-25T08:03:47.679Z,11.17
2018-01-25T08:04:28.394Z,11.11
2018-01-25T08:05:09.304Z,11.05
2018-01-25T08:05:50.054Z,11.11
2018-01-25T08:06:31.034Z,11.07
2018-01-25T08:07:11.602Z,11
2018-01-25T08:07:52.176Z,11.12
2018-01-25T08:08:32.854Z,11.08
2018-01-25T08:09:13.430Z,11.1
2018-01-25T08:09:53.995Z,11.04
2018-01-25T08:10:34.743Z,11.08
2018-01-25T08:11:15.335Z,11.05
2018-01-25T08:11:55.897Z,11.08
2018-01-25T08:12:36.455Z,11.05
2018-01-25T08:13:17.022Z,11.07
2018-01-25T08:13:57.586Z,11.1
2018-01-25T08:14:38.367Z,11.04
2018-01-25T08:15:18.958Z,11.11
2018-01-25T08:16:00.443Z,11.05
2018-01-25T08:16:41.233Z,11.02
2018-01-25T08:17:21.802Z,11.02
2018-01-25T08:18:02.396Z,11.1
2018-01-25T08:18:42.961Z,11.12
2018-01-25T08:19:23.558Z,11.19
2018-01-25T08:20:04.129Z,11.08
2018-01-25T08:20:44.687Z,11.14
2018-01-25T08:21:25.297Z,11.07
2018-01-25T08:22:05.917Z,11.1
2018-01-25T08:22:46.485Z,11.07
2018-01-25T08:23:27.048Z,11.05
2018-01-25T08:24:07.623Z,11.11
2018-01-25T08:24:48.203Z,11.08
2018-01-25T08:25:28.778Z,11.08
2018-01-25T08:26:09.346Z,11.04
2018-01-25T08:26:49.910Z,11
2018-01-25T08:27:30.501Z,11.02
2018-01-25T08:28:11.064Z,11.08
2018-01-25T08:28:51.623Z,11.02
2018-01-25T08:29:32.199Z,11.02
2018-01-25T08:30:12.799Z,10.92
2018-01-25T08:30:53.396Z,11
2018-01-25T08:31:33.959Z,10.87
2018-01-25T08:32:14.522Z,11.02
2018-01-25T08:32:55.093Z,10.94
2018-01-25T08:33:35.667Z,10.93
2018-01-25T08:34:16.251Z,10.89
2018-01-25T08:34:56.870Z,10.94
2018-01-25T08:35:37.440Z,10.93
2018-01-25T08:36:18.032Z,10.96
2018-01-25T08:36:58.595Z,10.92
2018-01-25T08:37:39.380Z,10.97
2018-01-25T08:38:19.943Z,10.92
2018-01-25T08:39:00.528Z,10.97
2018-01-25T08:39:41.249Z,10.94
2018-01-25T08:40:21.814Z,10.9
2018-01-25T08:41:02.381Z,10.96
2018-01-25T08:41:42.957Z,10.99
2018-01-25T08:42:23.673Z,10.94
2018-01-25T08:43:04.371Z,10.99
2018-01-25T08:43:45.183Z,10.99
2018-01-25T08:44:25.755Z,10.93
2018-01-25T08:45:06.399Z,10.96
2018-01-25T08:45:47.026Z,10.99
2018-01-25T08:46:27.596Z,11
2018-01-25T08:47:08.181Z,10.99
2018-01-25T08:47:48.753Z,10.92
2018-01-25T08:48:29.362Z,10.94
2018-01-25T08:49:09.948Z,10.99
2018-01-25T08:49:50.552Z,10.9
2018-01-25T08:50:31.204Z,10.97
2018-01-25T08:51:11.804Z,11
2018-01-25T08:51:52.373Z,10.92
2018-01-25T08:52:32.936Z,10.93