createdAt,value
2022-09-28T00:01:10.435Z,99601.97
2022-09-28T00:03:37.666Z,99601.13
2022-09-28T00:06:10.445Z,99606.53
2022-09-28T00:08:37.719Z,99611.91
2022-09-28T00:11:06.901Z,99611.91
2022-09-28T00:13:35.707Z,99610.25
2022-09-28T00:16:16.793Z,99610.25
2022-09-28T00:18:45.646Z,99611.91
2022-09-28T00:21:16.207Z,99612.09
2022-09-28T00:24:03.070Z,99610.25
2022-09-28T00:26:32.809Z,99613.94
2022-09-28T00:29:02.225Z,99608.53
2022-09-28T00:31:32.796Z,99609.41
2022-09-28T00:34:05.358Z,99607.72
2022-09-28T00:36:33.603Z,99607.72
2022-09-28T00:39:06.114Z,99615.63
2022-09-28T00:41:34.145Z,99605.03
2022-09-28T00:44:40.452Z,99606.03
2022-09-28T00:47:41.845Z,99612.25
2022-09-28T00:50:15.089Z,99607.72
2022-09-28T00:53:10.145Z,99598.97
2022-09-28T00:55:46.342Z,99606.03
2022-09-28T00:58:18.474Z,99597.13
2022-09-28T01:00:45.843Z,99597.97
2022-09-28T01:03:14.371Z,99599.81
2022-09-28T01:05:41.814Z,99596.28
2022-09-28T01:08:10.703Z,99589.03
2022-09-28T01:10:40.655Z,99588.22
2022-09-28T01:13:07.924Z,99589.03
2022-09-28T01:15:47.559Z,99598.16
2022-09-28T01:18:49.569Z,99591.94
2022-09-28T01:21:22.831Z,99589.22
2022-09-28T01:24:14.158Z,99578.47
2022-09-28T01:27:03.216Z,99581.31
2022-09-28T01:29:30.517Z,99579.44
2022-09-28T01:32:22.170Z,99582.97
2022-09-28T01:35:01.714Z,99584.00
2022-09-28T01:37:42.186Z,99562.44
2022-09-28T01:40:12.028Z,99568.69
2022-09-28T01:42:41.362Z,99568.69
2022-09-28T01:45:18.200Z,99562.44
2022-09-28T01:47:47.827Z,99565.97
2022-09-28T01:50:19.680Z,99557.06
2022-09-28T01:52:53.272Z,99567.00
2022-09-28T01:55:38.899Z,99559.94
2022-09-28T01:58:11.978Z,99563.66
2022-09-28T02:00:44.886Z,99557.25
2022-09-28T02:03:16.792Z,99560.78
2022-09-28T02:06:02.926Z,99557.25
2022-09-28T02:08:37.605Z,99561.63
2022-09-28T02:11:11.065Z,99562.66
2022-09-28T02:13:47.112Z,99559.94
2022-09-28T02:16:39.062Z,99553.72
2022-09-28T02:19:11.177Z,99560.97
2022-09-28T02:22:09.530Z,99566.38
2022-09-28T02:24:45.618Z,99568.19
2022-09-28T02:27:48.084Z,99570.72
2022-09-28T02:30:15.540Z,99570.88
2022-09-28T02:32:46.641Z,99577.13
2022-09-28T02:35:16.942Z,99572.75
2022-09-28T02:37:46.338Z,99568.19
2022-09-28T02:40:29.750Z,99571.91
2022-09-28T02:43:02.178Z,99567.34
2022-09-28T02:45:51.879Z,99573.56
2022-09-28T02:49:10.441Z,99573.75
2022-09-28T02:51:47.582Z,99576.47
2022-09-28T02:54:26.822Z,99564.66
2022-09-28T02:57:06.626Z,99559.47
2022-09-28T03:00:10.173Z,99561.31
2022-09-28T03:02:46.291Z,99566.72
2022-09-28T03:05:41.628Z,99564.03
2022-09-28T03:08:21.641Z,99567.72
2022-09-28T03:11:23.902Z,99571.25
2022-09-28T03:13:53.164Z,99569.41
2022-09-28T03:16:24.704Z,99568.56
2022-09-28T03:18:52.146Z,99563.34
2022-09-28T03:21:19.460Z,99562.50
2022-09-28T03:23:47.983Z,99560.66
2022-09-28T03:26:17.118Z,99561.47
2022-09-28T03:28:44.348Z,99560.66
2022-09-28T03:31:17.930Z,99566.03
2022-09-28T03:33:45.217Z,99566.88
2022-09-28T03:36:14.692Z,99568.72
2022-09-28T03:38:42.077Z,99566.03
2022-09-28T03:41:10.778Z,99566.88
2022-09-28T03:43:41.965Z,99565.19
2022-09-28T03:46:09.438Z,99558.97
2022-09-28T03:48:42.384Z,99559.81
2022-09-28T03:51:12.800Z,99558.97
2022-09-28T03:53:40.908Z,99558.97
2022-09-28T03:56:12.340Z,99554.44
2022-09-28T03:58:40.384Z,99549.03
2022-09-28T04:01:17.499Z,99544.50
2022-09-28T04:03:47.501Z,99546.34
2022-09-28T04:06:15.338Z,99545.50
2022-09-28T04:08:43.438Z,99540.97
2022-09-28T04:11:11.371Z,99534.75
2022-09-28T04:13:38.842Z,99524.81
2022-09-28T04:16:10.684Z,99524.81
2022-09-28T04:18:39.964Z,99531.22
2022-09-28T04:21:25.500Z,99526.84
2022-09-28T04:24:02.027Z,99531.41
2022-09-28T04:26:29.376Z,99527.69
2022-09-28T04:29:16.069Z,99530.53
2022-09-28T04:32:12.677Z,99528.72
2022-09-28T04:34:44.162Z,99519.59
2022-09-28T04:37:12.234Z,99527.84
2022-09-28T04:39:43.124Z,99526.00
2022-09-28T04:42:14.052Z,99516.25
2022-09-28T04:44:41.385Z,99511.69
2022-09-28T04:47:10.139Z,99520.63
2022-09-28T04:49:43.317Z,99518.94
2022-09-28T04:52:27.235Z,99520.78
2022-09-28T04:54:54.512Z,99527.00
2022-09-28T04:57:22.048Z,99524.50
2022-09-28T04:59:49.318Z,99531.56
2022-09-28T05:02:17.112Z,99531.56
2022-09-28T05:05:03.171Z,99528.03
2022-09-28T05:07:38.575Z,99522.66
2022-09-28T05:10:07.487Z,99529.88
2022-09-28T05:12:35.901Z,99530.72
2022-09-28T05:15:04.207Z,99529.06
2022-09-28T05:17:31.844Z,99522.00
2022-09-28T05:20:09.958Z,99516.63
2022-09-28T05:22:37.197Z,99528.22
2022-09-28T05:25:06.258Z,99536.47
2022-09-28T05:27:46.014Z,99538.16
2022-09-28T05:30:29.988Z,99529.22
2022-09-28T05:33:15.686Z,99532.78
2022-09-28T05:35:53.339Z,99520.31
2022-09-28T05:38:21.736Z,99524.69
2022-09-28T05:40:49.052Z,99524.84
2022-09-28T05:43:16.549Z,99531.06
2022-09-28T05:45:44.252Z,99546.41
2022-09-28T05:48:11.628Z,99537.28
2022-09-28T05:50:38.959Z,99534.78
2022-09-28T05:53:09.959Z,99536.47
2022-09-28T05:55:39.865Z,99537.47
2022-09-28T05:58:08.251Z,99546.41
2022-09-28T06:00:36.138Z,99549.94
2022-09-28T06:03:10.691Z,99550.94
2022-09-28T06:05:39.420Z,99552.81
2022-09-28T06:08:08.580Z,99561.72
2022-09-28T06:10:36.083Z,99568.13
2022-09-28T06:13:03.511Z,99565.44
2022-09-28T06:15:32.780Z,99558.19
2022-09-28T06:18:04.291Z,99552.81
2022-09-28T06:21:02.647Z,99551.13
2022-09-28T06:23:36.363Z,99559.22
2022-09-28T06:26:03.814Z,99558.34
2022-09-28T06:28:31.211Z,99554.66
2022-09-28T06:31:00.749Z,99549.28
2022-09-28T06:33:28.726Z,99550.13
2022-09-28T06:35:58.590Z,99545.75
2022-09-28T06:38:26.051Z,99543.06
2022-09-28T06:40:53.760Z,99543.06
2022-09-28T06:43:22.574Z,99543.06
2022-09-28T06:46:19.163Z,99535.81
2022-09-28T06:48:55.807Z,99537.66
2022-09-28T06:51:46.154Z,99529.59
2022-09-28T06:54:25.746Z,99531.25
2022-09-28T06:57:02.865Z,99530.44
2022-09-28T06:59:31.461Z,99539.34
2022-09-28T07:02:00.570Z,99533.13
2022-09-28T07:04:51.048Z,99534.78
2022-09-28T07:07:37.003Z,99546.41
2022-09-28T07:10:27.803Z,99545.56
2022-09-28T07:13:42.998Z,99550.75
2022-09-28T07:16:08.120Z,99554.31
2022-09-28T07:18:36.063Z,99564.91
2022-09-28T07:21:04.368Z,99557.84
2022-09-28T07:23:33.799Z,99561.38
2022-09-28T07:26:24.809Z,99556.00
2022-09-28T07:29:13.189Z,99552.28
2022-09-28T07:32:11.581Z,99549.38
2022-09-28T07:34:58.172Z,99552.94
2022-09-28T07:37:43.019Z,99559.31
2022-09-28T07:40:29.517Z,99561.19
2022-09-28T07:43:03.370Z,99558.50
2022-09-28T07:45:35.780Z,99560.53
2022-09-28T07:48:03.884Z,99552.47
2022-09-28T07:50:51.869Z,99556.63
2022-09-28T07:53:39.455Z,99558.34
2022-09-28T07:56:31.003Z,99560.00
2022-09-28T07:59:05.869Z,99558.97
2022-09-28T08:01:51.581Z,99549.22
2022-09-28T08:04:18.941Z,99550.72
2022-09-28T08:06:48.308Z,99542.63
2022-09-28T08:09:15.868Z,99542.47
2022-09-28T09:40:35.708Z,99511.81
2022-09-28T09:43:37.002Z,99503.91
2022-09-28T09:47:06.147Z,99499.88
2022-09-28T09:50:05.431Z,99504.63
2022-09-28T09:52:55.793Z,99500.78
2022-09-28T09:55:41.853Z,99518.72
2022-09-28T09:58:47.798Z,99520.44
2022-09-28T10:01:23.394Z,99520.66
2022-09-28T10:04:31.125Z,99517.38
2022-09-28T10:07:05.980Z,99518.72
2022-09-28T10:09:41.219Z,99515.75
2022-09-28T10:12:33.188Z,99501.91
2022-09-28T10:15:06.623Z,99502.44
2022-09-28T10:17:41.015Z,99500.97
2022-09-28T10:20:37.361Z,99496.59
2022-09-28T10:23:24.838Z,99500.97
2022-09-28T10:25:57.961Z,99496.06
2022-09-28T10:28:50.472Z,99498.59
2022-09-28T10:31:54.373Z,99497.25
2022-09-28T10:34:30.011Z,99489.81
2022-09-28T10:37:07.901Z,99483.91
2022-09-28T10:39:56.013Z,99490.97
2022-09-28T10:42:36.112Z,99484.38
2022-09-28T10:45:24.639Z,99485.25
2022-09-28T10:47:56.069Z,99473.44
2022-09-28T10:50:28.225Z,99484.03
2022-09-28T10:53:21.142Z,99482.00
2022-09-28T10:56:25.441Z,99464.00
2022-09-28T10:59:02.538Z,99458.41
2022-09-28T11:01:45.878Z,99446.81
2022-09-28T11:04:21.785Z,99449.31
2022-09-28T11:06:50.356Z,99446.47
2022-09-28T11:09:31.108Z,99434.88
2022-09-28T11:12:06.828Z,99431.34
2022-09-28T11:14:42.046Z,99433.84
2022-09-28T11:17:33.484Z,99427.44
2022-09-28T11:20:23.552Z,99432.81
2022-09-28T11:23:20.592Z,99429.28
2022-09-28T11:26:09.597Z,99427.25
2022-09-28T11:28:38.299Z,99428.25
2022-09-28T11:31:12.818Z,99431.78
2022-09-28T11:34:07.324Z,99427.25
2022-09-28T11:37:44.988Z,99426.41
2022-09-28T11:40:28.553Z,99420.03
2022-09-28T11:43:01.720Z,99415.47
2022-09-28T11:45:51.012Z,99405.53
2022-09-28T11:48:26.500Z,99410.09
2022-09-28T11:51:16.621Z,99410.09
2022-09-28T11:53:52.445Z,99407.38
2022-09-28T11:56:27.290Z,99409.25
2022-09-28T11:59:05.932Z,99401.34
2022-09-28T12:01:59.227Z,99395.13
2022-09-28T12:04:45.821Z,99387.03
2022-09-28T12:07:15.582Z,99374.41
2022-09-28T12:10:00.356Z,99375.22
2022-09-28T12:12:33.504Z,99380.63
2022-09-28T12:15:16.693Z,99376.94
2022-09-28T12:17:50.494Z,99382.31
2022-09-28T12:20:24.031Z,99375.91
2022-09-28T12:23:15.352Z,99382.97
2022-09-28T12:25:57.742Z,99383.63
2022-09-28T12:28:41.429Z,99370.16
2022-09-28T12:31:21.546Z,99373.69
2022-09-28T12:33:51.171Z,99372.03
2022-09-28T12:36:41.472Z,99369.13
2022-09-28T12:39:58.952Z,99374.53
2022-09-28T12:42:45.301Z,99369.97
2022-09-28T12:46:09.787Z,99370.81
2022-09-28T12:48:42.309Z,99372.50
2022-09-28T12:51:45.017Z,99359.03
2022-09-28T12:54:39.023Z,99367.13
2022-09-28T12:57:43.206Z,99365.06
2022-09-28T13:00:17.303Z,99359.69
2022-09-28T13:03:02.672Z,99351.59
2022-09-28T13:05:35.678Z,99347.03
2022-09-28T13:08:13.949Z,99342.69
2022-09-28T13:10:50.635Z,99332.75
2022-09-28T13:13:29.946Z,99335.25
2022-09-28T13:16:21.698Z,99334.41
2022-09-28T13:18:49.086Z,99335.06
2022-09-28T13:21:19.315Z,99335.25
2022-09-28T13:23:49.640Z,99334.06
2022-09-28T13:26:28.750Z,99337.94
2022-09-28T13:29:04.285Z,99339.63
2022-09-28T13:31:35.961Z,99341.28
2022-09-28T13:34:05.941Z,99337.78
2022-09-28T13:36:33.161Z,99337.56
2022-09-28T13:39:01.156Z,99334.88
2022-09-28T13:41:40.422Z,99334.88
2022-09-28T13:44:10.784Z,99315.00
2022-09-28T13:47:05.886Z,99330.31
2022-09-28T13:50:03.547Z,99330.31
2022-09-28T13:52:34.727Z,99332.03
2022-09-28T13:55:20.488Z,99329.34
2022-09-28T13:58:00.557Z,99316.84
2022-09-28T14:00:49.695Z,99312.50
2022-09-28T14:03:22.976Z,99314.38
2022-09-28T14:06:32.943Z,99311.00
2022-09-28T14:09:08.142Z,99304.63
2022-09-28T14:11:35.828Z,99305.63
2022-09-28T14:14:08.788Z,99296.69
2022-09-28T14:16:37.001Z,99304.78
2022-09-28T14:19:24.292Z,99299.22
2022-09-28T14:22:20.146Z,99304.78
2022-09-28T14:25:06.535Z,99306.66
2022-09-28T14:27:58.547Z,99302.28
2022-09-28T14:30:35.058Z,99305.81
2022-09-28T14:33:21.415Z,99301.44
2022-09-28T14:35:48.618Z,99299.59
2022-09-28T14:38:38.108Z,99287.97
2022-09-28T14:41:14.361Z,99281.78
2022-09-28T14:43:44.707Z,99280.94
2022-09-28T14:46:12.363Z,99283.63
2022-09-28T14:48:48.118Z,99295.22
2022-09-28T14:51:27.263Z,99295.22
2022-09-28T14:54:00.364Z,99301.44
2022-09-28T14:56:32.781Z,99299.78
2022-09-28T14:59:00.671Z,99306.00
2022-09-28T15:01:28.131Z,99298.75
2022-09-28T15:03:59.471Z,99299.78
2022-09-28T15:06:29.667Z,99289.84
2022-09-28T15:08:56.995Z,99287.16
2022-09-28T15:11:26.336Z,99283.44
2022-09-28T15:14:06.547Z,99282.59
2022-09-28T15:16:34.036Z,99277.38
2022-09-28T15:19:22.777Z,99279.91
2022-09-28T15:21:51.189Z,99284.25
2022-09-28T15:24:24.788Z,99278.69
2022-09-28T15:26:53.181Z,99273.28
2022-09-28T15:29:22.762Z,99265.88
2022-09-28T15:31:54.155Z,99273.75
2022-09-28T15:34:54.593Z,99279.16
2022-09-28T15:37:25.253Z,99275.47
2022-09-28T15:39:54.892Z,99277.97
2022-09-28T15:42:22.857Z,99265.31
2022-09-28T15:45:16.344Z,99269.69
2022-09-28T15:47:43.630Z,99263.47
2022-09-28T15:50:21.381Z,99266.16
2022-09-28T15:53:01.149Z,99258.91
2022-09-28T15:55:59.921Z,99254.34
2022-09-28T15:58:27.429Z,99260.59
2022-09-28T16:01:21.053Z,99262.44
2022-09-28T16:03:48.492Z,99266.81
2022-09-28T16:06:16.455Z,99265.78
2022-09-28T16:08:48.978Z,99274.91
2022-09-28T16:11:37.922Z,99278.44
2022-09-28T16:14:17.660Z,99271.19
2022-09-28T16:16:50.370Z,99264.13
2022-09-28T16:19:25.573Z,99267.47
2022-09-28T16:21:55.966Z,99257.72
2022-09-28T16:24:25.420Z,99264.97
2022-09-28T16:27:21.447Z,99265.78
2022-09-28T16:30:16.275Z,99263.94
2022-09-28T16:33:05.275Z,99265.78
2022-09-28T16:35:35.866Z,99260.41
2022-09-28T16:38:17.400Z,99258.75
2022-09-28T16:40:49.547Z,99255.22
2022-09-28T16:43:31.530Z,99265.13
2022-09-28T16:46:01.996Z,99260.78
2022-09-28T16:48:31.810Z,99267.00
2022-09-28T16:50:59.362Z,99258.28
2022-09-28T16:53:45.653Z,99262.00
2022-09-28T16:56:13.540Z,99256.59
2022-09-28T16:58:42.536Z,99259.09
2022-09-28T17:01:11.855Z,99265.69
2022-09-28T17:03:42.304Z,99262.34
2022-09-28T17:06:11.900Z,99275.34
2022-09-28T17:08:39.613Z,99275.56
2022-09-28T17:11:16.864Z,99273.84
2022-09-28T17:13:46.166Z,99273.84
2022-09-28T17:16:14.866Z,99280.28
2022-09-28T17:18:42.091Z,99285.03
2022-09-28T17:21:18.512Z,99283.31
2022-09-28T17:23:47.515Z,99285.19
2022-09-28T17:26:36.826Z,99271.91
2022-09-28T17:29:06.816Z,99269.38
2022-09-28T17:31:34.797Z,99272.06
2022-09-28T17:34:02.739Z,99276.63
2022-09-28T17:36:30.439Z,99270.41
2022-09-28T17:38:59.689Z,99274.97
2022-09-28T17:41:28.053Z,99273.31
2022-09-28T17:43:56.124Z,99278.69
2022-09-28T17:46:24.405Z,99286.75
2022-09-28T17:48:52.265Z,99286.75
2022-09-28T17:51:22.238Z,99284.91
2022-09-28T17:53:49.875Z,99285.75
2022-09-28T17:56:19.296Z,99280.34
2022-09-28T17:58:49.477Z,99270.41
2022-09-28T18:01:19.316Z,99275.78
2022-09-28T18:03:47.631Z,99283.88
2022-09-28T18:06:24.617Z,99278.28
2022-09-28T18:08:51.811Z,99276.63
2022-09-28T18:11:21.827Z,99280.81
2022-09-28T18:13:50.526Z,99278.13
2022-09-28T18:16:19.537Z,99279.78
2022-09-28T18:18:47.721Z,99283.31
2022-09-28T18:21:16.939Z,99278.59
2022-09-28T18:23:46.652Z,99272.19
2022-09-28T18:26:16.794Z,99280.06
2022-09-28T18:28:44.490Z,99285.47
2022-09-28T18:31:16.044Z,99293.38
2022-09-28T18:33:45.262Z,99294.22
2022-09-28T18:36:12.507Z,99297.72
2022-09-28T18:38:41.778Z,99297.53
2022-09-28T18:41:18.448Z,99300.22
2022-09-28T18:43:50.040Z,99304.63
2022-09-28T18:46:19.124Z,99307.94
2022-09-28T18:48:49.968Z,99302.56
2022-09-28T18:51:19.526Z,99301.72
2022-09-28T18:53:48.331Z,99298.00
2022-09-28T18:56:20.955Z,99306.09
2022-09-28T18:58:52.902Z,99310.47
2022-09-28T19:01:31.565Z,99298.66
2022-09-28T19:04:01.882Z,99298.66
2022-09-28T19:06:31.307Z,99305.72
2022-09-28T19:09:01.211Z,99311.78
2022-09-28T19:11:30.985Z,99302.00
2022-09-28T19:13:59.537Z,99291.22
2022-09-28T19:16:32.295Z,99290.22
2022-09-28T19:19:03.018Z,99287.34
2022-09-28T19:21:31.281Z,99288.38
2022-09-28T19:24:03.728Z,99281.75
2022-09-28T19:26:32.976Z,99276.38
2022-09-28T19:29:02.793Z,99276.38
2022-09-28T19:31:31.085Z,99280.94
2022-09-28T19:33:59.715Z,99280.94
2022-09-28T19:36:28.649Z,99278.22
2022-09-28T19:39:04.195Z,99285.47
2022-09-28T19:41:48.169Z,99289.84
2022-09-28T19:44:25.446Z,99288.84
2022-09-28T19:47:00.649Z,99270.97
2022-09-28T19:49:35.323Z,99277.19
2022-09-28T19:52:17.230Z,99280.75
2022-09-28T19:54:52.134Z,99277.19
2022-09-28T19:57:20.914Z,99271.81
2022-09-28T19:59:52.571Z,99277.19
2022-09-28T20:02:23.387Z,99279.72
2022-09-28T20:04:50.646Z,99282.59
2022-09-28T20:07:19.039Z,99278.91
2022-09-28T20:09:51.418Z,99279.72
2022-09-28T20:12:21.767Z,99283.25
2022-09-28T20:14:50.124Z,99279.72
2022-09-28T20:17:23.433Z,99284.28
2022-09-28T20:19:53.455Z,99280.56
2022-09-28T20:22:21.909Z,99280.75
2022-09-28T20:24:50.331Z,99284.28
2022-09-28T20:27:22.019Z,99297.75
2022-09-28T20:29:53.895Z,99306.66
2022-09-28T20:32:22.844Z,99304.81
2022-09-28T20:34:53.274Z,99300.25
2022-09-28T20:37:20.773Z,99297.56
2022-09-28T20:39:50.846Z,99300.25
2022-09-28T20:42:22.679Z,99292.16
2022-09-28T20:44:51.131Z,99293.00
2022-09-28T20:47:19.526Z,99292.16
2022-09-28T20:49:50.574Z,99291.13
2022-09-28T20:52:19.934Z,99301.09
2022-09-28T20:54:48.384Z,99295.69
2022-09-28T20:57:18.780Z,99285.75
2022-09-28T20:59:54.322Z,99286.59
2022-09-28T21:02:24.193Z,99286.41
2022-09-28T21:04:52.162Z,99291.81
2022-09-28T21:07:20.848Z,99289.13
2022-09-28T21:09:48.441Z,99286.22
2022-09-28T21:12:18.615Z,99286.22
2022-09-28T21:14:48.802Z,99291.59
2022-09-28T21:17:19.232Z,99298.84
2022-09-28T21:19:47.578Z,99300.53
2022-09-28T21:22:15.212Z,99289.75
2022-09-28T21:24:48.232Z,99285.38
2022-09-28T21:27:16.336Z,99283.53
2022-09-28T21:29:44.135Z,99287.06
2022-09-28T21:32:11.392Z,99281.66
2022-09-28T21:34:41.301Z,99276.28
2022-09-28T21:37:10.712Z,99280.84
2022-09-28T21:39:38.442Z,99274.63
2022-09-28T21:42:07.346Z,99268.38
2022-09-28T21:44:36.923Z,99270.06
2022-09-28T21:47:04.692Z,99268.19
2022-09-28T21:49:32.264Z,99262.81
2022-09-28T21:51:59.918Z,99267.38
2022-09-28T21:54:28.953Z,99261.16
2022-09-28T21:56:56.787Z,99261.16
2022-09-28T21:59:25.059Z,99257.41
2022-09-28T22:01:52.702Z,99260.09
2022-09-28T22:04:20.035Z,99257.41
2022-09-28T22:06:47.435Z,99248.50
2022-09-28T22:09:14.723Z,99256.59
2022-09-28T22:11:41.959Z,99267.19
2022-09-28T22:14:10.266Z,99259.47
2022-09-28T22:16:37.558Z,99261.97
2022-09-28T22:19:04.830Z,99263.84
2022-09-28T22:21:34.566Z,99264.88
2022-09-28T22:24:04.520Z,99268.38
2022-09-28T22:26:33.743Z,99267.56
2022-09-28T22:29:06.802Z,99264.66
2022-09-28T22:31:38.544Z,99269.22
2022-09-28T22:34:06.682Z,99278.13
2022-09-28T22:36:34.487Z,99280.00
2022-09-28T22:39:01.793Z,99288.09
2022-09-28T22:41:29.898Z,99285.38
2022-09-28T22:43:57.491Z,99272.75
2022-09-28T22:46:27.220Z,99278.97
2022-09-28T22:48:57.208Z,99275.63
2022-09-28T22:51:26.486Z,99281.03
2022-09-28T22:53:53.748Z,99277.31
2022-09-28T22:56:20.991Z,99272.94
2022-09-28T22:58:48.525Z,99276.47
2022-09-28T23:01:21.784Z,99277.50
2022-09-28T23:03:50.177Z,99291.81
2022-09-28T23:06:19.886Z,99289.13
2022-09-28T23:08:48.587Z,99283.72
2022-09-28T23:11:16.571Z,99273.97
2022-09-28T23:13:49.394Z,99271.28
2022-09-28T23:16:16.985Z,99277.50
2022-09-28T23:18:44.387Z,99283.88
2022-09-28T23:21:16.417Z,99279.38
2022-09-28T23:23:45.022Z,99274.16
2022-09-28T23:26:14.942Z,99271.44
2022-09-28T23:28:42.806Z,99274.16
2022-09-28T23:31:16.996Z,99269.78
2022-09-28T23:33:44.653Z,99268.75
2022-09-28T23:36:12.028Z,99262.53
2022-09-28T23:38:39.337Z,99257.97
2022-09-28T23:41:07.013Z,99269.59
2022-09-28T23:43:34.907Z,99268.94
2022-09-28T23:46:03.357Z,99260.69
2022-09-28T23:48:31.014Z,99269.78
2022-09-28T23:50:58.441Z,99272.47
2022-09-28T23:53:26.057Z,99281.41
2022-09-28T23:55:53.531Z,99292.16
2022-09-28T23:58:20.950Z,99277.03
