createdAt,value
2019-02-20T00:04:37.075Z,100727.63
2019-02-20T00:09:39.172Z,100721.32
2019-02-20T00:14:41.238Z,100726.48
2019-02-20T00:19:43.299Z,100733.75
2019-02-20T00:24:45.380Z,100736.42
2019-02-20T00:29:47.473Z,100748.61
2019-02-20T00:34:49.523Z,100742.98
2019-02-20T00:39:51.570Z,100750.03
2019-02-20T00:45:31.681Z,100756.28
2019-02-20T00:50:35.187Z,100752.02
2019-02-20T00:55:37.291Z,100759.56
2019-02-20T01:00:39.437Z,100763.98
2019-02-20T01:05:41.536Z,100761.86
2019-02-20T01:10:43.717Z,100757.95
2019-02-20T01:15:45.893Z,100763.73
2019-02-20T01:20:47.963Z,100756.59
2019-02-20T01:25:50.085Z,100754.65
2019-02-20T01:30:52.159Z,100752.31
2019-02-20T01:35:54.202Z,100746.83
2019-02-20T01:40:56.272Z,100741.16
2019-02-20T01:46:00.078Z,100742.20
2019-02-20T01:51:02.186Z,100744.28
2019-02-20T01:56:04.326Z,100744.02
2019-02-20T02:01:06.349Z,100741.05
2019-02-20T02:06:08.427Z,100748.19
2019-02-20T02:11:10.481Z,100753.19
2019-02-20T02:16:12.596Z,100756.61
2019-02-20T02:21:14.660Z,100752.70
2019-02-20T02:26:16.734Z,100753.28
2019-02-20T02:31:18.851Z,100748.64
2019-02-20T02:36:20.912Z,100757.19
2019-02-20T02:41:22.977Z,100748.27
2019-02-20T02:46:25.073Z,100754.94
2019-02-20T02:51:27.189Z,100756.88
2019-02-20T02:56:29.248Z,100762.98
2019-02-20T03:01:31.241Z,100764.34
2019-02-20T03:06:33.275Z,100752.04
2019-02-20T03:11:35.335Z,100755.42
2019-02-20T03:16:37.367Z,100753.06
2019-02-20T03:21:39.472Z,100756.24
2019-02-20T03:26:41.549Z,100752.19
2019-02-20T03:31:43.726Z,100751.80
2019-02-20T03:36:45.954Z,100761.16
2019-02-20T03:41:49.077Z,100771.01
2019-02-20T03:46:51.302Z,100774.53
2019-02-20T03:51:53.405Z,100779.09
2019-02-20T03:56:55.493Z,100784.61
2019-02-20T04:01:57.523Z,100780.31
2019-02-20T04:06:59.564Z,100778.09
2019-02-20T04:12:01.762Z,100772.34
2019-02-20T04:17:03.937Z,100784.59
2019-02-20T04:22:06.129Z,100796.70
2019-02-20T04:27:08.212Z,100791.70
2019-02-20T04:32:10.246Z,100794.38
2019-02-20T04:37:12.338Z,100794.52
2019-02-20T04:42:14.457Z,100794.73
2019-02-20T04:47:16.599Z,100800.55
2019-02-20T04:52:19.238Z,100794.69
2019-02-20T04:57:21.287Z,100789.75
2019-02-20T05:02:23.503Z,100792.59
2019-02-20T05:07:25.651Z,100784.31
2019-02-20T05:12:27.679Z,100795.83
2019-02-20T05:17:29.777Z,100798.13
2019-02-20T05:22:31.905Z,100797.98
2019-02-20T05:27:33.936Z,100806.12
2019-02-20T05:32:35.984Z,100803.92
2019-02-20T05:37:39.686Z,100808.40
2019-02-20T05:42:41.998Z,100801.20
2019-02-20T05:47:44.090Z,100801.80
2019-02-20T05:52:46.374Z,100797.55
2019-02-20T05:57:50.043Z,100811.64
2019-02-20T06:02:52.146Z,100814.43
2019-02-20T06:07:54.238Z,100819.61
2019-02-20T06:12:56.320Z,100822.80
2019-02-20T06:17:58.427Z,100831.59
2019-02-20T06:23:00.512Z,100837.23
2019-02-20T06:28:02.608Z,100851.16
2019-02-20T06:33:04.787Z,100850.91
2019-02-20T06:38:06.921Z,100858.99
2019-02-20T06:43:09.012Z,100862.33
2019-02-20T06:48:11.087Z,100865.62
2019-02-20T06:53:13.207Z,100873.83
2019-02-20T06:58:15.397Z,100877.45
2019-02-20T07:03:17.513Z,100884.77
2019-02-20T07:08:45.465Z,100884.55
2019-02-20T07:13:58.400Z,100887.13
2019-02-20T07:19:15.973Z,100887.58
2019-02-20T07:24:31.938Z,100892.73
2019-02-20T07:29:59.373Z,100902.77
2019-02-20T07:35:01.419Z,100906.95
2019-02-20T07:40:04.522Z,100911.50
2019-02-20T07:45:12.957Z,100906.88
2019-02-20T07:50:17.324Z,100925.69
2019-02-20T07:55:19.576Z,100938.52
2019-02-20T08:00:21.633Z,100942.85
2019-02-20T08:05:23.700Z,100953.98
2019-02-20T08:10:26.136Z,100960.11
2019-02-20T08:15:28.214Z,100962.14
2019-02-20T08:20:32.412Z,100961.45
2019-02-20T08:25:34.507Z,100968.07
2019-02-20T08:30:36.551Z,100970.74
2019-02-20T08:35:38.604Z,100981.23
2019-02-20T08:40:40.668Z,100982.24
2019-02-20T08:45:42.710Z,100989.30
2019-02-20T08:50:44.904Z,100987.45
2019-02-20T08:55:46.974Z,100990.86
2019-02-20T09:00:49.077Z,100983.06
2019-02-20T09:05:51.220Z,100990.70
2019-02-20T09:10:53.183Z,101001.93
2019-02-20T09:15:57.688Z,100998.86
2019-02-20T09:21:00.000Z,101000.35
2019-02-20T09:26:02.060Z,101001.31
2019-02-20T09:31:04.190Z,100998.45
2019-02-20T09:36:06.353Z,100998.09
2019-02-20T09:41:08.967Z,101006.28
2019-02-20T09:46:11.065Z,101010.81
2019-02-20T09:51:13.225Z,101019.14
2019-02-20T09:56:16.192Z,101020.44
2019-02-20T10:01:18.511Z,101024.19
2019-02-20T10:06:20.551Z,101020.22
2019-02-20T10:11:22.674Z,101018.04
2019-02-20T10:16:24.847Z,101033.73
2019-02-20T10:21:27.012Z,101032.94
2019-02-20T10:26:29.079Z,101034.81
2019-02-20T10:31:31.233Z,101036.54
2019-02-20T10:36:35.180Z,101033.00
2019-02-20T10:41:37.304Z,101045.12
2019-02-20T10:46:39.361Z,101035.19
2019-02-20T10:51:41.470Z,101036.73
2019-02-20T10:56:43.697Z,101044.94
2019-02-20T11:01:45.746Z,101040.73
2019-02-20T11:06:47.876Z,101043.71
2019-02-20T11:11:50.007Z,101042.17
2019-02-20T11:16:53.930Z,101031.22
2019-02-20T11:21:55.982Z,101038.30
2019-02-20T11:26:58.070Z,101033.02
2019-02-20T11:32:00.141Z,101026.48
2019-02-20T11:37:02.296Z,101018.82
2019-02-20T11:42:04.401Z,101018.98
2019-02-20T11:47:06.485Z,101022.86
2019-02-20T11:52:08.894Z,101013.30
2019-02-20T11:57:10.974Z,101013.22
2019-02-20T12:02:13.015Z,101004.67
2019-02-20T12:07:15.067Z,101006.03
2019-02-20T12:12:17.284Z,101009.12
2019-02-20T12:17:19.446Z,101016.13
2019-02-20T12:22:21.695Z,101016.61
2019-02-20T12:27:23.778Z,101015.44
2019-02-20T12:32:28.262Z,101015.09
2019-02-20T12:37:30.333Z,101012.44
2019-02-20T12:42:32.471Z,101006.31
2019-02-20T12:47:34.736Z,101017.16
2019-02-20T12:52:36.838Z,101009.13
2019-02-20T12:57:38.877Z,101021.50
2019-02-20T13:02:42.726Z,101016.44
2019-02-20T13:07:46.984Z,101012.91
2019-02-20T13:12:49.113Z,101007.81
2019-02-20T13:17:53.410Z,101014.23
2019-02-20T13:22:55.463Z,100998.30
2019-02-20T13:27:57.560Z,101004.30
2019-02-20T13:32:59.684Z,101000.83
2019-02-20T13:38:01.755Z,101001.00
2019-02-20T13:43:07.294Z,101001.45
2019-02-20T13:48:09.655Z,101003.59
2019-02-20T13:53:14.883Z,101000.42
2019-02-20T13:58:23.198Z,101000.35
2019-02-20T14:03:26.598Z,100997.97
2019-02-20T14:08:31.044Z,101004.53
2019-02-20T14:13:33.142Z,101001.14
2019-02-20T14:18:37.827Z,101007.36
2019-02-20T14:23:41.807Z,101003.66
2019-02-20T14:28:44.181Z,100999.94
2019-02-20T14:33:47.002Z,100999.32
2019-02-20T14:38:49.100Z,101001.63
2019-02-20T14:43:51.268Z,101002.09
2019-02-20T14:48:53.455Z,101009.52
2019-02-20T14:53:55.655Z,101012.68
2019-02-20T14:58:57.785Z,101010.98
2019-02-20T15:03:59.866Z,101008.44
2019-02-20T15:09:04.614Z,101014.84
2019-02-20T15:14:06.719Z,101016.07
2019-02-20T15:19:08.975Z,101018.77
2019-02-20T15:24:11.047Z,101018.77
2019-02-20T15:29:13.202Z,101025.70
2019-02-20T15:34:15.374Z,101021.41
2019-02-20T15:39:17.387Z,101022.03
2019-02-20T15:44:20.184Z,101022.98
2019-02-20T15:49:22.907Z,101018.09
2019-02-20T15:54:25.027Z,101017.79
2019-02-20T15:59:27.107Z,101029.16
2019-02-20T16:04:29.143Z,101032.42
2019-02-20T16:09:31.240Z,101034.73
2019-02-20T16:14:33.297Z,101038.69
2019-02-20T16:19:35.498Z,101043.75
2019-02-20T16:24:37.542Z,101050.67
2019-02-20T16:29:40.226Z,101053.80
2019-02-20T16:34:44.191Z,101060.37
2019-02-20T16:39:46.236Z,101074.66
2019-02-20T16:44:48.292Z,101068.58
2019-02-20T16:49:50.347Z,101075.03
2019-02-20T16:54:52.440Z,101074.22
2019-02-20T16:59:54.504Z,101082.20
2019-02-20T17:04:59.316Z,101086.98
2019-02-20T17:10:00.538Z,101091.88
2019-02-20T17:15:06.059Z,101095.56
2019-02-20T17:20:09.776Z,101106.20
2019-02-20T17:25:12.384Z,101110.48
2019-02-20T17:30:14.609Z,101109.17
2019-02-20T17:35:17.290Z,101117.04
2019-02-20T17:40:19.573Z,101108.20
2019-02-20T17:45:21.656Z,101104.28
2019-02-20T17:50:23.781Z,101114.77
2019-02-20T17:55:25.970Z,101118.56
2019-02-20T18:00:29.213Z,101125.50
2019-02-20T18:05:31.274Z,101120.47
2019-02-20T18:10:33.345Z,101128.48
2019-02-20T18:15:36.971Z,101131.10
2019-02-20T18:20:43.384Z,101132.53
2019-02-20T18:25:48.293Z,101127.63
2019-02-20T18:30:50.386Z,101138.73
2019-02-20T18:35:52.432Z,101143.16
2019-02-20T18:40:55.807Z,101146.70
2019-02-20T18:45:58.162Z,101154.72
2019-02-20T18:51:00.225Z,101145.98
2019-02-20T18:56:02.328Z,101152.31
2019-02-20T19:01:04.497Z,101157.09
2019-02-20T19:06:06.574Z,101158.63
2019-02-20T19:11:30.394Z,101165.91
2019-02-20T19:17:13.283Z,101161.86
2019-02-20T19:22:30.034Z,101167.20
2019-02-20T19:28:12.622Z,101172.21
2019-02-20T19:33:32.279Z,101174.38
2019-02-20T19:39:13.426Z,101179.02
2019-02-20T19:44:36.999Z,101175.91
2019-02-20T19:50:21.038Z,101177.31
2019-02-20T19:55:49.138Z,101186.39
2019-02-20T20:01:54.179Z,101174.59
2019-02-20T20:07:34.700Z,101177.22
2019-02-20T20:13:34.041Z,101182.44
2019-02-20T20:19:22.808Z,101180.78
2019-02-20T20:25:15.055Z,101186.76
2019-02-20T20:31:01.773Z,101185.69
2019-02-20T20:36:30.595Z,101192.94
2019-02-20T20:42:23.737Z,101189.70
2019-02-20T20:48:11.488Z,101184.95
2019-02-20T20:53:28.676Z,101180.77
2019-02-20T20:59:01.794Z,101174.80
2019-02-20T21:04:19.897Z,101172.63
2019-02-20T21:10:10.200Z,101180.48
2019-02-20T21:15:51.332Z,101167.51
2019-02-20T21:21:05.128Z,101178.70
2019-02-20T21:26:44.113Z,101171.66
2019-02-20T21:32:07.250Z,101175.25
2019-02-20T21:37:33.700Z,101174.52
2019-02-20T21:43:28.632Z,101170.69
2019-02-20T21:49:21.935Z,101171.05
2019-02-20T21:55:07.202Z,101181.06
2019-02-20T22:00:57.306Z,101180.12
2019-02-20T22:06:15.332Z,101183.48
2019-02-20T22:11:46.128Z,101186.88
2019-02-20T22:16:53.676Z,101185.56
2019-02-20T22:22:30.587Z,101184.39
2019-02-20T22:28:09.872Z,101192.06
2019-02-20T22:33:30.217Z,101189.03
2019-02-20T22:39:19.107Z,101188.49
2019-02-20T22:45:21.030Z,101190.20
2019-02-20T22:50:49.565Z,101193.13
2019-02-20T22:56:36.941Z,101191.62
2019-02-20T23:02:29.516Z,101191.84
2019-02-20T23:08:09.243Z,101194.55
2019-02-20T23:13:55.180Z,101187.42
2019-02-20T23:18:57.216Z,101194.43
2019-02-20T23:23:59.297Z,101195.38
2019-02-20T23:29:01.339Z,101203.37
2019-02-20T23:34:03.396Z,101199.52
2019-02-20T23:39:05.642Z,101214.28
2019-02-20T23:44:07.741Z,101225.34
2019-02-20T23:49:09.799Z,101234.28
2019-02-20T23:54:11.905Z,101224.41
2019-02-20T23:59:14.101Z,101232.47
