createdAt,value
2018-11-05T00:01:36.815Z,34.00
2018-11-05T00:04:04.690Z,32.67
2018-11-05T00:06:32.425Z,38.77
2018-11-05T00:09:00.191Z,36.43
2018-11-05T00:11:27.934Z,37.33
2018-11-05T00:13:55.643Z,39.37
2018-11-05T00:16:23.374Z,37.10
2018-11-05T00:18:51.177Z,36.00
2018-11-05T00:21:18.936Z,38.37
2018-11-05T00:23:46.539Z,36.83
2018-11-05T00:26:14.334Z,35.73
2018-11-05T00:28:41.954Z,38.70
2018-11-05T00:31:09.791Z,36.87
2018-11-05T00:33:37.513Z,38.83
2018-11-05T00:36:05.612Z,38.90
2018-11-05T00:38:34.320Z,39.10
2018-11-05T00:41:03.937Z,37.57
2018-11-05T00:43:31.647Z,36.10
2018-11-05T00:45:59.433Z,42.60
2018-11-05T00:48:27.238Z,44.97
2018-11-05T00:50:54.988Z,44.47
2018-11-05T00:53:22.760Z,41.73
2018-11-05T00:55:50.491Z,41.63
2018-11-05T00:58:18.214Z,37.53
2018-11-05T01:00:45.959Z,36.17
2018-11-05T01:03:13.692Z,37.47
2018-11-05T01:05:41.492Z,36.60
2018-11-05T01:08:09.234Z,32.90
2018-11-05T01:10:36.961Z,35.33
2018-11-05T01:13:05.133Z,31.37
2018-11-05T01:15:32.902Z,32.67
2018-11-05T01:18:00.615Z,35.53
2018-11-05T01:20:28.388Z,35.20
2018-11-05T01:22:56.127Z,36.63
2018-11-05T01:25:23.905Z,31.70
2018-11-05T01:27:51.607Z,34.83
2018-11-05T01:30:19.327Z,32.00
2018-11-05T01:32:46.913Z,28.53
2018-11-05T01:35:14.683Z,34.07
2018-11-05T01:37:42.309Z,32.10
2018-11-05T01:40:12.847Z,31.17
2018-11-05T01:42:40.646Z,37.63
2018-11-05T01:45:09.756Z,33.90
2018-11-05T01:47:37.634Z,30.97
2018-11-05T01:50:05.950Z,33.13
2018-11-05T01:52:33.713Z,33.87
2018-11-05T01:55:01.502Z,32.70
2018-11-05T01:57:29.363Z,31.80
2018-11-05T01:59:57.124Z,30.00
2018-11-05T02:02:24.931Z,30.23
2018-11-05T02:04:52.693Z,37.57
2018-11-05T02:07:20.431Z,31.43
2018-11-05T02:09:48.306Z,29.40
2018-11-05T02:12:16.133Z,29.67
2018-11-05T02:14:43.873Z,28.73
2018-11-05T02:17:11.734Z,29.90
2018-11-05T02:19:40.979Z,32.00
2018-11-05T02:22:08.729Z,34.03
2018-11-05T02:24:36.484Z,30.50
2018-11-05T02:27:04.404Z,31.73
2018-11-05T02:29:32.158Z,30.37
2018-11-05T02:31:59.782Z,32.83
2018-11-05T02:34:27.529Z,30.27
2018-11-05T02:36:55.281Z,29.27
2018-11-05T02:39:23.001Z,30.60
2018-11-05T02:41:50.789Z,31.97
2018-11-05T02:44:18.542Z,37.37
2018-11-05T02:46:46.172Z,34.40
2018-11-05T02:49:13.864Z,34.77
2018-11-05T02:51:42.014Z,37.83
2018-11-05T02:54:09.819Z,32.83
2018-11-05T02:56:37.568Z,34.13
2018-11-05T02:59:05.439Z,34.43
2018-11-05T03:01:33.261Z,37.67
2018-11-05T03:04:01.037Z,37.47
2018-11-05T03:06:28.960Z,37.50
2018-11-05T03:08:56.693Z,37.33
2018-11-05T03:11:24.472Z,37.87
2018-11-05T03:13:52.344Z,34.87
2018-11-05T03:16:20.057Z,34.87
2018-11-05T03:18:47.772Z,32.17
2018-11-05T03:21:15.581Z,36.43
2018-11-05T03:23:43.189Z,30.93
2018-11-05T03:26:10.966Z,34.17
2018-11-05T03:28:38.679Z,33.27
2018-11-05T03:31:07.997Z,39.23
2018-11-05T03:33:35.810Z,31.53
2018-11-05T03:36:03.768Z,36.33
2018-11-05T03:38:31.466Z,38.90
2018-11-05T03:40:59.159Z,35.97
2018-11-05T03:43:26.919Z,35.47
2018-11-05T03:45:54.658Z,36.33
2018-11-05T03:48:22.435Z,33.40
2018-11-05T03:50:50.105Z,35.13
2018-11-05T03:53:17.727Z,33.27
2018-11-05T03:55:45.528Z,38.10
2018-11-05T03:58:13.223Z,34.27
2018-11-05T04:00:40.835Z,41.00
2018-11-05T04:03:08.639Z,36.17
2018-11-05T04:05:36.295Z,35.53
2018-11-05T04:08:04.012Z,37.17
2018-11-05T04:10:31.724Z,45.60
2018-11-05T04:12:59.471Z,40.57
2018-11-05T04:15:27.167Z,38.27
2018-11-05T04:17:54.883Z,49.27
2018-11-05T04:20:22.624Z,41.50
2018-11-05T04:22:50.393Z,38.57
2018-11-05T04:25:18.005Z,42.23
2018-11-05T04:27:45.805Z,43.17
2018-11-05T04:30:14.352Z,40.13
2018-11-05T04:32:42.407Z,35.53
2018-11-05T04:35:10.762Z,41.10
2018-11-05T04:37:38.456Z,35.40
2018-11-05T04:40:07.270Z,38.80
2018-11-05T04:42:34.908Z,36.47
2018-11-05T04:45:02.691Z,35.27
2018-11-05T04:47:30.452Z,34.60
2018-11-05T04:49:58.199Z,38.87
2018-11-05T04:52:25.980Z,40.03
2018-11-05T04:54:53.737Z,36.03
2018-11-05T04:57:21.530Z,36.67
2018-11-05T04:59:49.195Z,41.43
2018-11-05T05:02:16.957Z,39.50
2018-11-05T05:04:44.884Z,42.63
2018-11-05T05:07:13.445Z,34.07
2018-11-05T05:09:41.608Z,44.03
2018-11-05T05:12:09.363Z,40.60
2018-11-05T05:14:37.111Z,36.33
2018-11-05T05:17:06.597Z,38.10
2018-11-05T05:19:34.296Z,37.27
2018-11-05T05:22:02.054Z,38.57
2018-11-05T05:24:29.835Z,44.43
2018-11-05T05:26:57.581Z,35.20
2018-11-05T05:29:25.350Z,40.80
2018-11-05T05:31:52.933Z,38.97
2018-11-05T05:34:20.759Z,37.53
2018-11-05T05:36:48.483Z,34.90
2018-11-05T05:39:16.219Z,37.87
2018-11-05T05:41:43.954Z,38.33
2018-11-05T05:44:11.800Z,39.10
2018-11-05T05:46:39.421Z,42.73
2018-11-05T05:49:07.205Z,35.77
2018-11-05T05:51:35.003Z,35.50
2018-11-05T05:54:02.769Z,39.03
2018-11-05T05:56:30.535Z,38.60
2018-11-05T05:59:00.034Z,40.97
2018-11-05T06:01:27.678Z,36.70
2018-11-05T06:03:55.517Z,37.03
2018-11-05T06:06:23.477Z,42.10
2018-11-05T06:08:51.231Z,38.23
2018-11-05T06:11:18.987Z,38.07
2018-11-05T06:13:46.712Z,40.37
2018-11-05T06:16:14.482Z,40.23
2018-11-05T06:18:42.246Z,41.77
2018-11-05T06:21:10.097Z,43.47
2018-11-05T06:23:37.918Z,40.10
2018-11-05T06:26:05.535Z,38.93
2018-11-05T06:28:33.516Z,48.77
2018-11-05T06:31:01.184Z,43.43
2018-11-05T06:33:28.850Z,41.47
2018-11-05T06:35:56.601Z,45.33
2018-11-05T06:38:24.359Z,42.80
2018-11-05T06:40:53.762Z,45.27
2018-11-05T06:43:21.669Z,40.83
2018-11-05T06:45:49.405Z,45.43
2018-11-05T06:48:17.241Z,47.30
2018-11-05T06:50:45.062Z,48.77
2018-11-05T06:53:12.779Z,47.20
2018-11-05T06:55:40.459Z,41.63
2018-11-05T06:58:08.207Z,42.57
2018-11-05T07:00:35.821Z,44.67
2018-11-05T07:03:03.520Z,41.63
2018-11-05T07:05:31.648Z,50.20
2018-11-05T07:07:59.364Z,44.93
2018-11-05T07:10:27.159Z,46.97
2018-11-05T07:12:55.019Z,46.53
2018-11-05T07:15:22.723Z,43.80
2018-11-05T07:17:50.492Z,42.30
2018-11-05T07:20:19.773Z,49.93
2018-11-05T07:22:48.470Z,46.70
2018-11-05T07:25:16.459Z,50.87
2018-11-05T07:27:44.483Z,45.53
2018-11-05T07:30:17.216Z,45.63
2018-11-05T07:32:45.429Z,48.67
2018-11-05T07:35:14.134Z,43.77
2018-11-05T07:37:42.315Z,42.40
2018-11-05T07:40:11.667Z,42.57
2018-11-05T07:42:39.825Z,41.67
2018-11-05T07:45:09.908Z,41.27
2018-11-05T07:47:37.805Z,40.60
2018-11-05T07:50:08.069Z,39.57
2018-11-05T07:52:35.955Z,37.53
2018-11-05T07:55:03.600Z,38.00
2018-11-05T07:57:31.347Z,35.13
2018-11-05T07:59:59.635Z,32.00
2018-11-05T08:02:27.828Z,31.70
2018-11-05T08:04:56.109Z,30.97
2018-11-05T08:07:24.345Z,27.53
2018-11-05T08:09:52.570Z,28.20
2018-11-05T08:12:20.389Z,30.37
2018-11-05T08:14:48.240Z,27.40
2018-11-05T08:17:16.089Z,25.50
2018-11-05T08:19:43.906Z,29.47
2018-11-05T08:22:11.725Z,28.63
2018-11-05T08:24:39.506Z,25.27
2018-11-05T08:27:07.275Z,26.87
2018-11-05T08:29:35.078Z,22.77
2018-11-05T08:32:02.880Z,28.30
2018-11-05T08:34:30.538Z,27.77
2018-11-05T08:36:58.429Z,27.97
2018-11-05T08:39:26.325Z,22.73
2018-11-05T08:41:54.284Z,24.03
2018-11-05T08:44:22.105Z,23.20
2018-11-05T08:46:49.934Z,26.47
2018-11-05T08:49:17.770Z,25.57
2018-11-05T08:51:45.760Z,24.03
2018-11-05T08:54:13.395Z,22.20
2018-11-05T08:56:41.030Z,24.47
2018-11-05T08:59:08.861Z,22.70
2018-11-05T09:01:36.677Z,25.27
2018-11-05T09:04:04.548Z,27.03
2018-11-05T09:06:32.333Z,25.47
2018-11-05T09:09:02.292Z,22.70
2018-11-05T09:11:30.422Z,25.50
2018-11-05T09:13:58.068Z,25.20
2018-11-05T09:16:25.854Z,23.97
2018-11-05T09:18:54.177Z,25.10
2018-11-05T09:21:21.905Z,23.60
2018-11-05T09:23:49.690Z,22.50
2018-11-05T09:26:17.427Z,24.50
2018-11-05T09:28:45.247Z,27.70
2018-11-05T09:31:13.027Z,23.27
2018-11-05T09:33:40.848Z,20.43
2018-11-05T09:36:08.614Z,22.70
2018-11-05T09:38:36.437Z,20.60
2018-11-05T09:41:04.221Z,24.50
2018-11-05T09:43:32.047Z,21.37
2018-11-05T09:46:00.626Z,22.40
2018-11-05T09:48:28.913Z,20.43
2018-11-05T09:50:58.907Z,22.77
2018-11-05T09:53:26.820Z,24.27
2018-11-05T09:55:54.641Z,24.07
2018-11-05T09:58:23.907Z,22.37
2018-11-05T10:00:51.730Z,24.90
2018-11-05T10:03:19.692Z,21.77
2018-11-05T10:05:47.279Z,20.83
2018-11-05T10:08:16.201Z,23.03
2018-11-05T10:10:44.094Z,23.33
2018-11-05T10:13:12.224Z,22.73
2018-11-05T10:15:40.152Z,23.97
2018-11-05T10:18:07.996Z,22.83
2018-11-05T10:20:35.903Z,20.93
2018-11-05T10:23:03.835Z,21.17
2018-11-05T10:25:31.733Z,20.93
2018-11-05T10:28:02.908Z,24.07
2018-11-05T10:30:31.138Z,24.00
2018-11-05T10:32:59.308Z,21.77
2018-11-05T10:35:32.576Z,24.63
2018-11-05T10:38:00.267Z,22.30
2018-11-05T10:40:28.486Z,21.27
2018-11-05T10:42:56.333Z,19.90
2018-11-05T10:45:25.118Z,22.90
2018-11-05T10:47:53.022Z,20.17
2018-11-05T10:50:21.203Z,21.60
2018-11-05T10:52:50.222Z,20.57
2018-11-05T10:55:18.342Z,20.77
2018-11-05T10:57:46.481Z,22.43
2018-11-05T11:00:20.399Z,22.67
2018-11-05T11:02:54.019Z,21.97
2018-11-05T11:05:22.566Z,19.53
2018-11-05T11:07:51.438Z,22.47
2018-11-05T11:10:19.394Z,19.53
2018-11-05T11:12:47.361Z,19.57
2018-11-05T11:15:15.326Z,18.90
2018-11-05T11:17:43.214Z,19.90
2018-11-05T11:20:12.615Z,19.63
2018-11-05T11:22:40.480Z,20.80
2018-11-05T11:25:08.625Z,19.67
2018-11-05T11:27:36.569Z,20.33
2018-11-05T11:30:05.086Z,21.47
2018-11-05T11:32:32.965Z,22.33
2018-11-05T11:35:00.932Z,20.40
2018-11-05T11:37:29.263Z,21.53
2018-11-05T11:39:57.078Z,22.30
2018-11-05T11:42:24.971Z,24.43
2018-11-05T11:44:52.972Z,23.57
2018-11-05T11:47:20.829Z,20.40
2018-11-05T11:49:48.781Z,21.67
2018-11-05T11:52:16.758Z,21.57
2018-11-05T11:54:44.778Z,20.73
2018-11-05T11:57:14.379Z,25.43
2018-11-05T11:59:42.330Z,22.80
2018-11-05T12:02:16.245Z,21.90
2018-11-05T12:04:44.242Z,25.27
2018-11-05T12:07:12.491Z,30.30
2018-11-05T12:09:40.413Z,26.07
2018-11-05T12:12:09.559Z,26.73
2018-11-05T12:14:37.702Z,28.07
2018-11-05T12:17:05.631Z,25.77
2018-11-05T12:19:33.802Z,24.37
2018-11-05T12:22:02.183Z,23.63
2018-11-05T12:24:30.159Z,22.63
2018-11-05T12:26:58.506Z,22.07
2018-11-05T12:29:26.427Z,24.77
2018-11-05T12:31:54.263Z,49.17
2018-11-05T12:34:22.105Z,24.77
2018-11-05T12:36:49.987Z,27.90
2018-11-05T12:39:20.577Z,24.53
2018-11-05T12:41:48.357Z,28.57
2018-11-05T12:44:16.164Z,22.97
2018-11-05T12:46:44.037Z,27.90
2018-11-05T12:49:11.880Z,26.07
2018-11-05T12:51:39.498Z,21.83
2018-11-05T12:54:07.245Z,22.60
2018-11-05T12:56:34.998Z,23.83
2018-11-05T12:59:02.800Z,26.00
2018-11-05T13:01:30.895Z,25.60
2018-11-05T13:03:58.623Z,24.13
2018-11-05T13:06:26.333Z,22.57
2018-11-05T13:08:54.251Z,21.23
2018-11-05T13:11:22.435Z,25.53
2018-11-05T13:13:50.298Z,22.60
2018-11-05T13:16:17.993Z,20.97
2018-11-05T13:18:45.772Z,25.87
2018-11-05T13:21:15.420Z,24.00
2018-11-05T13:23:44.991Z,26.60
2018-11-05T13:26:13.406Z,24.27
2018-11-05T13:28:41.135Z,25.90
2018-11-05T13:31:08.978Z,27.63
2018-11-05T13:33:36.858Z,21.43
2018-11-05T13:36:04.931Z,27.57
2018-11-05T13:38:32.964Z,28.03
2018-11-05T13:41:00.572Z,22.90
2018-11-05T13:43:28.278Z,25.67
2018-11-05T13:45:56.252Z,32.90
2018-11-05T13:48:24.266Z,26.57
2018-11-05T13:50:51.663Z,28.47
2018-11-05T13:53:19.443Z,25.13
2018-11-05T13:55:47.100Z,27.20
2018-11-05T13:58:14.879Z,33.83
2018-11-05T14:00:42.554Z,28.80
2018-11-05T14:03:10.450Z,23.67
2018-11-05T14:05:38.246Z,26.20
2018-11-05T14:08:05.851Z,26.87
2018-11-05T14:10:33.574Z,24.37
2018-11-05T14:13:02.173Z,25.47
2018-11-05T14:15:29.934Z,26.77
2018-11-05T14:17:57.833Z,25.23
2018-11-05T14:20:25.621Z,24.80
2018-11-05T14:22:53.538Z,29.03
2018-11-05T14:25:21.381Z,27.20
2018-11-05T14:27:50.592Z,26.43
2018-11-05T14:30:18.222Z,24.90
2018-11-05T14:32:47.177Z,30.77
2018-11-05T14:35:15.449Z,26.50
2018-11-05T14:37:43.400Z,27.23
2018-11-05T14:40:12.431Z,27.40
2018-11-05T14:42:40.146Z,27.07
2018-11-05T14:45:10.258Z,30.23
2018-11-05T14:47:38.342Z,25.23
2018-11-05T14:50:07.329Z,32.57
2018-11-05T14:52:34.926Z,25.47
2018-11-05T14:55:02.592Z,27.37
2018-11-05T14:57:30.181Z,26.63
2018-11-05T14:59:57.982Z,26.93
2018-11-05T15:02:31.173Z,25.57
2018-11-05T15:04:58.966Z,27.97
2018-11-05T15:07:26.565Z,29.67
2018-11-05T15:09:54.379Z,26.87
2018-11-05T15:12:22.178Z,33.20
2018-11-05T15:14:50.743Z,29.10
2018-11-05T15:17:18.635Z,32.17
2018-11-05T15:19:46.693Z,28.50
2018-11-05T15:22:14.107Z,28.00
2018-11-05T15:24:41.889Z,30.13
2018-11-05T15:27:09.690Z,31.87
2018-11-05T15:29:37.506Z,28.53
2018-11-05T15:32:05.964Z,29.67
2018-11-05T15:34:33.675Z,28.20
2018-11-05T15:37:01.413Z,32.80
2018-11-05T15:39:29.224Z,33.10
2018-11-05T15:41:57.048Z,31.50
2018-11-05T15:44:24.921Z,34.20
2018-11-05T15:46:52.764Z,33.40
2018-11-05T15:49:20.549Z,36.67
2018-11-05T15:51:48.576Z,38.33
2018-11-05T15:54:16.055Z,28.30
2018-11-05T15:56:43.654Z,34.67
2018-11-05T15:59:11.384Z,35.23
2018-11-05T16:01:39.163Z,33.77
2018-11-05T16:04:06.987Z,30.93
2018-11-05T16:06:34.860Z,30.73
2018-11-05T16:09:02.793Z,29.73
2018-11-05T16:11:30.525Z,23.73
2018-11-05T16:13:58.249Z,24.17
2018-11-05T16:16:26.025Z,27.47
2018-11-05T16:18:53.946Z,24.33
2018-11-05T16:21:21.679Z,23.97
2018-11-05T16:23:49.525Z,28.23
2018-11-05T16:26:17.175Z,26.43
2018-11-05T16:28:44.898Z,28.87
2018-11-05T16:31:14.481Z,27.80
2018-11-05T16:33:42.320Z,27.37
2018-11-05T16:36:10.106Z,26.33
2018-11-05T16:38:37.961Z,26.40
2018-11-05T16:41:05.726Z,21.93
2018-11-05T16:43:33.371Z,26.50
2018-11-05T16:46:01.081Z,25.80
2018-11-05T16:48:28.909Z,24.70
2018-11-05T16:50:56.699Z,24.03
2018-11-05T16:53:24.439Z,25.53
2018-11-05T16:55:52.220Z,26.07
2018-11-05T16:58:19.961Z,25.97
2018-11-05T17:00:47.830Z,22.07
2018-11-05T17:03:15.568Z,24.47
2018-11-05T17:05:43.198Z,24.23
2018-11-05T17:08:10.900Z,23.17
2018-11-05T17:10:38.601Z,22.13
2018-11-05T17:13:06.389Z,25.30
2018-11-05T17:15:34.150Z,25.13
2018-11-05T17:18:01.980Z,23.87
2018-11-05T17:20:29.744Z,26.97
2018-11-05T17:22:57.571Z,21.83
2018-11-05T17:25:25.348Z,24.47
2018-11-05T17:27:53.044Z,25.73
2018-11-05T17:30:21.692Z,26.40
2018-11-05T17:32:49.789Z,26.70
2018-11-05T17:35:17.866Z,27.17
2018-11-05T17:37:46.474Z,23.50
2018-11-05T17:40:15.517Z,24.97
2018-11-05T17:42:43.374Z,27.70
2018-11-05T17:45:13.692Z,24.70
2018-11-05T17:47:41.683Z,24.77
2018-11-05T17:50:12.352Z,27.23
2018-11-05T17:52:40.421Z,30.93
2018-11-05T17:55:09.090Z,26.73
2018-11-05T17:57:36.867Z,27.97
2018-11-05T18:00:06.933Z,28.27
2018-11-05T18:02:34.525Z,29.37
2018-11-05T18:05:02.135Z,29.40
2018-11-05T18:07:29.828Z,29.20
2018-11-05T18:09:57.552Z,32.57
2018-11-05T18:12:25.212Z,31.87
2018-11-05T18:14:52.954Z,31.30
2018-11-05T18:17:22.583Z,29.60
2018-11-05T18:19:50.254Z,31.77
2018-11-05T18:22:18.090Z,30.60
2018-11-05T18:24:45.899Z,27.63
2018-11-05T18:27:13.804Z,27.67
2018-11-05T18:29:41.506Z,30.07
2018-11-05T18:32:13.853Z,26.83
2018-11-05T18:34:41.612Z,33.17
2018-11-05T18:37:09.221Z,29.17
2018-11-05T18:39:36.897Z,28.33
2018-11-05T18:42:05.073Z,31.07
2018-11-05T18:44:32.781Z,31.77
2018-11-05T18:47:00.576Z,32.77
2018-11-05T18:49:28.368Z,27.90
2018-11-05T18:51:56.092Z,33.60
2018-11-05T18:54:23.785Z,27.47
2018-11-05T18:56:51.653Z,34.00
2018-11-05T18:59:19.399Z,28.80
2018-11-05T19:01:47.211Z,33.87
2018-11-05T19:04:14.849Z,33.60
2018-11-05T19:06:42.637Z,30.67
2018-11-05T19:09:10.428Z,30.13
2018-11-05T19:11:38.262Z,32.83
2018-11-05T19:14:06.106Z,34.63
2018-11-05T19:16:33.916Z,30.60
2018-11-05T19:19:01.847Z,31.30
2018-11-05T19:21:29.790Z,36.50
2018-11-05T19:23:57.764Z,39.23
2018-11-05T19:26:25.557Z,39.83
2018-11-05T19:28:54.676Z,48.27
2018-11-05T19:31:22.470Z,54.70
2018-11-05T19:33:50.599Z,46.70
2018-11-05T19:36:18.741Z,43.47
2018-11-05T19:38:46.578Z,42.37
2018-11-05T19:41:14.473Z,42.53
2018-11-05T19:43:43.034Z,40.03
2018-11-05T19:46:10.871Z,46.33
2018-11-05T19:48:38.654Z,37.80
2018-11-05T19:51:06.314Z,36.73
2018-11-05T19:53:34.353Z,39.27
2018-11-05T19:56:02.267Z,37.97
2018-11-05T19:58:30.077Z,36.40
2018-11-05T20:00:57.764Z,35.10
2018-11-05T20:03:25.401Z,38.97
2018-11-05T20:05:53.128Z,40.03
2018-11-05T20:08:21.007Z,37.70
2018-11-05T20:10:48.839Z,40.83
2018-11-05T20:13:16.541Z,38.20
2018-11-05T20:15:44.368Z,37.10
2018-11-05T20:18:12.097Z,40.67
2018-11-05T20:20:40.008Z,37.53
2018-11-05T20:23:07.873Z,37.90
2018-11-05T20:25:35.624Z,38.80
2018-11-05T20:28:03.309Z,35.90
2018-11-05T20:30:31.202Z,41.10
2018-11-05T20:32:59.275Z,41.33
2018-11-05T20:35:26.814Z,37.30
2018-11-05T20:37:54.562Z,41.03
2018-11-05T20:40:23.070Z,39.67
2018-11-05T20:42:51.557Z,43.10
2018-11-05T20:45:20.092Z,42.00
2018-11-05T20:47:47.895Z,42.23
2018-11-05T20:50:16.196Z,41.87
2018-11-05T20:52:43.962Z,40.27
2018-11-05T20:55:13.058Z,42.47
2018-11-05T20:57:41.256Z,42.10
2018-11-05T21:00:11.692Z,39.53
2018-11-05T21:02:39.973Z,41.07
2018-11-05T21:05:07.892Z,39.83
2018-11-05T21:07:35.653Z,48.27
2018-11-05T21:10:04.302Z,40.67
2018-11-05T21:12:32.061Z,36.07
2018-11-05T21:14:59.904Z,42.73
2018-11-05T21:17:27.641Z,42.10
2018-11-05T21:19:55.298Z,37.20
2018-11-05T21:22:23.273Z,38.47
2018-11-05T21:24:51.032Z,44.70
2018-11-05T21:27:18.764Z,37.03
2018-11-05T21:29:47.576Z,36.83
2018-11-05T21:32:15.228Z,41.67
2018-11-05T21:34:42.898Z,36.20
2018-11-05T21:37:10.941Z,39.60
2018-11-05T21:39:38.835Z,42.00
2018-11-05T21:42:06.722Z,38.73
2018-11-05T21:44:34.540Z,35.47
2018-11-05T21:47:02.380Z,34.67
2018-11-05T21:49:30.348Z,40.43
2018-11-05T21:51:58.305Z,36.23
2018-11-05T21:54:26.199Z,39.60
2018-11-05T21:56:53.988Z,33.70
2018-11-05T21:59:21.905Z,36.07
2018-11-05T22:01:49.698Z,38.93
2018-11-05T22:04:17.554Z,34.50
2018-11-05T22:06:45.265Z,38.17
2018-11-05T22:09:13.253Z,38.57
2018-11-05T22:11:40.933Z,32.13
2018-11-05T22:14:08.577Z,32.77
2018-11-05T22:16:36.400Z,37.50
2018-11-05T22:19:04.340Z,33.37
2018-11-05T22:21:32.048Z,34.27
2018-11-05T22:23:59.795Z,36.73
2018-11-05T22:26:27.525Z,33.03
2018-11-05T22:28:55.298Z,33.53
2018-11-05T22:31:23.022Z,34.13
2018-11-05T22:33:52.365Z,32.47
2018-11-05T22:36:20.170Z,33.53
2018-11-05T22:38:47.915Z,35.87
2018-11-05T22:41:15.783Z,35.17
2018-11-05T22:43:43.437Z,29.60
2018-11-05T22:46:11.139Z,34.83
2018-11-05T22:48:38.899Z,35.83
2018-11-05T22:51:06.631Z,32.40
2018-11-05T22:53:34.305Z,30.87
2018-11-05T22:56:02.094Z,31.37
2018-11-05T22:58:29.695Z,34.13
2018-11-05T23:01:07.534Z,32.73
2018-11-05T23:03:35.280Z,31.37
2018-11-05T23:06:03.085Z,34.70
2018-11-05T23:08:30.793Z,30.50
2018-11-05T23:10:58.930Z,28.60
2018-11-05T23:13:26.719Z,31.40
2018-11-05T23:15:54.417Z,31.80
2018-11-05T23:18:22.150Z,35.13
2018-11-05T23:20:49.920Z,32.27
2018-11-05T23:23:17.638Z,32.60
2018-11-05T23:25:45.391Z,33.70
2018-11-05T23:28:12.970Z,33.07
2018-11-05T23:30:40.748Z,32.27
2018-11-05T23:33:08.538Z,35.80
2018-11-05T23:35:36.283Z,32.03
2018-11-05T23:38:03.901Z,35.77
2018-11-05T23:40:31.641Z,34.43
2018-11-05T23:42:59.354Z,35.60
2018-11-05T23:45:27.002Z,32.80
2018-11-05T23:47:54.636Z,31.87
2018-11-05T23:50:22.311Z,33.23
2018-11-05T23:52:50.027Z,32.63
2018-11-05T23:55:17.825Z,34.53
2018-11-05T23:57:45.410Z,33.33
