createdAt,value
2017-05-19T00:02:03.595Z,17.3
2017-05-19T00:07:03.293Z,17.4
2017-05-19T00:12:02.944Z,17.4
2017-05-19T00:17:03.365Z,17.4
2017-05-19T00:22:02.817Z,17.3
2017-05-19T00:27:03.050Z,17.3
2017-05-19T00:32:03.402Z,17.3
2017-05-19T00:37:02.930Z,17.1
2017-05-19T00:42:03.371Z,17.2
2017-05-19T00:47:03.598Z,17.1
2017-05-19T00:52:03.259Z,17.3
2017-05-19T00:57:02.894Z,17.0
2017-05-19T01:02:09.393Z,17.1
2017-05-19T01:07:03.225Z,17.2
2017-05-19T01:12:02.726Z,17.2
2017-05-19T01:17:03.517Z,17.4
2017-05-19T01:22:03.360Z,17.4
2017-05-19T01:27:03.615Z,17.4
2017-05-19T01:32:03.315Z,17.5
2017-05-19T01:37:03.178Z,17.5
2017-05-19T01:42:03.408Z,17.6
2017-05-19T01:47:03.154Z,17.7
2017-05-19T01:52:02.713Z,17.8
2017-05-19T01:57:03.377Z,17.8
2017-05-19T02:02:03.009Z,17.8
2017-05-19T02:07:03.450Z,17.8
2017-05-19T02:12:03.210Z,17.9
2017-05-19T02:17:03.048Z,17.9
2017-05-19T02:22:02.899Z,18.0
2017-05-19T02:27:03.467Z,18.0
2017-05-19T02:32:03.170Z,18.0
2017-05-19T02:37:02.878Z,18.0
2017-05-19T02:42:03.085Z,17.9
2017-05-19T02:47:03.636Z,17.9
2017-05-19T02:52:03.140Z,17.8
2017-05-19T02:57:03.361Z,17.8
2017-05-19T03:02:03.248Z,17.8
2017-05-19T03:07:02.870Z,17.7
2017-05-19T03:12:02.928Z,17.7
2017-05-19T03:17:17.833Z,17.6
2017-05-19T03:22:02.857Z,17.5
2017-05-19T03:27:03.328Z,17.5
2017-05-19T03:32:13.640Z,17.5
2017-05-19T03:37:03.288Z,17.4
2017-05-19T03:42:03.262Z,17.5
2017-05-19T03:47:17.308Z,17.6
2017-05-19T03:52:03.006Z,17.6
2017-05-19T03:57:05.218Z,17.8
2017-05-19T04:02:13.330Z,17.8
2017-05-19T04:07:02.892Z,17.9
2017-05-19T04:12:03.558Z,17.9
2017-05-19T04:17:14.024Z,18.0
2017-05-19T04:22:03.608Z,18.1
2017-05-19T04:27:03.164Z,17.9
2017-05-19T04:32:17.078Z,17.9
2017-05-19T04:37:03.310Z,17.9
2017-05-19T04:42:03.014Z,17.9
2017-05-19T04:47:13.647Z,18.1
2017-05-19T04:52:02.812Z,18.3
2017-05-19T04:57:03.100Z,18.7
2017-05-19T05:02:13.700Z,18.8
2017-05-19T05:07:03.559Z,19.0
2017-05-19T05:12:03.480Z,19.0
2017-05-19T05:17:13.023Z,19.3
2017-05-19T05:22:03.444Z,19.3
2017-05-19T05:27:02.798Z,19.6
2017-05-19T05:32:17.319Z,19.6
2017-05-19T05:37:03.028Z,19.6
2017-05-19T05:42:03.134Z,19.6
2017-05-19T05:47:13.712Z,19.7
2017-05-19T05:52:03.495Z,19.9
2017-05-19T05:57:02.828Z,19.9
2017-05-19T06:02:13.502Z,19.8
2017-05-19T06:07:02.774Z,19.8
2017-05-19T06:12:03.410Z,19.9
2017-05-19T06:17:14.069Z,19.9
2017-05-19T06:22:02.842Z,19.7
2017-05-19T06:27:02.947Z,19.7
2017-05-19T06:32:13.728Z,19.6
2017-05-19T06:37:03.298Z,19.5
2017-05-19T06:42:03.079Z,19.6
2017-05-19T06:47:13.477Z,19.2
2017-05-19T06:52:03.217Z,19.2
2017-05-19T06:57:02.692Z,18.6
2017-05-19T07:02:17.423Z,18.4
2017-05-19T07:07:03.595Z,18.4
2017-05-19T07:12:03.456Z,17.9
2017-05-19T07:17:14.100Z,17.9
2017-05-19T07:22:03.265Z,17.5
2017-05-19T07:27:03.231Z,17.1
2017-05-19T07:32:08.721Z,16.7
2017-05-19T07:37:03.520Z,16.2
2017-05-19T07:42:03.570Z,15.5
2017-05-19T07:47:13.842Z,14.7
2017-05-19T07:52:03.689Z,14.7
2017-05-19T07:57:03.442Z,14.7
2017-05-19T08:02:13.163Z,14.5
2017-05-19T08:07:02.899Z,14.5
2017-05-19T08:12:02.946Z,14.5
2017-05-19T08:17:13.610Z,14.7
2017-05-19T08:22:02.700Z,15.1
2017-05-19T08:27:03.230Z,15.0
2017-05-19T08:32:13.694Z,15.6
2017-05-19T08:37:02.882Z,15.9
2017-05-19T08:42:03.030Z,15.7
2017-05-19T08:47:13.449Z,15.6
2017-05-19T08:52:02.922Z,15.6
2017-05-19T08:57:02.750Z,15.6
2017-05-19T09:02:13.725Z,15.2
2017-05-19T09:07:03.427Z,15.1
2017-05-19T09:12:03.111Z,15.0
2017-05-19T09:17:13.034Z,14.8
2017-05-19T09:22:03.024Z,14.5
2017-05-19T09:27:03.387Z,14.3
2017-05-19T09:32:16.572Z,14.1
2017-05-19T09:37:03.233Z,14.0
2017-05-19T09:42:02.887Z,13.7
2017-05-19T09:47:16.906Z,13.7
2017-05-19T09:52:03.088Z,13.9
2017-05-19T09:57:03.592Z,13.8
2017-05-19T10:02:17.441Z,15.5
2017-05-19T10:07:02.944Z,15.5
2017-05-19T10:12:03.370Z,16.4
2017-05-19T10:17:13.459Z,16.3
2017-05-19T10:22:02.951Z,16.3
2017-05-19T10:27:03.499Z,15.9
2017-05-19T10:32:13.340Z,15.3
2017-05-19T10:37:03.309Z,14.9
2017-05-19T10:42:03.460Z,15.6
2017-05-19T10:47:13.747Z,15.3
2017-05-19T10:52:02.909Z,15.2
2017-05-19T10:57:02.872Z,15.1
2017-05-19T11:02:17.149Z,15.2
2017-05-19T11:07:03.115Z,14.8
2017-05-19T11:12:02.807Z,14.8
2017-05-19T11:17:16.929Z,14.6
2017-05-19T11:22:03.170Z,14.5
2017-05-19T11:27:03.380Z,14.3
2017-05-19T11:32:17.002Z,14.0
2017-05-19T11:37:03.538Z,13.8
2017-05-19T11:42:02.687Z,13.6
2017-05-19T11:47:13.405Z,13.5
2017-05-19T11:52:03.021Z,13.5
2017-05-19T11:57:03.134Z,14.1
2017-05-19T12:02:13.074Z,14.0
2017-05-19T12:07:02.926Z,14.5
2017-05-19T12:12:03.088Z,14.6
2017-05-19T12:17:13.745Z,14.5
2017-05-19T12:22:03.330Z,14.4
2017-05-19T12:27:02.988Z,14.4
2017-05-19T12:32:13.228Z,14.4
2017-05-19T12:37:03.414Z,14.4
2017-05-19T12:42:03.474Z,14.4
2017-05-19T12:47:13.180Z,14.4
2017-05-19T12:52:03.531Z,14.3
2017-05-19T12:57:02.887Z,14.2
2017-05-19T13:02:17.595Z,14.0
2017-05-19T13:07:03.137Z,13.7
2017-05-19T13:12:03.518Z,13.9
2017-05-19T13:17:17.443Z,13.9
2017-05-19T13:22:03.380Z,14.0
2017-05-19T13:27:03.526Z,14.1
2017-05-19T13:32:17.945Z,13.7
2017-05-19T13:37:02.852Z,13.7
2017-05-19T13:42:02.893Z,13.9
2017-05-19T13:47:12.180Z,14.4
2017-05-19T13:52:03.180Z,14.4
2017-05-19T13:57:03.126Z,14.4
2017-05-19T14:02:17.774Z,14.2
2017-05-19T14:07:03.574Z,13.6
2017-05-19T14:12:02.955Z,13.6
2017-05-19T14:17:13.719Z,13.7
2017-05-19T14:22:03.608Z,13.7
2017-05-19T14:27:02.751Z,13.6
2017-05-19T14:32:13.166Z,13.5
2017-05-19T14:37:02.856Z,13.4
2017-05-19T14:42:03.578Z,13.4
2017-05-19T14:47:13.221Z,13.3
2017-05-19T14:52:02.629Z,13.4
2017-05-19T14:57:02.834Z,13.3
2017-05-19T15:02:13.200Z,13.4
2017-05-19T15:07:02.992Z,13.3
2017-05-19T15:12:03.312Z,13.2
2017-05-19T15:17:13.034Z,13.2
2017-05-19T15:22:03.368Z,13.2
2017-05-19T15:27:03.149Z,13.1
2017-05-19T15:32:17.431Z,13.0
2017-05-19T15:37:02.976Z,13.0
2017-05-19T15:42:03.170Z,13.2
2017-05-19T15:47:13.351Z,13.1
2017-05-19T15:52:02.793Z,13.2
2017-05-19T15:57:03.055Z,13.2
2017-05-19T16:02:13.244Z,13.1
2017-05-19T16:07:03.136Z,12.9
2017-05-19T16:12:03.240Z,12.8
2017-05-19T16:17:16.791Z,12.6
2017-05-19T16:22:03.482Z,12.6
2017-05-19T16:27:03.094Z,12.6
2017-05-19T16:32:12.999Z,12.5
2017-05-19T16:37:03.623Z,12.3
2017-05-19T16:42:03.362Z,12.3
2017-05-19T16:47:16.896Z,12.7
2017-05-19T16:52:02.669Z,13.2
2017-05-19T16:57:03.276Z,13.2
2017-05-19T17:02:13.052Z,15.5
2017-05-19T17:07:03.465Z,15.4
2017-05-19T17:12:03.473Z,18.8
2017-05-19T17:17:13.380Z,18.7
2017-05-19T17:22:02.785Z,19.2
2017-05-19T17:27:03.373Z,17.1
2017-05-19T17:32:13.079Z,15.7
2017-05-19T17:37:03.446Z,14.3
2017-05-19T17:42:03.025Z,12.9
2017-05-19T17:47:14.114Z,12.7
2017-05-19T17:52:02.855Z,12.6
2017-05-19T17:57:03.104Z,12.5
2017-05-19T18:02:12.870Z,12.3
2017-05-19T18:07:03.150Z,12.3
2017-05-19T18:12:02.941Z,12.3
2017-05-19T18:17:13.684Z,12.2
2017-05-19T18:22:03.136Z,12.1
2017-05-19T18:27:03.573Z,12.0
2017-05-19T18:32:13.660Z,11.9
2017-05-19T18:37:02.822Z,11.8
2017-05-19T18:42:03.372Z,11.6
2017-05-19T18:47:13.168Z,11.5
2017-05-19T18:52:02.675Z,11.5
2017-05-19T18:57:03.222Z,11.4
2017-05-19T19:02:13.458Z,11.2
2017-05-19T19:07:03.221Z,11.1
2017-05-19T19:12:03.166Z,11.1
2017-05-19T19:22:02.997Z,10.8
2017-05-19T19:27:03.535Z,10.7
2017-05-19T19:32:17.745Z,10.5
2017-05-19T19:37:02.985Z,10.5
2017-05-19T19:42:03.385Z,10.4
2017-05-19T19:47:06.921Z,10.4
2017-05-19T19:52:03.451Z,10.3
2017-05-19T19:57:02.866Z,10.1
2017-05-19T20:02:06.680Z,10.1
2017-05-19T20:07:02.957Z,10.1
2017-05-19T20:12:03.634Z,9.9
2017-05-19T20:17:03.047Z,9.9
2017-05-19T20:22:03.581Z,9.9
2017-05-19T20:27:03.036Z,9.8
2017-05-19T20:32:03.493Z,9.8
2017-05-19T20:37:03.013Z,9.7
2017-05-19T20:42:03.319Z,9.7
2017-05-19T20:47:02.919Z,9.6
2017-05-19T20:52:03.240Z,9.7
2017-05-19T20:57:02.802Z,9.6
2017-05-19T21:02:03.318Z,9.6
2017-05-19T21:07:02.828Z,9.5
2017-05-19T21:12:03.481Z,9.3
2017-05-19T21:17:03.126Z,9.2
2017-05-19T21:22:03.410Z,9.1
2017-05-19T21:27:02.951Z,9.1
2017-05-19T21:32:03.273Z,9.0
2017-05-19T21:37:02.754Z,9.0
2017-05-19T21:42:03.079Z,9.0
2017-05-19T21:47:03.550Z,8.9
2017-05-19T21:52:03.047Z,8.9
2017-05-19T21:57:03.367Z,9.0
2017-05-19T22:02:02.897Z,8.9
2017-05-19T22:07:03.102Z,8.8
2017-05-19T22:12:03.378Z,8.7
2017-05-19T22:22:03.686Z,8.4
2017-05-19T22:27:03.354Z,8.4
2017-05-19T22:32:03.046Z,8.5
2017-05-19T22:37:03.302Z,8.5
2017-05-19T22:42:02.856Z,8.4
2017-05-19T22:47:03.346Z,8.3
2017-05-19T22:52:02.865Z,8.3
2017-05-19T22:57:03.363Z,8.2
2017-05-19T23:02:03.103Z,8.2
2017-05-19T23:07:03.645Z,8.2
2017-05-19T23:12:02.697Z,8.1
2017-05-19T23:17:03.786Z,8.0
2017-05-19T23:22:03.270Z,8.0
2017-05-19T23:27:03.068Z,7.9
2017-05-19T23:32:02.909Z,7.7
2017-05-19T23:37:03.221Z,7.6
2017-05-19T23:42:02.934Z,7.4
2017-05-19T23:47:02.819Z,7.2
2017-05-19T23:52:03.014Z,7.1
2017-05-19T23:57:02.861Z,7.1
