createdAt,value
2019-01-03T00:06:56.396Z,1.50
2019-01-03T00:12:00.797Z,0.80
2019-01-03T00:16:58.952Z,0.90
2019-01-03T00:22:09.708Z,0.90
2019-01-03T00:27:14.603Z,1.07
2019-01-03T00:32:25.196Z,0.93
2019-01-03T00:37:36.589Z,1.10
2019-01-03T00:42:35.452Z,1.10
2019-01-03T00:47:46.195Z,2.30
2019-01-03T00:52:41.844Z,0.80
2019-01-03T00:57:37.269Z,0.60
2019-01-03T01:02:35.669Z,1.13
2019-01-03T01:07:39.832Z,1.10
2019-01-03T01:12:41.236Z,1.10
2019-01-03T01:17:45.624Z,1.30
2019-01-03T01:22:43.771Z,1.00
2019-01-03T01:27:55.430Z,1.10
2019-01-03T01:33:01.766Z,1.00
2019-01-03T01:38:14.575Z,1.40
2019-01-03T01:43:13.192Z,0.97
2019-01-03T01:48:26.792Z,1.03
2019-01-03T01:53:30.742Z,0.77
2019-01-03T01:58:30.434Z,1.30
2019-01-03T02:03:29.030Z,1.20
2019-01-03T02:08:39.427Z,1.53
2019-01-03T02:13:46.894Z,1.00
2019-01-03T02:18:54.591Z,1.37
2019-01-03T02:24:03.908Z,1.53
2019-01-03T02:29:05.372Z,1.17
2019-01-03T02:34:03.811Z,1.83
2019-01-03T02:39:03.242Z,1.50
2019-01-03T02:44:15.294Z,0.90
2019-01-03T02:49:13.543Z,1.37
2019-01-03T02:54:14.812Z,1.70
2019-01-03T02:59:26.597Z,2.20
2019-01-03T03:04:22.017Z,1.40
2019-01-03T03:09:23.405Z,1.37
2019-01-03T03:14:18.909Z,1.17
2019-01-03T03:19:20.615Z,1.40
2019-01-03T03:24:32.342Z,1.30
2019-01-03T03:29:46.173Z,1.17
2019-01-03T03:34:56.703Z,1.00
2019-01-03T03:40:07.415Z,1.33
2019-01-03T03:45:12.281Z,1.07
2019-01-03T03:50:07.918Z,1.63
2019-01-03T03:55:09.295Z,1.33
2019-01-03T04:00:14.526Z,1.30
2019-01-03T04:05:19.877Z,1.83
2019-01-03T04:10:30.675Z,1.27
2019-01-03T04:15:28.027Z,1.17
2019-01-03T04:20:23.156Z,3.37
2019-01-03T04:25:24.592Z,1.77
2019-01-03T04:30:30.245Z,1.63
2019-01-03T04:35:36.119Z,1.80
2019-01-03T04:40:34.599Z,1.10
2019-01-03T04:45:47.847Z,1.47
2019-01-03T04:51:05.213Z,1.00
2019-01-03T04:56:09.811Z,1.33
2019-01-03T05:01:46.038Z,1.33
2019-01-03T05:06:43.795Z,1.13
2019-01-03T05:11:52.329Z,1.17
2019-01-03T05:16:58.982Z,1.47
2019-01-03T05:22:03.549Z,1.93
2019-01-03T05:26:59.014Z,1.67
2019-01-03T05:32:09.795Z,1.47
2019-01-03T05:37:12.266Z,2.93
2019-01-03T05:42:07.691Z,3.23
2019-01-03T05:47:12.949Z,3.43
2019-01-03T05:52:14.416Z,6.33
2019-01-03T05:57:28.601Z,2.73
2019-01-03T06:02:29.816Z,2.37
2019-01-03T06:07:40.339Z,2.50
2019-01-03T06:12:54.032Z,5.10
2019-01-03T06:18:01.672Z,2.07
2019-01-03T06:23:03.141Z,1.90
2019-01-03T06:28:05.173Z,2.83
2019-01-03T06:33:12.993Z,1.87
2019-01-03T06:38:14.638Z,2.47
2019-01-03T06:43:11.135Z,2.30
2019-01-03T06:48:25.204Z,2.10
2019-01-03T06:53:37.120Z,1.77
2019-01-03T06:58:49.153Z,1.70
2019-01-03T07:03:53.693Z,1.90
2019-01-03T07:09:06.119Z,2.20
2019-01-03T07:14:02.595Z,2.10
2019-01-03T07:24:24.284Z,2.60
2019-01-03T07:29:28.772Z,3.63
2019-01-03T07:34:40.945Z,4.27
2019-01-03T07:39:50.606Z,3.33
2019-01-03T07:45:03.109Z,2.63
2019-01-03T07:50:14.172Z,3.00
2019-01-03T07:55:15.648Z,2.50
2019-01-03T08:00:26.634Z,2.77
2019-01-03T08:05:28.657Z,2.03
2019-01-03T08:10:24.345Z,2.03
2019-01-03T08:15:19.879Z,2.37
2019-01-03T08:20:31.889Z,2.50
2019-01-03T08:25:44.308Z,2.50
2019-01-03T08:30:45.776Z,2.37
2019-01-03T08:35:50.025Z,1.80
2019-01-03T08:40:51.632Z,2.37
2019-01-03T08:45:59.022Z,2.83
2019-01-03T08:50:54.801Z,2.07
2019-01-03T08:55:59.443Z,1.90
2019-01-03T09:00:57.929Z,1.97
2019-01-03T09:06:09.560Z,2.00
2019-01-03T09:11:21.471Z,2.43
2019-01-03T09:16:23.031Z,2.80
2019-01-03T09:21:35.229Z,3.17
2019-01-03T09:26:49.052Z,2.13
2019-01-03T09:31:56.162Z,1.57
2019-01-03T09:37:08.703Z,1.70
2019-01-03T09:42:04.370Z,1.50
2019-01-03T09:46:58.264Z,1.60
2019-01-03T09:51:54.383Z,1.70
2019-01-03T09:56:51.442Z,1.70
2019-01-03T10:01:45.455Z,1.90
2019-01-03T10:06:40.165Z,2.20
2019-01-03T10:11:34.068Z,1.60
2019-01-03T10:16:29.196Z,2.13
2019-01-03T10:21:24.213Z,1.80
2019-01-03T10:26:18.403Z,2.80
2019-01-03T10:31:14.823Z,1.70
2019-01-03T10:36:08.726Z,1.50
2019-01-03T10:41:05.852Z,1.83
2019-01-03T10:46:01.683Z,1.70
2019-01-03T10:50:55.632Z,1.60
2019-01-03T10:55:49.902Z,1.60
2019-01-03T11:00:43.922Z,1.57
2019-01-03T11:05:39.822Z,1.00
2019-01-03T11:10:33.377Z,1.50
2019-01-03T11:15:27.196Z,1.77
2019-01-03T11:20:21.090Z,1.93
2019-01-03T11:25:17.233Z,1.50
2019-01-03T11:30:11.142Z,1.00
2019-01-03T11:35:06.277Z,1.37
2019-01-03T11:40:02.755Z,2.53
2019-01-03T11:45:01.010Z,1.80
2019-01-03T11:49:54.999Z,1.73
2019-01-03T11:54:49.176Z,1.43
2019-01-03T11:59:43.928Z,1.40
2019-01-03T12:04:41.055Z,1.03
2019-01-03T12:09:39.909Z,1.70
2019-01-03T12:14:34.870Z,1.20
2019-01-03T12:19:30.073Z,1.37
2019-01-03T12:24:24.177Z,1.40
2019-01-03T12:29:18.096Z,2.07
2019-01-03T12:34:12.512Z,1.60
2019-01-03T12:39:28.438Z,1.80
2019-01-03T12:44:22.300Z,1.30
2019-01-03T12:49:16.375Z,1.13
2019-01-03T12:54:10.294Z,1.37
2019-01-03T12:59:04.344Z,1.60
2019-01-03T13:03:58.371Z,1.60
2019-01-03T13:08:54.114Z,1.90
2019-01-03T13:13:48.196Z,1.47
2019-01-03T13:18:44.645Z,1.90
2019-01-03T13:23:38.478Z,1.97
2019-01-03T13:28:35.049Z,2.53
2019-01-03T13:33:28.985Z,2.90
2019-01-03T13:38:25.290Z,1.73
2019-01-03T13:43:20.253Z,2.27
2019-01-03T13:48:14.082Z,2.03
2019-01-03T13:53:08.430Z,2.07
2019-01-03T13:58:02.758Z,2.17
2019-01-03T14:07:51.285Z,3.03
2019-01-03T14:12:46.020Z,2.20
2019-01-03T14:17:41.174Z,1.60
2019-01-03T14:22:36.989Z,1.80
2019-01-03T14:27:33.052Z,2.40
2019-01-03T14:32:26.880Z,2.07
2019-01-03T14:37:22.845Z,1.57
2019-01-03T14:42:18.150Z,1.30
2019-01-03T14:47:12.174Z,1.40
2019-01-03T14:52:06.057Z,1.60
2019-01-03T14:56:59.827Z,2.50
2019-01-03T15:01:54.045Z,5.93
2019-01-03T15:06:47.897Z,2.70
2019-01-03T15:11:44.692Z,1.27
2019-01-03T15:16:40.421Z,1.80
2019-01-03T15:21:34.415Z,1.87
2019-01-03T15:26:28.354Z,3.30
2019-01-03T15:31:22.311Z,2.03
2019-01-03T15:36:16.396Z,1.70
2019-01-03T15:41:10.316Z,1.93
2019-01-03T15:46:06.149Z,2.13
2019-01-03T15:51:00.258Z,2.40
2019-01-03T15:55:54.163Z,2.60
2019-01-03T16:00:49.392Z,2.20
2019-01-03T16:05:47.536Z,3.07
2019-01-03T16:10:52.257Z,2.03
2019-01-03T16:15:53.175Z,1.80
2019-01-03T16:20:47.188Z,2.23
2019-01-03T16:25:42.939Z,1.80
2019-01-03T16:30:39.345Z,2.17
2019-01-03T16:35:37.120Z,2.67
2019-01-03T16:40:33.477Z,2.57
2019-01-03T16:45:27.381Z,2.80
2019-01-03T16:50:21.702Z,2.87
2019-01-03T16:55:15.804Z,3.33
2019-01-03T17:00:12.932Z,2.70
2019-01-03T17:05:06.248Z,2.60
2019-01-03T17:09:59.050Z,3.10
2019-01-03T17:14:53.248Z,3.20
2019-01-03T17:19:47.028Z,2.30
2019-01-03T17:24:41.488Z,3.50
2019-01-03T17:29:37.129Z,4.07
2019-01-03T17:34:33.691Z,3.37
2019-01-03T17:39:31.812Z,3.57
2019-01-03T17:44:23.915Z,8.30
2019-01-03T17:49:18.008Z,3.70
2019-01-03T17:54:11.909Z,6.07
2019-01-03T17:59:07.124Z,4.10
2019-01-03T18:04:04.267Z,5.03
2019-01-03T18:08:58.154Z,5.20
2019-01-03T18:13:52.643Z,4.47
2019-01-03T18:18:46.893Z,11.20
2019-01-03T18:23:43.928Z,23.90
2019-01-03T18:28:41.414Z,20.80
2019-01-03T18:33:35.461Z,12.20
2019-01-03T18:38:29.263Z,19.03
2019-01-03T18:43:26.544Z,15.97
2019-01-03T18:48:20.478Z,11.27
2019-01-03T18:53:14.333Z,9.00
2019-01-03T18:58:08.279Z,8.77
2019-01-03T19:03:03.864Z,9.27
2019-01-03T19:07:57.685Z,5.50
2019-01-03T19:12:52.866Z,3.90
2019-01-03T19:17:48.546Z,3.93
2019-01-03T19:22:45.137Z,4.37
2019-01-03T19:27:40.632Z,3.40
2019-01-03T19:32:34.661Z,3.07
2019-01-03T19:37:29.176Z,4.13
2019-01-03T19:42:23.343Z,4.37
2019-01-03T19:47:17.287Z,4.00
2019-01-03T19:52:11.359Z,4.63
2019-01-03T19:57:06.500Z,4.50
2019-01-03T20:02:00.468Z,3.53
2019-01-03T20:06:54.785Z,3.50
2019-01-03T20:11:48.655Z,3.60
2019-01-03T20:16:43.150Z,5.53
2019-01-03T20:21:37.052Z,4.47
2019-01-03T20:26:30.953Z,3.53
2019-01-03T20:31:24.932Z,3.30
2019-01-03T20:36:18.683Z,3.73
2019-01-03T20:41:13.485Z,3.97
2019-01-03T20:46:08.142Z,3.47
2019-01-03T20:51:06.831Z,3.33
2019-01-03T20:56:00.969Z,4.10
2019-01-03T21:00:54.812Z,4.33
2019-01-03T21:05:51.080Z,4.20
2019-01-03T21:10:48.100Z,3.97
2019-01-03T21:15:43.873Z,4.50
2019-01-03T21:20:39.604Z,4.73
2019-01-03T21:25:33.586Z,4.10
2019-01-03T21:30:27.516Z,6.20
2019-01-03T21:35:21.661Z,5.17
2019-01-03T21:40:15.658Z,5.13
2019-01-03T21:45:09.865Z,6.90
2019-01-03T21:50:07.833Z,4.93
2019-01-03T21:55:03.696Z,7.87
2019-01-03T21:59:57.157Z,6.97
2019-01-03T22:04:53.950Z,6.10
2019-01-03T22:09:50.600Z,8.70
2019-01-03T22:14:44.512Z,6.60
2019-01-03T22:19:38.475Z,4.80
2019-01-03T22:24:32.463Z,5.20
2019-01-03T22:29:29.423Z,6.33
2019-01-03T22:34:23.308Z,9.47
2019-01-03T22:39:17.922Z,10.00
2019-01-03T22:44:12.217Z,5.87
2019-01-03T22:49:06.278Z,6.73
2019-01-03T22:54:00.211Z,7.33
2019-01-03T22:58:54.319Z,8.87
2019-01-03T23:03:50.903Z,5.53
2019-01-03T23:08:44.788Z,8.97
2019-01-03T23:13:38.662Z,38.67
2019-01-03T23:18:33.645Z,7.30
2019-01-03T23:23:27.635Z,10.37
2019-01-03T23:28:21.484Z,4.87
2019-01-03T23:33:15.309Z,5.00
2019-01-03T23:38:09.227Z,4.43
2019-01-03T23:43:03.480Z,4.10
2019-01-03T23:47:57.596Z,5.17
2019-01-03T23:52:51.574Z,4.93
2019-01-03T23:57:48.113Z,6.80
