createdAt,value
2022-10-24T00:00:07.220Z,14.60
2022-10-24T00:02:35.496Z,14.60
2022-10-24T00:05:03.789Z,14.61
2022-10-24T00:07:32.050Z,14.69
2022-10-24T00:10:00.309Z,14.72
2022-10-24T00:12:28.875Z,14.73
2022-10-24T00:14:58.467Z,14.73
2022-10-24T00:17:26.739Z,14.77
2022-10-24T00:19:55.164Z,14.73
2022-10-24T00:22:23.681Z,14.76
2022-10-24T00:24:51.930Z,14.87
2022-10-24T00:27:20.219Z,14.70
2022-10-24T00:29:48.714Z,14.77
2022-10-24T00:32:18.372Z,14.75
2022-10-24T00:34:46.631Z,14.77
2022-10-24T00:37:14.912Z,14.78
2022-10-24T00:39:43.493Z,14.73
2022-10-24T00:42:12.651Z,14.73
2022-10-24T00:44:41.029Z,14.82
2022-10-24T00:47:10.469Z,14.93
2022-10-24T00:49:44.770Z,14.89
2022-10-24T00:52:12.998Z,14.98
2022-10-24T00:54:41.487Z,14.95
2022-10-24T00:57:14.673Z,14.97
2022-10-24T00:59:44.020Z,14.96
2022-10-24T01:02:12.320Z,14.94
2022-10-24T01:04:42.228Z,14.90
2022-10-24T01:07:17.098Z,14.91
2022-10-24T01:09:56.636Z,14.88
2022-10-24T01:12:28.729Z,14.84
2022-10-24T01:15:03.449Z,14.87
2022-10-24T01:17:34.910Z,14.85
2022-10-24T01:20:18.965Z,14.87
2022-10-24T01:22:55.402Z,14.88
2022-10-24T01:25:26.440Z,14.85
2022-10-24T01:27:58.778Z,14.84
2022-10-24T01:30:28.650Z,14.85
2022-10-24T01:32:58.790Z,14.93
2022-10-24T01:35:36.629Z,14.86
2022-10-24T01:38:08.849Z,14.77
2022-10-24T01:40:40.358Z,14.74
2022-10-24T01:43:11.359Z,14.71
2022-10-24T01:45:42.917Z,14.66
2022-10-24T01:48:12.243Z,14.68
2022-10-24T01:50:40.592Z,14.63
2022-10-24T01:53:08.970Z,14.62
2022-10-24T01:55:37.490Z,14.62
2022-10-24T01:58:05.747Z,14.63
2022-10-24T02:00:34.163Z,14.61
2022-10-24T02:03:06.878Z,14.53
2022-10-24T02:05:37.842Z,14.58
2022-10-24T02:08:06.816Z,14.59
2022-10-24T02:10:37.174Z,14.56
2022-10-24T02:13:06.772Z,14.59
2022-10-24T02:15:36.185Z,14.64
2022-10-24T02:18:05.998Z,14.63
2022-10-24T02:20:36.237Z,14.62
2022-10-24T02:23:06.884Z,14.65
2022-10-24T02:25:36.319Z,14.64
2022-10-24T02:28:06.967Z,14.72
2022-10-24T02:30:37.593Z,14.77
2022-10-24T02:33:07.305Z,14.74
2022-10-24T02:35:37.018Z,14.76
2022-10-24T02:38:08.581Z,14.71
2022-10-24T02:40:36.936Z,14.73
2022-10-24T02:43:05.433Z,14.75
2022-10-24T02:45:33.735Z,14.76
2022-10-24T02:48:03.802Z,14.77
2022-10-24T02:50:33.725Z,14.78
2022-10-24T02:53:02.039Z,14.78
2022-10-24T02:55:30.291Z,14.83
2022-10-24T02:57:58.619Z,14.85
2022-10-24T03:00:27.328Z,14.83
2022-10-24T03:02:55.635Z,14.82
2022-10-24T03:05:23.887Z,14.88
2022-10-24T03:07:53.557Z,14.87
2022-10-24T03:10:21.811Z,14.85
2022-10-24T03:12:50.086Z,14.87
2022-10-24T03:15:18.340Z,14.91
2022-10-24T03:17:49.280Z,14.88
2022-10-24T03:20:17.652Z,14.89
2022-10-24T03:22:46.271Z,14.88
2022-10-24T03:25:16.194Z,14.89
2022-10-24T03:27:45.242Z,14.95
2022-10-24T03:30:14.109Z,14.90
2022-10-24T03:32:43.025Z,14.85
2022-10-24T03:35:14.009Z,14.87
2022-10-24T03:37:42.729Z,14.87
2022-10-24T03:40:11.704Z,14.89
2022-10-24T03:42:41.393Z,14.88
2022-10-24T03:45:10.483Z,14.84
2022-10-24T03:47:38.796Z,14.87
2022-10-24T03:50:08.100Z,14.84
2022-10-24T03:52:37.350Z,14.84
2022-10-24T03:55:05.961Z,14.81
2022-10-24T03:57:34.252Z,14.75
2022-10-24T04:00:03.912Z,14.80
2022-10-24T04:02:32.229Z,14.76
2022-10-24T04:05:00.485Z,14.79
2022-10-24T04:07:28.791Z,14.80
2022-10-24T04:09:57.456Z,14.80
2022-10-24T04:12:26.047Z,14.78
2022-10-24T04:14:54.433Z,14.90
2022-10-24T04:17:24.116Z,14.81
2022-10-24T04:19:52.660Z,14.88
2022-10-24T04:24:54.071Z,14.74
2022-10-24T04:27:22.717Z,14.75
2022-10-24T04:29:51.009Z,14.78
2022-10-24T04:32:19.262Z,14.73
2022-10-24T04:34:48.932Z,14.76
2022-10-24T04:37:17.211Z,14.74
2022-10-24T04:39:45.535Z,14.71
2022-10-24T04:42:13.785Z,14.69
2022-10-24T04:44:42.058Z,14.67
2022-10-24T04:47:10.380Z,14.67
2022-10-24T04:49:38.807Z,14.69
2022-10-24T04:52:08.647Z,14.72
2022-10-24T04:54:36.933Z,14.75
2022-10-24T04:57:05.262Z,14.80
2022-10-24T04:59:51.708Z,14.70
2022-10-24T05:02:20.032Z,14.79
2022-10-24T05:04:48.680Z,14.74
2022-10-24T05:07:20.840Z,14.76
2022-10-24T05:09:49.127Z,14.70
2022-10-24T05:14:47.357Z,14.71
2022-10-24T05:17:15.632Z,14.76
2022-10-24T05:19:43.921Z,14.76
2022-10-24T05:22:12.349Z,14.73
2022-10-24T05:24:42.116Z,14.73
2022-10-24T05:27:10.393Z,14.69
2022-10-24T05:29:38.648Z,14.78
2022-10-24T05:32:07.049Z,14.78
2022-10-24T05:34:35.666Z,14.83
2022-10-24T05:37:04.026Z,14.76
2022-10-24T05:39:32.492Z,14.77
2022-10-24T05:42:02.131Z,14.76
2022-10-24T05:44:30.594Z,14.80
2022-10-24T05:46:58.839Z,14.72
2022-10-24T05:49:27.140Z,14.72
2022-10-24T05:51:55.621Z,14.65
2022-10-24T05:54:48.480Z,14.64
2022-10-24T05:57:25.977Z,14.69
2022-10-24T05:59:54.270Z,14.70
2022-10-24T06:02:22.837Z,14.60
2022-10-24T06:04:51.534Z,14.60
2022-10-24T06:07:20.141Z,14.60
2022-10-24T06:09:48.406Z,14.60
2022-10-24T06:12:16.706Z,14.57
2022-10-24T06:14:46.632Z,14.52
2022-10-24T06:17:14.911Z,14.50
2022-10-24T06:19:44.103Z,14.53
2022-10-24T06:22:12.415Z,14.51
2022-10-24T06:24:42.973Z,14.49
2022-10-24T06:27:11.310Z,14.50
2022-10-24T06:29:39.555Z,14.54
2022-10-24T06:32:09.212Z,14.59
2022-10-24T06:34:37.466Z,14.51
2022-10-24T06:37:05.824Z,14.56
2022-10-24T06:39:34.372Z,14.55
2022-10-24T06:42:02.646Z,14.57
2022-10-24T06:44:30.918Z,14.56
2022-10-24T06:46:59.498Z,14.59
2022-10-24T06:49:29.156Z,14.61
2022-10-24T06:51:57.668Z,14.61
2022-10-24T06:54:29.298Z,14.65
2022-10-24T06:56:58.988Z,14.68
2022-10-24T06:59:27.479Z,14.69
2022-10-24T07:01:55.778Z,14.75
2022-10-24T07:04:24.177Z,14.69
2022-10-24T07:06:54.023Z,14.72
2022-10-24T07:09:22.323Z,14.84
2022-10-24T07:11:50.884Z,14.79
2022-10-24T07:14:19.162Z,14.73
2022-10-24T07:16:47.454Z,14.75
2022-10-24T07:19:15.731Z,14.80
2022-10-24T07:21:43.990Z,14.91
2022-10-24T07:24:14.476Z,14.84
2022-10-24T07:26:42.731Z,14.94
2022-10-24T07:29:10.973Z,14.94
2022-10-24T07:31:39.255Z,14.99
2022-10-24T07:34:08.166Z,15.14
2022-10-24T07:36:40.144Z,15.02
2022-10-24T07:39:09.939Z,15.25
2022-10-24T07:41:40.878Z,15.11
2022-10-24T07:44:09.280Z,15.17
2022-10-24T07:46:37.545Z,15.23
2022-10-24T07:49:05.823Z,15.23
2022-10-24T07:51:34.225Z,15.17
2022-10-24T07:54:02.561Z,15.29
2022-10-24T07:56:30.932Z,15.27
2022-10-24T07:59:05.899Z,15.32
2022-10-24T08:01:44.343Z,15.27
2022-10-24T08:04:13.902Z,15.39
2022-10-24T08:06:44.922Z,15.40
2022-10-24T08:09:13.196Z,15.40
2022-10-24T08:11:44.429Z,15.44
2022-10-24T08:14:15.077Z,15.45
2022-10-24T08:17:00.648Z,15.42
2022-10-24T08:19:29.109Z,15.44
2022-10-24T08:21:57.688Z,15.44
2022-10-24T08:24:26.056Z,15.43
2022-10-24T08:26:56.062Z,15.27
2022-10-24T08:29:43.278Z,15.30
2022-10-24T08:32:11.644Z,15.43
2022-10-24T08:34:39.974Z,15.58
2022-10-24T08:37:08.320Z,15.67
2022-10-24T08:39:36.612Z,15.89
2022-10-24T08:42:06.074Z,15.91
2022-10-24T08:44:38.297Z,15.94
2022-10-24T08:47:10.497Z,15.89
2022-10-24T08:49:41.900Z,15.88
2022-10-24T08:52:17.266Z,16.05
2022-10-24T08:54:45.817Z,16.24
2022-10-24T08:57:21.772Z,16.18
2022-10-24T08:59:51.938Z,16.03
2022-10-24T09:02:21.479Z,15.92
2022-10-24T09:04:52.768Z,15.98
2022-10-24T09:07:21.774Z,16.07
2022-10-24T09:09:51.340Z,16.15
2022-10-24T09:12:20.564Z,16.05
2022-10-24T09:14:58.732Z,16.15
2022-10-24T09:17:30.549Z,16.06
2022-10-24T09:20:00.445Z,16.08
2022-10-24T09:22:29.616Z,16.19
2022-10-24T09:24:59.216Z,16.03
2022-10-24T09:27:29.652Z,16.12
2022-10-24T09:29:59.688Z,16.05
2022-10-24T09:32:30.797Z,16.07
2022-10-24T09:35:00.989Z,16.22
2022-10-24T09:37:39.105Z,16.34
2022-10-24T09:40:19.803Z,16.15
2022-10-24T09:42:51.315Z,16.16
2022-10-24T09:45:29.995Z,16.28
2022-10-24T09:48:00.902Z,16.35
2022-10-24T09:50:32.224Z,16.54
2022-10-24T09:53:00.906Z,16.58
2022-10-24T09:55:31.451Z,16.33
2022-10-24T09:58:05.434Z,16.39
2022-10-24T10:00:36.827Z,16.19
2022-10-24T10:03:07.736Z,16.31
2022-10-24T10:05:46.416Z,16.30
2022-10-24T10:11:06.562Z,16.51
2022-10-24T10:13:38.800Z,16.41
2022-10-24T10:16:12.711Z,16.72
2022-10-24T10:18:46.568Z,16.41
2022-10-24T10:21:16.065Z,16.49
2022-10-24T10:23:45.383Z,16.36
2022-10-24T10:26:18.364Z,16.46
2022-10-24T10:28:52.759Z,16.57
2022-10-24T10:31:24.153Z,16.54
2022-10-24T10:33:58.877Z,16.65
2022-10-24T10:36:29.508Z,16.78
2022-10-24T10:39:01.104Z,16.73
2022-10-24T10:41:35.818Z,16.73
2022-10-24T10:44:13.021Z,16.43
2022-10-24T10:46:45.417Z,16.67
2022-10-24T10:49:19.947Z,16.70
2022-10-24T10:52:07.415Z,16.80
2022-10-24T10:54:46.134Z,16.91
2022-10-24T10:57:16.047Z,16.73
2022-10-24T10:59:53.291Z,16.68
2022-10-24T11:02:39.839Z,16.74
2022-10-24T11:05:18.244Z,16.95
2022-10-24T11:07:50.142Z,16.89
2022-10-24T11:10:22.095Z,16.89
2022-10-24T11:12:52.512Z,16.94
2022-10-24T11:15:22.482Z,16.68
2022-10-24T11:17:54.510Z,16.84
2022-10-24T11:20:26.688Z,16.80
2022-10-24T11:22:57.322Z,17.01
2022-10-24T11:25:28.308Z,16.97
2022-10-24T11:28:02.191Z,16.84
2022-10-24T11:30:42.509Z,16.91
2022-10-24T11:33:16.122Z,16.91
2022-10-24T11:35:57.183Z,17.08
2022-10-24T11:38:25.485Z,16.93
2022-10-24T11:40:58.792Z,17.15
2022-10-24T11:43:30.559Z,16.89
2022-10-24T11:46:01.578Z,16.74
2022-10-24T11:48:33.449Z,16.83
2022-10-24T11:51:02.839Z,16.81
2022-10-24T11:53:48.872Z,16.81
2022-10-24T11:56:23.463Z,16.83
2022-10-24T11:58:56.459Z,17.08
2022-10-24T12:01:42.344Z,16.86
2022-10-24T12:04:30.105Z,16.83
2022-10-24T12:07:09.361Z,17.07
2022-10-24T12:09:57.301Z,16.93
2022-10-24T12:12:35.826Z,17.11
2022-10-24T12:18:03.694Z,16.94
2022-10-24T12:20:33.414Z,17.16
2022-10-24T12:23:02.299Z,16.86
2022-10-24T12:25:32.424Z,17.02
2022-10-24T12:28:02.412Z,17.05
2022-10-24T12:30:32.338Z,17.39
2022-10-24T12:33:10.269Z,17.22
2022-10-24T12:35:49.495Z,17.24
2022-10-24T12:38:20.349Z,17.19
2022-10-24T12:40:52.403Z,16.88
2022-10-24T12:43:31.549Z,16.89
2022-10-24T12:46:01.615Z,16.91
2022-10-24T12:48:32.682Z,17.18
2022-10-24T12:51:05.775Z,17.24
2022-10-24T12:53:45.723Z,16.93
2022-10-24T12:56:17.058Z,16.95
2022-10-24T12:58:48.024Z,16.87
2022-10-24T13:01:27.586Z,17.01
2022-10-24T13:04:05.212Z,17.16
2022-10-24T13:06:36.170Z,17.18
2022-10-24T13:09:19.439Z,16.95
2022-10-24T13:11:59.690Z,16.99
2022-10-24T13:14:39.837Z,16.74
2022-10-24T13:17:09.999Z,16.98
2022-10-24T13:19:38.370Z,16.67
2022-10-24T13:22:30.539Z,16.89
2022-10-24T13:24:58.953Z,16.83
2022-10-24T13:27:30.414Z,16.89
2022-10-24T13:30:06.238Z,16.90
2022-10-24T13:32:36.153Z,16.73
2022-10-24T13:35:05.485Z,16.90
2022-10-24T13:37:40.280Z,16.84
2022-10-24T13:40:12.549Z,16.78
2022-10-24T13:42:42.565Z,16.76
2022-10-24T13:45:22.448Z,16.75
2022-10-24T13:47:51.915Z,16.81
2022-10-24T13:50:22.275Z,16.70
2022-10-24T13:52:54.968Z,16.86
2022-10-24T13:55:25.530Z,16.77
2022-10-24T13:57:56.499Z,16.57
2022-10-24T14:00:26.019Z,16.70
2022-10-24T14:02:54.768Z,16.71
2022-10-24T14:05:31.136Z,16.69
2022-10-24T14:08:03.010Z,16.94
2022-10-24T14:10:32.179Z,16.83
2022-10-24T14:13:00.448Z,16.74
2022-10-24T14:15:30.158Z,16.70
2022-10-24T14:18:01.157Z,16.80
2022-10-24T14:20:34.634Z,16.83
2022-10-24T14:23:04.415Z,16.86
2022-10-24T14:28:21.805Z,16.80
2022-10-24T14:30:54.101Z,16.92
2022-10-24T14:33:24.658Z,16.89
2022-10-24T14:35:56.647Z,16.92
2022-10-24T14:38:28.553Z,16.79
2022-10-24T14:41:08.264Z,16.86
2022-10-24T14:43:40.135Z,16.85
2022-10-24T14:46:28.175Z,16.83
2022-10-24T14:48:56.499Z,16.79
2022-10-24T14:51:30.499Z,16.73
2022-10-24T14:54:02.879Z,16.74
2022-10-24T14:56:33.729Z,16.65
2022-10-24T14:59:05.482Z,16.84
2022-10-24T15:01:36.771Z,16.91
2022-10-24T15:04:06.500Z,16.69
2022-10-24T15:06:38.650Z,16.59
2022-10-24T15:09:18.236Z,16.56
2022-10-24T15:11:47.853Z,16.73
2022-10-24T15:14:33.019Z,16.77
2022-10-24T15:17:02.261Z,16.91
2022-10-24T15:19:30.718Z,16.65
2022-10-24T15:21:59.203Z,16.68
2022-10-24T15:24:29.097Z,16.78
2022-10-24T15:27:10.737Z,16.72
2022-10-24T15:29:40.747Z,16.46
2022-10-24T15:32:10.853Z,16.47
2022-10-24T15:34:39.478Z,16.36
2022-10-24T15:37:09.170Z,16.40
2022-10-24T15:39:39.680Z,16.27
2022-10-24T15:42:09.983Z,16.20
2022-10-24T15:44:38.664Z,16.28
2022-10-24T15:47:07.475Z,16.27
2022-10-24T15:49:37.791Z,16.34
2022-10-24T15:52:07.469Z,16.13
2022-10-24T15:54:35.807Z,16.03
2022-10-24T15:57:07.986Z,16.11
2022-10-24T15:59:38.603Z,16.04
2022-10-24T16:02:06.980Z,16.07
2022-10-24T16:04:40.413Z,15.92
2022-10-24T16:07:11.703Z,15.86
2022-10-24T16:09:40.138Z,15.93
2022-10-24T16:12:09.872Z,15.96
2022-10-24T16:14:56.307Z,15.79
2022-10-24T16:17:24.892Z,15.83
2022-10-24T16:19:53.422Z,15.82
2022-10-24T16:22:21.715Z,15.85
2022-10-24T16:24:50.333Z,15.74
2022-10-24T16:27:20.005Z,15.71
2022-10-24T16:29:48.321Z,15.70
2022-10-24T16:32:16.717Z,15.75
2022-10-24T16:34:49.086Z,15.73
2022-10-24T16:37:19.048Z,15.71
2022-10-24T16:39:47.324Z,15.64
2022-10-24T16:42:15.635Z,15.73
2022-10-24T16:44:45.276Z,15.66
2022-10-24T16:47:13.540Z,15.84
2022-10-24T16:52:27.440Z,15.71
2022-10-24T16:55:14.369Z,15.65
2022-10-24T16:57:42.852Z,15.53
2022-10-24T17:00:16.057Z,15.61
2022-10-24T17:02:46.078Z,15.58
2022-10-24T17:05:14.463Z,15.61
2022-10-24T17:07:42.878Z,15.49
2022-10-24T17:10:11.841Z,15.44
2022-10-24T17:12:40.187Z,15.37
2022-10-24T17:15:09.234Z,15.53
2022-10-24T17:17:40.065Z,15.33
2022-10-24T17:20:10.108Z,15.41
2022-10-24T17:22:38.623Z,15.27
2022-10-24T17:25:07.909Z,15.55
2022-10-24T17:27:36.319Z,15.45
2022-10-24T17:30:05.687Z,15.35
2022-10-24T17:32:34.742Z,15.42
2022-10-24T17:37:57.367Z,15.58
2022-10-24T17:40:27.432Z,15.54
2022-10-24T17:42:56.048Z,15.40
2022-10-24T17:45:25.143Z,15.28
2022-10-24T17:47:53.861Z,15.34
2022-10-24T17:50:23.551Z,15.21
2022-10-24T17:52:52.325Z,15.20
2022-10-24T17:55:44.566Z,15.21
2022-10-24T17:58:11.023Z,15.18
2022-10-24T18:00:39.422Z,15.13
2022-10-24T18:03:08.755Z,15.08
2022-10-24T18:05:39.047Z,15.07
2022-10-24T18:08:07.598Z,15.13
2022-10-24T18:10:36.445Z,15.27
2022-10-24T18:13:04.759Z,15.25
2022-10-24T18:15:33.021Z,15.17
2022-10-24T18:18:01.319Z,15.21
2022-10-24T18:20:29.783Z,15.12
2022-10-24T18:22:59.586Z,15.15
2022-10-24T18:25:45.247Z,15.16
2022-10-24T18:28:13.583Z,15.36
2022-10-24T18:30:41.891Z,15.34
2022-10-24T18:33:13.986Z,15.32
2022-10-24T18:35:43.774Z,15.39
2022-10-24T18:38:13.544Z,15.63
2022-10-24T18:40:42.468Z,15.69
2022-10-24T18:43:11.157Z,15.76
2022-10-24T18:45:40.034Z,15.67
2022-10-24T18:48:09.077Z,15.32
2022-10-24T18:50:55.782Z,15.52
2022-10-24T18:53:25.976Z,15.34
2022-10-24T18:55:54.462Z,15.30
2022-10-24T18:58:22.896Z,15.17
2022-10-24T19:00:51.251Z,15.32
2022-10-24T19:03:25.260Z,15.29
2022-10-24T19:05:56.752Z,15.26
2022-10-24T19:08:27.383Z,15.14
2022-10-24T19:10:56.535Z,15.24
2022-10-24T19:13:25.329Z,15.21
2022-10-24T19:15:55.706Z,15.13
2022-10-24T19:18:24.023Z,15.18
2022-10-24T19:20:52.666Z,15.27
2022-10-24T19:23:21.052Z,15.17
2022-10-24T19:25:50.791Z,15.26
2022-10-24T19:28:19.709Z,15.13
2022-10-24T19:30:48.502Z,15.27
2022-10-24T19:33:16.808Z,15.23
2022-10-24T19:35:47.345Z,15.29
2022-10-24T19:38:16.200Z,15.28
2022-10-24T19:40:47.138Z,15.14
2022-10-24T19:43:16.838Z,15.18
2022-10-24T19:45:50.578Z,15.01
2022-10-24T19:48:23.373Z,15.21
2022-10-24T19:50:51.735Z,15.27
2022-10-24T19:53:19.996Z,15.06
2022-10-24T19:55:48.293Z,14.96
2022-10-24T19:58:20.266Z,15.13
2022-10-24T20:00:48.896Z,14.81
2022-10-24T20:03:17.352Z,14.92
2022-10-24T20:05:46.924Z,14.75
2022-10-24T20:08:15.478Z,14.59
2022-10-24T20:11:02.048Z,14.77
2022-10-24T20:13:50.505Z,14.69
2022-10-24T20:16:18.783Z,14.80
2022-10-24T20:18:47.153Z,14.83
2022-10-24T20:21:17.898Z,14.80
2022-10-24T20:23:47.801Z,14.77
2022-10-24T20:26:16.896Z,14.72
2022-10-24T20:28:47.753Z,14.70
2022-10-24T20:31:20.522Z,14.71
2022-10-24T20:33:48.823Z,14.61
2022-10-24T20:36:17.172Z,14.58
2022-10-24T20:38:45.479Z,14.58
2022-10-24T20:41:13.763Z,14.62
2022-10-24T20:43:42.116Z,14.81
2022-10-24T20:46:11.782Z,14.75
2022-10-24T20:48:40.126Z,14.75
2022-10-24T20:51:09.878Z,14.74
2022-10-24T20:53:38.202Z,14.69
2022-10-24T20:56:07.454Z,14.56
2022-10-24T20:58:37.170Z,14.60
2022-10-24T21:01:07.899Z,14.60
2022-10-24T21:03:37.931Z,14.50
2022-10-24T21:06:06.938Z,14.46
2022-10-24T21:08:35.216Z,14.47
2022-10-24T21:11:06.982Z,14.47
2022-10-24T21:13:35.260Z,14.49
2022-10-24T21:16:03.545Z,14.51
2022-10-24T21:18:32.105Z,14.51
2022-10-24T21:21:06.686Z,14.49
2022-10-24T21:23:34.947Z,14.51
2022-10-24T21:26:04.303Z,14.52
2022-10-24T21:28:32.865Z,14.49
2022-10-24T21:31:05.149Z,14.46
2022-10-24T21:33:33.734Z,14.51
2022-10-24T21:36:07.571Z,14.56
2022-10-24T21:38:35.855Z,14.56
2022-10-24T21:41:04.220Z,14.27
2022-10-24T21:43:33.621Z,14.27
2022-10-24T21:46:03.883Z,14.19
2022-10-24T21:48:32.793Z,14.19
2022-10-24T21:51:06.284Z,14.02
2022-10-24T21:53:37.913Z,14.20
2022-10-24T21:56:06.753Z,14.26
2022-10-24T21:58:35.392Z,14.15
2022-10-24T22:01:03.841Z,14.22
2022-10-24T22:03:32.175Z,14.20
2022-10-24T22:06:00.453Z,14.07
2022-10-24T22:08:30.066Z,14.06
2022-10-24T22:10:59.350Z,13.98
2022-10-24T22:13:27.666Z,13.95
2022-10-24T22:15:55.963Z,13.86
2022-10-24T22:18:24.323Z,13.92
2022-10-24T22:20:52.917Z,13.83
2022-10-24T22:23:21.195Z,13.63
2022-10-24T22:25:50.847Z,13.67
2022-10-24T22:28:19.303Z,13.79
2022-10-24T22:30:48.235Z,13.61
2022-10-24T22:33:18.954Z,13.77
2022-10-24T22:35:47.959Z,13.71
2022-10-24T22:38:16.590Z,13.72
2022-10-24T22:40:46.451Z,13.72
2022-10-24T22:43:16.662Z,13.88
2022-10-24T22:45:47.371Z,13.85
2022-10-24T22:48:17.453Z,13.91
2022-10-24T22:50:52.305Z,13.94
2022-10-24T22:53:22.157Z,14.02
2022-10-24T22:56:04.695Z,14.12
2022-10-24T22:58:34.729Z,13.95
2022-10-24T23:01:05.794Z,13.95
2022-10-24T23:03:38.545Z,13.90
2022-10-24T23:06:09.337Z,14.00
2022-10-24T23:08:39.516Z,13.90
2022-10-24T23:11:08.451Z,14.09
2022-10-24T23:13:38.643Z,13.98
2022-10-24T23:16:09.198Z,13.80
2022-10-24T23:18:37.893Z,13.87
2022-10-24T23:21:10.391Z,13.93
2022-10-24T23:23:38.940Z,14.03
2022-10-24T23:26:10.104Z,14.01
2022-10-24T23:28:42.714Z,14.07
2022-10-24T23:31:11.422Z,14.08
2022-10-24T23:33:40.017Z,14.00
2022-10-24T23:36:10.372Z,14.06
2022-10-24T23:38:39.410Z,14.02
2022-10-24T23:41:09.568Z,14.04
2022-10-24T23:43:38.318Z,13.90
2022-10-24T23:46:11.088Z,13.98
2022-10-24T23:48:47.113Z,13.89
2022-10-24T23:51:16.046Z,13.93
2022-10-24T23:53:50.278Z,13.88
2022-10-24T23:56:19.242Z,13.79
2022-10-24T23:58:47.828Z,13.90
