createdAt,value
2016-04-08T09:12:45.369Z,37.9
2016-04-08T09:12:55.309Z,37.8
2016-04-08T09:13:05.309Z,38
2016-04-08T09:13:15.278Z,37.9
2016-04-08T09:13:25.293Z,38.3
2016-04-08T09:13:35.262Z,38
2016-04-08T09:13:45.262Z,37.8
2016-04-08T09:13:55.234Z,37.9
2016-04-08T09:14:05.234Z,37.9
2016-04-08T09:14:15.218Z,37.9
2016-04-08T09:14:51.484Z,38.1
2016-04-08T09:15:01.424Z,37.8
2016-04-08T09:15:11.471Z,37.9
2016-04-08T09:15:57.599Z,37.6
2016-04-08T09:16:07.537Z,37.4
2016-04-08T09:16:17.537Z,37.5
2016-04-08T09:17:03.695Z,39.3
2016-04-08T09:17:13.633Z,39.1
2016-04-08T09:17:23.633Z,39.4
2016-04-08T09:17:33.898Z,38.9
2016-04-08T09:17:43.601Z,38.7
2016-04-08T09:17:53.586Z,38.5
2016-04-08T09:18:03.572Z,37.6
2016-04-08T09:18:13.572Z,37.9
2016-04-08T09:18:23.556Z,38
2016-04-08T09:18:33.666Z,37.8
2016-04-08T09:18:43.525Z,37.7
2016-04-08T09:18:53.510Z,37.7
2016-04-08T09:19:03.544Z,37.4
2016-04-08T09:19:13.497Z,37.2
2016-04-08T09:19:23.481Z,37.8
2016-04-08T09:20:00.328Z,37.6
2016-04-08T09:20:10.266Z,37.9
2016-04-08T09:20:20.656Z,38.1
2016-04-08T09:20:30.250Z,38.4
2016-04-08T09:20:40.234Z,38.3
2016-04-08T09:20:50.234Z,37.8
2016-04-08T09:21:00.206Z,37.3
2016-04-08T09:21:10.769Z,37.3
2016-04-08T09:21:20.222Z,37.3
2016-04-08T09:21:30.175Z,37.1
2016-04-08T09:21:40.175Z,37.2
2016-04-08T09:21:50.159Z,37.4
2016-04-08T09:22:00.146Z,37.2
2016-04-08T09:22:10.364Z,36.6
2016-04-08T09:22:20.130Z,37.2
2016-04-08T09:22:30.099Z,37
2016-04-08T09:22:40.099Z,37.3
2016-04-08T09:22:50.099Z,37
2016-04-08T09:23:00.070Z,36.9
2016-04-08T09:23:10.055Z,36.9
2016-04-08T09:23:20.055Z,37.1
2016-04-08T09:23:30.039Z,37.1
2016-04-08T09:23:40.117Z,36.8
2016-04-08T09:23:50.008Z,37.2
