createdAt,value
2019-01-12T00:00:18.338Z,0
2019-01-12T00:01:30.529Z,0
2019-01-12T00:02:42.731Z,0
2019-01-12T00:03:54.922Z,0
2019-01-12T00:05:07.000Z,0
2019-01-12T00:06:19.312Z,0
2019-01-12T00:08:43.000Z,0
2019-01-12T00:09:55.895Z,0
2019-01-12T00:11:08.087Z,0
2019-01-12T00:13:32.506Z,0
2019-01-12T00:14:44.668Z,0
2019-01-12T00:15:56.868Z,0
2019-01-12T00:17:09.055Z,0
2019-01-12T00:18:21.253Z,0
2019-01-12T00:19:33.442Z,0
2019-01-12T00:20:45.639Z,0
2019-01-12T00:21:57.844Z,0
2019-01-12T00:24:22.500Z,0
2019-01-12T00:25:34.412Z,0
2019-01-12T00:26:46.000Z,0
2019-01-12T00:27:58.795Z,0
2019-01-12T00:29:10.099Z,0
2019-01-12T00:30:23.193Z,0
2019-01-12T00:31:35.386Z,0
2019-01-12T00:32:47.000Z,0
2019-01-12T00:33:59.776Z,0
2019-01-12T00:35:11.968Z,0
2019-01-12T00:36:24.162Z,0
2019-01-12T00:37:36.350Z,0
2019-01-12T00:38:48.547Z,0
2019-01-12T00:40:00.735Z,0
2019-01-12T00:41:12.000Z,0
2019-01-12T00:42:25.130Z,0
2019-01-12T00:43:37.317Z,0
2019-01-12T00:44:49.513Z,0
2019-01-12T00:46:01.722Z,0
2019-01-12T00:47:13.960Z,0
2019-01-12T00:48:26.100Z,0
2019-01-12T00:49:38.029Z,0
2019-01-12T00:50:50.486Z,0
2019-01-12T00:52:02.682Z,0
2019-01-12T00:53:14.877Z,0
2019-01-12T00:54:27.067Z,0
2019-01-12T00:55:39.026Z,0
2019-01-12T00:56:51.045Z,0
2019-01-12T00:58:03.646Z,0
2019-01-12T00:59:15.841Z,0
2019-01-12T01:00:28.036Z,0
2019-01-12T01:01:40.234Z,0
2019-01-12T01:02:52.427Z,0
2019-01-12T01:04:04.622Z,0
2019-01-12T01:05:16.816Z,0
2019-01-12T01:06:29.011Z,0
2019-01-12T01:07:41.200Z,0
2019-01-12T01:08:53.392Z,0
2019-01-12T01:10:05.586Z,0
2019-01-12T01:11:17.811Z,0
2019-01-12T01:12:29.977Z,0
2019-01-12T01:13:42.171Z,0
2019-01-12T01:14:54.368Z,0
2019-01-12T01:16:06.557Z,0
2019-01-12T01:17:18.754Z,0
2019-01-12T01:18:30.946Z,0
2019-01-12T01:19:43.133Z,0
2019-01-12T01:20:55.333Z,0
2019-01-12T01:22:07.525Z,0
2019-01-12T01:24:31.917Z,0
2019-01-12T01:25:44.001Z,0
2019-01-12T01:28:08.500Z,0
2019-01-12T01:29:20.692Z,0
2019-01-12T01:30:32.896Z,0
2019-01-12T01:31:45.081Z,0
2019-01-12T01:32:57.269Z,0
2019-01-12T01:34:09.046Z,0
2019-01-12T01:35:21.662Z,0
2019-01-12T01:36:33.857Z,0
2019-01-12T01:37:46.057Z,0
2019-01-12T01:38:58.248Z,0
2019-01-12T01:40:10.441Z,0
2019-01-12T01:42:34.824Z,0
2019-01-12T01:43:47.017Z,0
2019-01-12T01:44:59.216Z,0
2019-01-12T01:46:11.000Z,0
2019-01-12T01:47:23.605Z,0
2019-01-12T01:48:35.795Z,0
2019-01-12T01:49:47.995Z,0
2019-01-12T01:51:00.181Z,0
2019-01-12T01:52:12.380Z,0
2019-01-12T01:53:24.578Z,0
2019-01-12T01:54:36.766Z,0
2019-01-12T01:55:48.964Z,0
2019-01-12T01:57:01.159Z,0
2019-01-12T01:58:13.350Z,0
2019-01-12T01:59:25.540Z,0
2019-01-12T02:00:37.000Z,0
2019-01-12T02:01:49.929Z,0
2019-01-12T02:03:02.121Z,0
2019-01-12T02:04:14.322Z,0
2019-01-12T02:05:26.512Z,0
2019-01-12T02:06:38.709Z,0
2019-01-12T02:07:50.000Z,0
2019-01-12T02:09:03.097Z,0
2019-01-12T02:10:15.289Z,0
2019-01-12T02:11:27.478Z,0
2019-01-12T02:12:39.680Z,0
2019-01-12T02:13:51.866Z,0
2019-01-12T02:15:04.068Z,0
2019-01-12T02:16:16.263Z,0
2019-01-12T02:17:28.454Z,0
2019-01-12T02:18:40.644Z,0
2019-01-12T02:19:52.844Z,0
2019-01-12T02:21:05.040Z,0
2019-01-12T02:22:17.232Z,0
2019-01-12T02:23:29.426Z,0
2019-01-12T02:24:41.621Z,0
2019-01-12T02:25:53.823Z,0
2019-01-12T02:27:06.011Z,0
2019-01-12T02:28:18.208Z,0
2019-01-12T02:29:30.000Z,0
2019-01-12T02:30:42.598Z,0
2019-01-12T02:31:54.795Z,0
2019-01-12T02:33:06.992Z,0
2019-01-12T02:34:19.182Z,0
2019-01-12T02:35:31.380Z,0
2019-01-12T02:36:43.000Z,0
2019-01-12T02:37:55.769Z,0
2019-01-12T02:40:20.158Z,0
2019-01-12T02:41:32.035Z,0
2019-01-12T02:42:44.542Z,0
2019-01-12T02:43:56.746Z,0
2019-01-12T02:45:08.000Z,0
2019-01-12T02:46:21.132Z,0
2019-01-12T02:48:45.523Z,0
2019-01-12T02:49:57.722Z,0
2019-01-12T02:51:09.000Z,0
2019-01-12T02:52:22.116Z,0
2019-01-12T02:53:34.304Z,0
2019-01-12T02:54:46.506Z,0
2019-01-12T02:55:58.693Z,0
2019-01-12T02:57:10.000Z,0
2019-01-12T02:58:23.011Z,0
2019-01-12T02:59:35.297Z,0
2019-01-12T03:00:47.483Z,0
2019-01-12T03:01:59.674Z,0
2019-01-12T03:03:11.868Z,0
2019-01-12T03:04:24.068Z,0
2019-01-12T03:05:36.269Z,0
2019-01-12T03:06:48.461Z,0
2019-01-12T03:08:00.656Z,0
2019-01-12T03:09:12.854Z,0
2019-01-12T03:10:25.044Z,0
2019-01-12T03:12:49.000Z,0
2019-01-12T03:14:01.632Z,0
2019-01-12T03:15:13.082Z,0
2019-01-12T03:16:26.002Z,0
2019-01-12T03:17:38.021Z,0
2019-01-12T03:18:50.412Z,0
2019-01-12T03:20:02.611Z,0
2019-01-12T03:21:14.000Z,0
2019-01-12T03:22:27.015Z,0
2019-01-12T03:23:39.200Z,0
2019-01-12T03:24:51.390Z,0
2019-01-12T03:26:03.594Z,0
2019-01-12T03:27:15.787Z,0
2019-01-12T03:28:27.979Z,0
2019-01-12T03:29:40.018Z,0
2019-01-12T03:30:52.371Z,0
2019-01-12T03:32:04.569Z,0
2019-01-12T03:33:16.758Z,0
2019-01-12T03:34:28.954Z,0
2019-01-12T03:35:41.151Z,0
2019-01-12T03:36:53.343Z,0
2019-01-12T03:38:05.540Z,0
2019-01-12T03:40:29.934Z,0
2019-01-12T03:41:42.012Z,0
2019-01-12T03:42:54.328Z,0
2019-01-12T03:44:06.520Z,0
2019-01-12T03:45:18.000Z,0
2019-01-12T03:46:30.916Z,0
2019-01-12T03:47:43.108Z,0
2019-01-12T03:48:55.297Z,0
2019-01-12T03:50:07.505Z,0
2019-01-12T03:51:19.694Z,0
2019-01-12T03:52:31.883Z,0
2019-01-12T03:53:44.081Z,0
2019-01-12T03:54:56.285Z,0
2019-01-12T03:56:08.000Z,0
2019-01-12T03:57:20.668Z,0
2019-01-12T03:58:32.868Z,0
2019-01-12T03:59:45.062Z,0
2019-01-12T04:00:57.026Z,0
2019-01-12T04:02:09.458Z,0
2019-01-12T04:03:21.653Z,0
2019-01-12T04:04:33.008Z,0
2019-01-12T04:05:46.037Z,0
2019-01-12T04:06:58.234Z,0
2019-01-12T04:08:10.427Z,0
2019-01-12T04:09:22.625Z,0
2019-01-12T04:10:34.817Z,0
2019-01-12T04:11:47.028Z,0
2019-01-12T04:12:59.211Z,0
2019-01-12T04:14:11.409Z,0
2019-01-12T04:15:23.602Z,0
2019-01-12T04:16:35.801Z,0
2019-01-12T04:17:48.000Z,0
2019-01-12T04:19:00.194Z,0
2019-01-12T04:21:24.000Z,0
2019-01-12T04:22:36.773Z,0
2019-01-12T04:25:01.000Z,0
2019-01-12T04:26:13.000Z,0
2019-01-12T04:27:25.553Z,0
2019-01-12T04:28:37.751Z,0
2019-01-12T04:29:49.943Z,0
2019-01-12T04:31:02.145Z,0
2019-01-12T04:32:14.003Z,0
2019-01-12T04:33:26.538Z,0
2019-01-12T04:34:38.734Z,0
2019-01-12T04:35:50.093Z,0
2019-01-12T04:37:03.127Z,0
2019-01-12T04:38:15.323Z,0
2019-01-12T04:39:27.512Z,0
2019-01-12T04:40:39.709Z,0
2019-01-12T04:41:51.902Z,0
2019-01-12T04:43:04.100Z,0
2019-01-12T04:44:16.293Z,0
2019-01-12T04:45:28.492Z,0
2019-01-12T04:46:40.690Z,0
2019-01-12T04:47:52.883Z,0
2019-01-12T04:49:05.076Z,0
2019-01-12T04:50:17.269Z,0
2019-01-12T04:51:29.004Z,0
2019-01-12T04:52:41.693Z,0
2019-01-12T04:53:53.858Z,0
2019-01-12T04:55:06.054Z,0
2019-01-12T04:56:18.250Z,0
2019-01-12T04:57:30.451Z,0
2019-01-12T04:58:42.641Z,0
2019-01-12T04:59:54.831Z,0
2019-01-12T05:01:07.038Z,0
2019-01-12T05:02:19.234Z,0
2019-01-12T05:03:31.425Z,0
2019-01-12T05:04:43.615Z,0
2019-01-12T05:05:55.814Z,0
2019-01-12T05:07:08.004Z,0
2019-01-12T05:08:20.000Z,0
2019-01-12T05:09:32.412Z,0
2019-01-12T05:10:44.595Z,0
2019-01-12T05:11:56.080Z,0
2019-01-12T05:13:08.098Z,0
2019-01-12T05:14:21.180Z,0
2019-01-12T05:15:33.381Z,0
2019-01-12T05:16:45.572Z,0
2019-01-12T05:17:57.076Z,0
2019-01-12T05:19:09.965Z,0
2019-01-12T05:20:22.164Z,0
2019-01-12T05:21:34.351Z,0
2019-01-12T05:22:46.558Z,0
2019-01-12T05:23:58.744Z,0
2019-01-12T05:25:10.941Z,0
2019-01-12T05:26:23.138Z,0
2019-01-12T05:27:35.330Z,0
2019-01-12T05:28:47.052Z,0
2019-01-12T05:29:59.000Z,0
2019-01-12T05:31:11.920Z,0
2019-01-12T05:32:24.117Z,0
2019-01-12T05:33:36.308Z,0
2019-01-12T05:34:48.510Z,0
2019-01-12T05:36:00.712Z,0
2019-01-12T05:37:12.000Z,0
2019-01-12T05:38:25.009Z,0
2019-01-12T05:39:37.282Z,0
2019-01-12T05:40:49.478Z,0
2019-01-12T05:42:01.683Z,0
2019-01-12T05:43:13.000Z,0
2019-01-12T05:44:26.063Z,0
2019-01-12T05:45:38.262Z,0
2019-01-12T05:46:50.463Z,0
2019-01-12T05:48:02.656Z,0
2019-01-12T05:49:14.845Z,0
2019-01-12T05:50:27.042Z,0
2019-01-12T05:51:39.024Z,0
2019-01-12T05:52:51.435Z,0
2019-01-12T05:54:03.637Z,0
2019-01-12T05:55:15.832Z,0
2019-01-12T05:56:28.024Z,0
2019-01-12T05:57:40.219Z,0
2019-01-12T05:58:52.422Z,0
2019-01-12T06:00:04.615Z,0
2019-01-12T06:01:16.805Z,0
2019-01-12T06:02:29.000Z,0
2019-01-12T06:03:41.207Z,0
2019-01-12T06:04:53.396Z,0
2019-01-12T06:06:05.059Z,0
2019-01-12T06:07:17.788Z,0
2019-01-12T06:08:29.978Z,0
2019-01-12T06:09:42.173Z,0
2019-01-12T06:10:54.379Z,0
2019-01-12T06:12:06.571Z,0
2019-01-12T06:13:18.772Z,0
2019-01-12T06:14:30.956Z,0
2019-01-12T06:15:43.152Z,0
2019-01-12T06:16:55.344Z,0
2019-01-12T06:18:07.544Z,0
2019-01-12T06:19:19.735Z,0
2019-01-12T06:20:31.000Z,0
2019-01-12T06:21:44.136Z,0
2019-01-12T06:22:56.325Z,0
2019-01-12T06:24:08.517Z,0
2019-01-12T06:25:20.071Z,0
2019-01-12T06:26:32.913Z,0
2019-01-12T06:27:45.000Z,0
2019-01-12T06:28:57.304Z,0
2019-01-12T06:30:09.050Z,0
2019-01-12T06:31:21.692Z,0
2019-01-12T06:32:33.885Z,0
2019-01-12T06:33:46.087Z,0
2019-01-12T06:34:58.281Z,0
2019-01-12T06:36:10.476Z,0
2019-01-12T06:37:22.667Z,0
2019-01-12T06:38:34.086Z,0
2019-01-12T06:39:47.061Z,0
2019-01-12T06:40:59.255Z,0
2019-01-12T06:42:11.000Z,0
2019-01-12T06:43:23.650Z,0
2019-01-12T06:44:35.846Z,0
2019-01-12T06:45:48.042Z,0
2019-01-12T06:47:00.230Z,0
2019-01-12T06:48:12.426Z,0
2019-01-12T06:49:24.062Z,0
2019-01-12T06:50:36.819Z,0
2019-01-12T06:51:49.016Z,0
2019-01-12T06:53:01.230Z,0
2019-01-12T06:54:13.411Z,0
2019-01-12T06:55:25.606Z,0
2019-01-12T06:56:37.798Z,0
2019-01-12T06:57:49.990Z,0
2019-01-12T06:59:02.195Z,0
2019-01-12T07:00:14.383Z,0
2019-01-12T07:01:26.586Z,0
2019-01-12T07:02:38.780Z,0
2019-01-12T07:03:50.974Z,0
2019-01-12T07:05:03.165Z,0
2019-01-12T07:06:15.359Z,0
2019-01-12T07:07:27.555Z,0
2019-01-12T07:08:39.753Z,0
2019-01-12T07:09:51.959Z,0
2019-01-12T07:11:04.000Z,0
2019-01-12T07:13:28.550Z,0
2019-01-12T07:14:40.074Z,0
2019-01-12T07:15:52.932Z,0
2019-01-12T07:17:05.126Z,0
2019-01-12T07:18:17.327Z,0
2019-01-12T07:19:29.518Z,0
2019-01-12T07:20:41.711Z,0
2019-01-12T07:21:53.915Z,0
2019-01-12T07:23:06.107Z,0
2019-01-12T07:24:18.029Z,0
2019-01-12T07:25:30.505Z,4
2019-01-12T07:26:42.694Z,4
2019-01-12T07:27:54.892Z,4
2019-01-12T07:29:07.082Z,4
2019-01-12T07:30:19.281Z,4
2019-01-12T07:31:31.482Z,0
2019-01-12T07:32:43.675Z,0
2019-01-12T07:33:55.871Z,4
2019-01-12T07:35:08.007Z,4
2019-01-12T07:36:20.264Z,4
2019-01-12T07:37:32.455Z,4
2019-01-12T07:38:44.659Z,4
2019-01-12T07:39:56.845Z,4
2019-01-12T07:41:09.004Z,0
2019-01-12T07:42:21.237Z,4
2019-01-12T07:43:33.438Z,4
2019-01-12T07:44:45.063Z,0
2019-01-12T07:45:57.826Z,0
2019-01-12T07:47:10.029Z,4
2019-01-12T07:48:22.221Z,4
2019-01-12T07:49:34.410Z,4
2019-01-12T07:50:46.060Z,4
2019-01-12T07:51:58.801Z,4
2019-01-12T07:53:11.003Z,4
2019-01-12T07:54:23.198Z,4
2019-01-12T07:55:35.396Z,4
2019-01-12T07:56:47.058Z,8
2019-01-12T07:57:59.078Z,4
2019-01-12T07:59:11.987Z,8
2019-01-12T08:01:36.367Z,12
2019-01-12T08:02:48.571Z,12
2019-01-12T08:04:00.762Z,12
2019-01-12T08:05:12.958Z,12
2019-01-12T08:06:25.155Z,12
2019-01-12T08:07:37.352Z,12
2019-01-12T08:08:49.545Z,16
2019-01-12T08:10:01.743Z,12
2019-01-12T08:12:26.139Z,12
2019-01-12T08:13:38.329Z,12
2019-01-12T08:14:50.530Z,12
2019-01-12T08:16:02.000Z,12
2019-01-12T08:17:14.919Z,12
2019-01-12T08:18:27.114Z,12
2019-01-12T08:19:39.311Z,12
2019-01-12T08:20:51.505Z,12
2019-01-12T08:22:03.705Z,8
2019-01-12T08:23:15.897Z,8
2019-01-12T08:24:28.093Z,12
2019-01-12T08:25:40.293Z,8
2019-01-12T08:26:52.481Z,8
2019-01-12T08:28:04.682Z,8
2019-01-12T08:29:16.872Z,8
2019-01-12T08:30:29.000Z,8
2019-01-12T08:31:41.272Z,8
2019-01-12T08:32:53.462Z,12
2019-01-12T08:34:05.662Z,12
2019-01-12T08:35:17.853Z,8
2019-01-12T08:36:30.004Z,12
2019-01-12T08:37:42.000Z,12
2019-01-12T08:38:54.446Z,12
2019-01-12T08:40:06.636Z,12
2019-01-12T08:41:18.838Z,16
2019-01-12T08:42:31.029Z,16
2019-01-12T08:43:43.225Z,12
2019-01-12T08:44:55.000Z,16
2019-01-12T08:46:07.061Z,16
2019-01-12T08:47:19.807Z,16
2019-01-12T08:48:32.008Z,12
2019-01-12T08:49:44.207Z,16
2019-01-12T08:50:56.394Z,16
2019-01-12T08:52:08.000Z,16
2019-01-12T08:53:20.789Z,16
2019-01-12T08:54:32.991Z,16
2019-01-12T08:55:45.174Z,16
2019-01-12T08:56:57.373Z,16
2019-01-12T08:58:09.056Z,16
2019-01-12T08:59:21.773Z,12
2019-01-12T09:00:33.970Z,8
2019-01-12T09:01:46.162Z,12
2019-01-12T09:02:58.353Z,12
2019-01-12T09:04:10.546Z,12
2019-01-12T09:05:22.744Z,16
2019-01-12T09:06:34.000Z,16
2019-01-12T09:07:47.140Z,16
2019-01-12T09:08:59.033Z,16
2019-01-12T09:10:11.544Z,16
2019-01-12T09:11:23.721Z,20
2019-01-12T09:12:35.920Z,16
2019-01-12T09:13:48.110Z,16
2019-01-12T09:15:00.312Z,16
2019-01-12T09:16:12.501Z,20
2019-01-12T09:17:24.699Z,20
2019-01-12T09:18:36.898Z,20
2019-01-12T09:19:49.096Z,20
2019-01-12T09:21:01.284Z,20
2019-01-12T09:22:13.486Z,20
2019-01-12T09:23:25.677Z,16
2019-01-12T09:25:50.076Z,16
2019-01-12T09:27:02.268Z,16
2019-01-12T09:28:14.000Z,16
2019-01-12T09:29:26.658Z,16
2019-01-12T09:31:51.049Z,16
2019-01-12T09:33:03.244Z,24
2019-01-12T09:34:15.444Z,24
2019-01-12T09:35:27.640Z,24
2019-01-12T09:36:39.834Z,24
2019-01-12T09:37:52.035Z,28
2019-01-12T09:39:04.000Z,28
2019-01-12T09:40:16.423Z,24
2019-01-12T09:41:28.613Z,20
2019-01-12T09:42:40.816Z,20
2019-01-12T09:43:53.007Z,16
2019-01-12T09:45:05.201Z,16
2019-01-12T09:46:17.404Z,20
2019-01-12T09:47:29.596Z,20
2019-01-12T09:48:41.788Z,20
2019-01-12T09:49:54.001Z,20
2019-01-12T09:51:06.018Z,20
2019-01-12T09:52:18.378Z,28
2019-01-12T09:53:30.572Z,32
2019-01-12T09:54:42.766Z,32
2019-01-12T09:55:54.968Z,32
2019-01-12T09:57:07.000Z,28
2019-01-12T09:58:19.468Z,24
2019-01-12T09:59:31.672Z,24
2019-01-12T10:00:43.869Z,28
2019-01-12T10:01:56.057Z,28
2019-01-12T10:03:08.256Z,36
2019-01-12T10:04:20.000Z,36
2019-01-12T10:05:32.064Z,32
2019-01-12T10:06:44.838Z,32
2019-01-12T10:07:57.033Z,36
2019-01-12T10:09:09.228Z,36
2019-01-12T10:10:21.427Z,36
2019-01-12T10:11:33.000Z,32
2019-01-12T10:12:45.815Z,32
2019-01-12T10:13:58.017Z,28
2019-01-12T10:15:10.204Z,28
2019-01-12T10:16:22.041Z,28
2019-01-12T10:17:34.604Z,32
2019-01-12T10:18:46.798Z,32
2019-01-12T10:19:58.000Z,28
2019-01-12T10:21:11.193Z,36
2019-01-12T10:22:23.382Z,40
2019-01-12T10:23:35.580Z,44
2019-01-12T10:24:47.777Z,36
2019-01-12T10:25:59.973Z,28
2019-01-12T10:27:12.171Z,28
2019-01-12T10:28:24.363Z,24
2019-01-12T10:29:36.560Z,24
2019-01-12T10:30:48.760Z,24
2019-01-12T10:32:00.951Z,24
2019-01-12T10:33:13.000Z,28
2019-01-12T10:34:25.000Z,24
2019-01-12T10:35:37.535Z,20
2019-01-12T10:36:49.733Z,20
2019-01-12T10:38:01.923Z,20
2019-01-12T10:39:14.124Z,24
2019-01-12T10:40:26.000Z,28
2019-01-12T10:41:38.510Z,28
2019-01-12T10:42:50.706Z,36
2019-01-12T10:44:02.910Z,36
2019-01-12T10:45:15.013Z,40
2019-01-12T10:46:27.300Z,44
2019-01-12T10:47:39.000Z,32
2019-01-12T10:48:51.693Z,24
2019-01-12T10:50:03.888Z,20
2019-01-12T10:51:16.083Z,20
2019-01-12T10:52:28.277Z,20
2019-01-12T10:53:40.474Z,20
2019-01-12T10:54:52.663Z,24
2019-01-12T10:56:04.871Z,24
2019-01-12T10:57:17.062Z,36
2019-01-12T10:58:29.251Z,36
2019-01-12T10:59:41.456Z,40
2019-01-12T11:02:05.846Z,60
2019-01-12T11:03:18.035Z,68
2019-01-12T11:04:30.234Z,72
2019-01-12T11:05:42.427Z,68
2019-01-12T11:06:54.623Z,56
2019-01-12T11:08:06.816Z,44
2019-01-12T11:09:19.010Z,44
2019-01-12T11:10:31.214Z,40
2019-01-12T11:14:07.794Z,32
2019-01-12T11:15:20.001Z,32
2019-01-12T11:16:32.000Z,36
2019-01-12T11:17:44.386Z,36
2019-01-12T11:18:56.582Z,44
2019-01-12T11:20:08.782Z,52
2019-01-12T11:21:20.978Z,52
2019-01-12T11:22:33.173Z,56
2019-01-12T11:23:45.000Z,52
2019-01-12T11:24:57.558Z,52
2019-01-12T11:26:09.761Z,52
2019-01-12T11:27:21.956Z,44
2019-01-12T11:28:34.145Z,40
2019-01-12T11:29:46.344Z,40
2019-01-12T11:30:58.546Z,36
2019-01-12T11:32:10.744Z,36
2019-01-12T11:33:22.938Z,28
2019-01-12T11:34:35.135Z,32
2019-01-12T11:35:47.032Z,36
2019-01-12T11:38:11.721Z,32
2019-01-12T11:39:23.909Z,36
2019-01-12T11:41:48.030Z,36
2019-01-12T11:43:00.508Z,32
2019-01-12T11:44:12.694Z,28
2019-01-12T11:45:24.891Z,28
2019-01-12T11:46:37.085Z,32
2019-01-12T11:47:49.280Z,28
2019-01-12T11:49:01.483Z,28
2019-01-12T11:50:13.674Z,24
2019-01-12T11:51:25.872Z,28
2019-01-12T11:52:38.062Z,24
2019-01-12T11:53:50.256Z,20
2019-01-12T11:55:02.451Z,24
2019-01-12T11:56:14.640Z,32
2019-01-12T11:57:26.844Z,28
2019-01-12T11:58:39.032Z,28
2019-01-12T11:59:51.235Z,32
2019-01-12T12:01:03.425Z,36
2019-01-12T12:02:15.619Z,40
2019-01-12T12:03:27.811Z,40
2019-01-12T12:04:40.002Z,44
2019-01-12T12:05:52.192Z,44
2019-01-12T12:07:04.395Z,48
2019-01-12T12:08:16.607Z,52
2019-01-12T12:09:28.781Z,52
2019-01-12T12:10:40.977Z,56
2019-01-12T12:11:53.173Z,60
2019-01-12T12:13:05.354Z,56
2019-01-12T12:14:17.055Z,44
2019-01-12T12:15:29.752Z,40
2019-01-12T12:16:41.941Z,40
2019-01-12T12:17:54.014Z,40
2019-01-12T12:19:06.334Z,48
2019-01-12T12:20:18.533Z,44
2019-01-12T12:21:30.000Z,44
2019-01-12T12:22:42.913Z,44
2019-01-12T12:23:55.105Z,48
2019-01-12T12:25:07.305Z,44
2019-01-12T12:26:19.502Z,44
2019-01-12T12:27:31.694Z,44
2019-01-12T12:28:43.878Z,44
2019-01-12T12:29:56.008Z,48
2019-01-12T12:31:08.270Z,44
2019-01-12T12:32:20.459Z,32
2019-01-12T12:33:32.655Z,32
2019-01-12T12:34:44.848Z,40
2019-01-12T12:35:57.004Z,40
2019-01-12T12:37:09.256Z,40
2019-01-12T12:38:21.438Z,44
2019-01-12T12:39:33.633Z,40
2019-01-12T12:41:58.001Z,32
2019-01-12T12:43:10.219Z,40
2019-01-12T12:44:22.405Z,48
2019-01-12T12:45:34.595Z,48
2019-01-12T12:46:46.791Z,52
2019-01-12T12:47:58.098Z,52
2019-01-12T12:49:11.017Z,52
2019-01-12T12:51:35.573Z,52
2019-01-12T12:52:47.764Z,52
2019-01-12T12:54:00.065Z,44
2019-01-12T12:56:24.034Z,32
2019-01-12T12:57:36.539Z,28
2019-01-12T12:58:48.733Z,28
2019-01-12T13:00:00.925Z,28
2019-01-12T13:03:37.505Z,20
2019-01-12T13:04:49.071Z,20
2019-01-12T13:06:01.900Z,16
2019-01-12T13:07:14.091Z,16
2019-01-12T13:08:26.282Z,16
2019-01-12T13:09:38.004Z,16
2019-01-12T13:10:50.675Z,12
2019-01-12T13:12:02.864Z,16
2019-01-12T13:13:15.063Z,16
2019-01-12T13:14:27.252Z,16
2019-01-12T13:15:39.445Z,20
2019-01-12T13:16:51.065Z,20
2019-01-12T13:18:03.835Z,32
2019-01-12T13:19:16.003Z,28
2019-01-12T13:20:28.239Z,28
2019-01-12T13:21:40.042Z,28
2019-01-12T13:22:52.000Z,32
2019-01-12T13:24:04.808Z,28
2019-01-12T13:25:17.004Z,28
2019-01-12T13:26:29.196Z,28
2019-01-12T13:27:41.390Z,24
2019-01-12T13:28:53.584Z,28
2019-01-12T13:30:05.774Z,28
2019-01-12T13:31:17.969Z,24
2019-01-12T13:32:30.016Z,20
2019-01-12T13:33:42.362Z,16
2019-01-12T13:34:54.547Z,16
2019-01-12T13:37:18.937Z,8
2019-01-12T13:39:43.325Z,8
2019-01-12T13:40:55.052Z,12
2019-01-12T13:42:07.715Z,8
2019-01-12T13:43:19.091Z,8
2019-01-12T13:44:32.102Z,12
2019-01-12T13:45:44.297Z,12
2019-01-12T13:46:56.497Z,8
2019-01-12T13:48:08.707Z,12
2019-01-12T13:49:20.878Z,16
2019-01-12T13:50:33.080Z,12
2019-01-12T13:51:45.271Z,12
2019-01-12T13:52:57.466Z,12
2019-01-12T13:54:09.656Z,12
2019-01-12T13:55:21.084Z,8
2019-01-12T13:56:34.042Z,8
2019-01-12T13:57:46.238Z,12
2019-01-12T13:58:58.427Z,8
2019-01-12T14:00:10.625Z,8
2019-01-12T14:01:22.813Z,8
2019-01-12T14:02:35.009Z,8
2019-01-12T14:03:47.205Z,4
2019-01-12T14:04:59.395Z,8
2019-01-12T14:06:11.595Z,4
2019-01-12T14:07:23.795Z,4
2019-01-12T14:08:35.983Z,8
2019-01-12T14:09:48.182Z,4
2019-01-12T14:11:00.389Z,4
2019-01-12T14:12:12.056Z,4
2019-01-12T14:13:24.756Z,4
2019-01-12T14:14:36.951Z,4
2019-01-12T14:15:49.150Z,4
2019-01-12T14:17:01.345Z,4
2019-01-12T14:18:13.540Z,4
2019-01-12T14:19:25.736Z,4
2019-01-12T14:20:37.926Z,4
2019-01-12T14:21:50.114Z,4
2019-01-12T14:23:02.310Z,4
2019-01-12T14:24:14.516Z,4
2019-01-12T14:26:38.894Z,4
2019-01-12T14:27:51.087Z,4
2019-01-12T14:29:03.281Z,4
2019-01-12T14:30:15.479Z,4
2019-01-12T14:31:26.000Z,4
2019-01-12T14:32:39.865Z,4
2019-01-12T14:33:52.057Z,4
2019-01-12T14:35:04.025Z,4
2019-01-12T14:36:16.442Z,4
2019-01-12T14:37:28.000Z,4
2019-01-12T14:38:40.839Z,4
2019-01-12T14:39:53.022Z,4
2019-01-12T14:41:05.228Z,4
2019-01-12T14:42:17.419Z,0
2019-01-12T14:43:29.611Z,0
2019-01-12T14:44:41.806Z,0
2019-01-12T14:45:53.000Z,0
2019-01-12T14:47:06.195Z,0
2019-01-12T14:48:18.383Z,4
2019-01-12T14:49:30.613Z,4
2019-01-12T14:51:54.969Z,4
2019-01-12T14:53:07.016Z,4
2019-01-12T14:55:31.550Z,4
2019-01-12T14:56:43.741Z,0
2019-01-12T14:57:55.943Z,0
2019-01-12T14:59:08.013Z,0
2019-01-12T15:00:20.331Z,0
2019-01-12T15:02:44.717Z,0
2019-01-12T15:03:56.090Z,0
2019-01-12T15:05:09.110Z,0
2019-01-12T15:06:21.295Z,0
2019-01-12T15:07:33.494Z,0
2019-01-12T15:08:45.685Z,0
2019-01-12T15:09:57.887Z,0
2019-01-12T15:11:10.129Z,0
2019-01-12T15:12:22.270Z,0
2019-01-12T15:13:34.465Z,0
2019-01-12T15:14:46.650Z,0
2019-01-12T15:15:58.085Z,0
2019-01-12T15:17:11.006Z,0
2019-01-12T15:18:23.233Z,0
2019-01-12T15:19:35.430Z,0
2019-01-12T15:20:47.620Z,0
2019-01-12T15:21:59.815Z,0
2019-01-12T15:23:12.010Z,0
2019-01-12T15:24:24.211Z,0
2019-01-12T15:25:36.405Z,0
2019-01-12T15:26:48.601Z,0
2019-01-12T15:28:00.788Z,0
2019-01-12T15:29:12.000Z,0
2019-01-12T15:30:25.336Z,0
2019-01-12T15:31:37.372Z,0
2019-01-12T15:32:49.559Z,0
2019-01-12T15:34:01.773Z,0
2019-01-12T15:35:13.000Z,0
2019-01-12T15:36:26.000Z,0
2019-01-12T15:38:50.537Z,0
2019-01-12T15:40:02.728Z,0
2019-01-12T15:41:14.924Z,0
2019-01-12T15:42:27.116Z,0
2019-01-12T15:43:39.306Z,0
2019-01-12T15:44:51.505Z,0
2019-01-12T15:46:03.698Z,0
2019-01-12T15:47:15.892Z,0
2019-01-12T15:48:28.085Z,0
2019-01-12T15:49:40.282Z,0
2019-01-12T15:50:52.475Z,0
2019-01-12T15:52:04.667Z,0
2019-01-12T15:53:16.862Z,0
2019-01-12T15:54:29.060Z,0
2019-01-12T15:55:41.262Z,0
2019-01-12T15:56:53.444Z,0
2019-01-12T15:58:05.641Z,0
2019-01-12T15:59:17.832Z,0
2019-01-12T16:00:30.032Z,0
2019-01-12T16:01:42.218Z,0
2019-01-12T16:02:54.414Z,0
2019-01-12T16:04:06.613Z,0
2019-01-12T16:05:18.804Z,0
2019-01-12T16:06:30.994Z,0
2019-01-12T16:07:43.186Z,0
2019-01-12T16:08:55.383Z,0
2019-01-12T16:10:07.579Z,0
2019-01-12T16:11:19.770Z,0
2019-01-12T16:12:31.097Z,0
2019-01-12T16:13:44.157Z,0
2019-01-12T16:14:56.353Z,0
2019-01-12T16:16:08.544Z,0
2019-01-12T16:17:20.745Z,0
2019-01-12T16:18:32.939Z,0
2019-01-12T16:19:45.128Z,0
2019-01-12T16:20:57.319Z,0
2019-01-12T16:22:09.525Z,0
2019-01-12T16:23:21.712Z,0
2019-01-12T16:24:33.905Z,0
2019-01-12T16:25:46.010Z,0
2019-01-12T16:26:58.294Z,0
2019-01-12T16:28:10.489Z,0
2019-01-12T16:29:22.682Z,0
2019-01-12T16:30:34.879Z,0
2019-01-12T16:31:47.072Z,0
2019-01-12T16:32:59.269Z,0
2019-01-12T16:34:11.000Z,0
2019-01-12T16:35:23.651Z,0
2019-01-12T16:36:35.850Z,0
2019-01-12T16:40:12.432Z,0
2019-01-12T16:41:24.624Z,0
2019-01-12T16:42:36.814Z,0
2019-01-12T16:43:49.017Z,0
2019-01-12T16:45:01.203Z,0
2019-01-12T16:46:13.404Z,0
2019-01-12T16:47:25.592Z,0
2019-01-12T16:48:37.790Z,0
2019-01-12T16:49:49.974Z,0
2019-01-12T16:51:02.169Z,0
2019-01-12T16:52:14.371Z,0
2019-01-12T16:53:26.559Z,0
2019-01-12T16:54:38.761Z,0
2019-01-12T16:55:50.954Z,0
2019-01-12T16:57:03.144Z,0
2019-01-12T16:58:15.342Z,0
2019-01-12T16:59:27.532Z,0
2019-01-12T17:01:51.926Z,0
2019-01-12T17:03:04.110Z,0
2019-01-12T17:04:16.302Z,0
2019-01-12T17:06:40.069Z,0
2019-01-12T17:07:52.088Z,0
2019-01-12T17:09:05.000Z,0
2019-01-12T17:10:17.283Z,0
2019-01-12T17:11:29.476Z,0
2019-01-12T17:12:41.666Z,0
2019-01-12T17:15:06.053Z,0
2019-01-12T17:16:18.249Z,0
2019-01-12T17:17:30.435Z,0
2019-01-12T17:18:42.635Z,0
2019-01-12T17:19:54.823Z,0
2019-01-12T17:21:07.022Z,0
2019-01-12T17:22:19.216Z,0
2019-01-12T17:23:31.407Z,0
2019-01-12T17:24:43.604Z,0
2019-01-12T17:25:55.800Z,0
2019-01-12T17:27:07.985Z,0
2019-01-12T17:28:20.001Z,0
2019-01-12T17:29:32.383Z,0
2019-01-12T17:30:44.576Z,0
2019-01-12T17:31:56.770Z,0
2019-01-12T17:33:08.963Z,0
2019-01-12T17:35:33.356Z,0
2019-01-12T17:36:45.541Z,0
2019-01-12T17:37:57.073Z,0
2019-01-12T17:39:09.936Z,0
2019-01-12T17:40:22.139Z,0
2019-01-12T17:41:34.316Z,0
2019-01-12T17:42:46.507Z,0
2019-01-12T17:43:58.703Z,0
2019-01-12T17:45:10.907Z,0
2019-01-12T17:46:23.114Z,0
2019-01-12T17:47:35.029Z,0
2019-01-12T17:48:47.000Z,0
2019-01-12T17:49:59.673Z,0
2019-01-12T17:51:11.871Z,0
2019-01-12T17:52:24.006Z,0
2019-01-12T17:53:36.261Z,0
2019-01-12T17:54:48.456Z,0
2019-01-12T17:56:00.642Z,0
2019-01-12T17:57:12.835Z,0
2019-01-12T17:58:25.030Z,0
2019-01-12T17:59:37.022Z,0
2019-01-12T18:00:49.424Z,0
2019-01-12T18:02:01.613Z,0
2019-01-12T18:04:26.009Z,0
2019-01-12T18:05:38.196Z,0
2019-01-12T18:06:50.390Z,0
2019-01-12T18:08:02.586Z,0
2019-01-12T18:09:14.777Z,0
2019-01-12T18:10:26.971Z,0
2019-01-12T18:11:39.165Z,0
2019-01-12T18:12:51.357Z,0
2019-01-12T18:14:03.553Z,0
2019-01-12T18:15:15.744Z,0
2019-01-12T18:16:27.939Z,0
2019-01-12T18:17:40.139Z,0
2019-01-12T18:18:52.336Z,0
2019-01-12T18:20:04.527Z,0
2019-01-12T18:21:16.717Z,0
2019-01-12T18:22:28.000Z,0
2019-01-12T18:23:41.000Z,0
2019-01-12T18:24:53.298Z,0