createdAt,value
2019-03-17T00:04:00.000Z,7.8
2019-03-17T00:09:00.000Z,7.7
2019-03-17T00:14:00.000Z,7.7
2019-03-17T00:19:00.000Z,7.7
2019-03-17T00:24:00.000Z,7.7
2019-03-17T00:29:00.000Z,7.7
2019-03-17T00:34:00.000Z,7.7
2019-03-17T00:39:00.000Z,7.7
2019-03-17T00:44:00.000Z,7.7
2019-03-17T00:49:00.000Z,7.6
2019-03-17T00:54:00.000Z,7.7
2019-03-17T00:59:00.000Z,7.7
2019-03-17T01:04:00.000Z,7.7
2019-03-17T01:09:00.000Z,7.7
2019-03-17T01:14:00.000Z,7.6
2019-03-17T01:19:00.000Z,7.6
2019-03-17T01:24:00.000Z,7.5
2019-03-17T01:30:00.000Z,7.2
2019-03-17T01:35:00.000Z,7.0
2019-03-17T01:40:00.000Z,6.8
2019-03-17T01:45:00.000Z,6.8
2019-03-17T01:50:00.000Z,6.7
2019-03-17T01:55:00.000Z,6.7
2019-03-17T02:00:00.000Z,6.6
2019-03-17T02:05:00.000Z,6.4
2019-03-17T02:10:00.000Z,6.3
2019-03-17T02:15:00.000Z,6.3
2019-03-17T02:20:00.000Z,6.3
2019-03-17T02:25:00.000Z,6.3
2019-03-17T02:30:00.000Z,6.3
2019-03-17T02:35:00.000Z,6.4
2019-03-17T02:40:00.000Z,6.5
2019-03-17T02:45:00.000Z,6.6
2019-03-17T02:50:00.000Z,6.7
2019-03-17T02:55:00.000Z,6.7
2019-03-17T03:00:00.000Z,6.8
2019-03-17T03:05:00.000Z,6.7
2019-03-17T03:10:00.000Z,6.7
2019-03-17T03:15:00.000Z,6.6
2019-03-17T03:20:00.000Z,6.5
2019-03-17T03:25:00.000Z,6.4
2019-03-17T03:30:00.000Z,6.3
2019-03-17T03:36:00.000Z,6.2
2019-03-17T03:41:00.000Z,6.2
2019-03-17T03:46:00.000Z,6.1
2019-03-17T03:51:00.000Z,5.9
2019-03-17T03:56:00.000Z,5.8
2019-03-17T04:01:00.000Z,5.8
2019-03-17T04:06:00.000Z,5.8
2019-03-17T04:11:00.000Z,5.8
2019-03-17T04:16:00.000Z,5.8
2019-03-17T04:21:00.000Z,5.8
2019-03-17T04:26:00.000Z,5.8
2019-03-17T04:31:00.000Z,5.8
2019-03-17T04:36:00.000Z,5.8
2019-03-17T04:41:00.000Z,5.8
2019-03-17T04:46:00.000Z,5.8
2019-03-17T04:51:00.000Z,5.8
2019-03-17T04:56:00.000Z,5.8
2019-03-17T05:01:00.000Z,5.7
2019-03-17T05:06:00.000Z,5.7
2019-03-17T05:11:00.000Z,5.7
2019-03-17T05:16:00.000Z,5.7
2019-03-17T05:21:00.000Z,5.6
2019-03-17T05:26:00.000Z,5.6
2019-03-17T05:31:00.000Z,5.6
2019-03-17T05:36:00.000Z,5.7
2019-03-17T05:42:00.000Z,5.7
2019-03-17T05:47:00.000Z,5.7
2019-03-17T05:52:00.000Z,5.7
2019-03-17T05:57:00.000Z,5.9
2019-03-17T06:02:00.000Z,5.9
2019-03-17T06:07:00.000Z,5.9
2019-03-17T06:12:00.000Z,5.9
2019-03-17T06:17:00.000Z,5.9
2019-03-17T06:22:00.000Z,5.9
2019-03-17T06:27:00.000Z,6.0
2019-03-17T06:32:00.000Z,6.0
2019-03-17T06:37:00.000Z,6.1
2019-03-17T06:42:00.000Z,6.1
2019-03-17T06:47:00.000Z,6.2
2019-03-17T06:52:00.000Z,6.2
2019-03-17T06:57:00.000Z,6.3
2019-03-17T07:02:00.000Z,6.4
2019-03-17T07:07:00.000Z,6.5
2019-03-17T07:12:00.000Z,6.6
2019-03-17T07:17:00.000Z,6.6
2019-03-17T07:22:00.000Z,6.7
2019-03-17T07:27:00.000Z,6.9
2019-03-17T07:32:00.000Z,7.1
2019-03-17T07:37:00.000Z,7.4
2019-03-17T07:42:00.000Z,7.6
2019-03-17T07:47:00.000Z,7.7
2019-03-17T07:52:00.000Z,7.9
2019-03-17T07:57:00.000Z,8.0
2019-03-17T08:03:00.000Z,8.3
2019-03-17T08:08:00.000Z,8.5
2019-03-17T08:13:00.000Z,8.7
2019-03-17T08:18:00.000Z,8.9
2019-03-17T08:23:00.000Z,9.1
2019-03-17T08:28:00.000Z,9.4
2019-03-17T08:33:00.000Z,9.7
2019-03-17T08:38:00.000Z,10.0
2019-03-17T08:43:00.000Z,10.4
2019-03-17T08:48:00.000Z,11.2
2019-03-17T08:53:00.000Z,12.2
2019-03-17T08:58:00.000Z,13.5
2019-03-17T09:03:00.000Z,14.8
2019-03-17T09:08:00.000Z,15.7
2019-03-17T09:13:00.000Z,16.2
2019-03-17T09:18:00.000Z,16.7
2019-03-17T09:23:00.000Z,17.5
2019-03-17T09:28:00.000Z,18.0
2019-03-17T09:33:00.000Z,18.5
2019-03-17T09:38:00.000Z,19.0
2019-03-17T09:43:00.000Z,19.0
2019-03-17T09:48:00.000Z,18.9
2019-03-17T09:53:00.000Z,18.8
2019-03-17T09:58:00.000Z,18.8
2019-03-17T10:03:00.000Z,18.6
2019-03-17T10:08:00.000Z,18.7
2019-03-17T10:14:00.000Z,19.1
2019-03-17T10:19:00.000Z,19.3
2019-03-17T10:24:00.000Z,19.4
2019-03-17T10:29:00.000Z,19.7
2019-03-17T10:34:00.000Z,20.2
2019-03-17T10:39:00.000Z,20.7
2019-03-17T10:44:00.000Z,20.8
2019-03-17T10:49:00.000Z,21.1
2019-03-17T10:54:00.000Z,21.1
2019-03-17T10:59:00.000Z,20.7
2019-03-17T11:04:00.000Z,20.5
2019-03-17T11:09:00.000Z,20.4
2019-03-17T11:14:00.000Z,20.4
2019-03-17T11:19:00.000Z,20.2
2019-03-17T11:24:00.000Z,19.9
2019-03-17T11:29:00.000Z,19.8
2019-03-17T11:34:00.000Z,19.6
2019-03-17T11:39:00.000Z,19.3
2019-03-17T11:44:00.000Z,19.0
2019-03-17T11:49:00.000Z,18.7
2019-03-17T11:54:00.000Z,18.3
2019-03-17T11:59:00.000Z,18.1
2019-03-17T12:04:00.000Z,18.0
2019-03-17T12:09:00.000Z,17.9
2019-03-17T12:14:00.000Z,18.0
2019-03-17T12:19:00.000Z,18.2
2019-03-17T12:24:00.000Z,18.3
2019-03-17T12:29:00.000Z,18.4
2019-03-17T12:34:00.000Z,18.5
2019-03-17T12:39:00.000Z,18.6
2019-03-17T12:45:00.000Z,18.9
2019-03-17T12:50:00.000Z,19.1
2019-03-17T12:55:00.000Z,19.3
2019-03-17T13:00:00.000Z,19.5
2019-03-17T13:05:00.000Z,19.6
2019-03-17T13:10:00.000Z,19.9
2019-03-17T13:15:00.000Z,20.0
2019-03-17T13:20:00.000Z,20.1
2019-03-17T13:25:00.000Z,20.3
2019-03-17T13:30:00.000Z,20.5
2019-03-17T13:35:00.000Z,20.7
2019-03-17T13:40:00.000Z,20.9
2019-03-17T13:45:00.000Z,21.1
2019-03-17T13:50:00.000Z,21.2
2019-03-17T13:55:00.000Z,21.4
2019-03-17T14:00:00.000Z,21.5
2019-03-17T14:05:00.000Z,21.7
2019-03-17T14:10:00.000Z,21.9
2019-03-17T14:15:00.000Z,21.9
2019-03-17T14:20:00.000Z,22.0
2019-03-17T14:25:00.000Z,22.1
2019-03-17T14:30:00.000Z,22.1
2019-03-17T14:35:00.000Z,22.2
2019-03-17T14:40:00.000Z,22.2
2019-03-17T14:45:00.000Z,22.2
2019-03-17T14:50:00.000Z,22.1
2019-03-17T14:55:00.000Z,21.9
2019-03-17T15:00:00.000Z,21.7
2019-03-17T15:06:00.000Z,21.5
2019-03-17T15:11:00.000Z,21.4
2019-03-17T15:16:00.000Z,21.2
2019-03-17T15:21:00.000Z,21.1
2019-03-17T15:26:00.000Z,21.0
2019-03-17T15:31:00.000Z,20.8
2019-03-17T15:36:00.000Z,20.7
2019-03-17T15:41:00.000Z,20.5
2019-03-17T15:46:00.000Z,20.3
2019-03-17T15:51:00.000Z,20.2
2019-03-17T15:56:00.000Z,20.1
2019-03-17T16:01:00.000Z,19.9
2019-03-17T16:06:00.000Z,19.8
2019-03-17T16:11:00.000Z,19.6
2019-03-17T16:16:00.000Z,19.5
2019-03-17T16:21:00.000Z,19.3
2019-03-17T16:26:00.000Z,19.2
2019-03-17T16:31:00.000Z,19.0
2019-03-17T16:36:00.000Z,18.9
2019-03-17T16:41:00.000Z,18.8
2019-03-17T16:46:00.000Z,18.6
2019-03-17T16:51:00.000Z,18.4
2019-03-17T16:56:00.000Z,18.3
2019-03-17T17:01:00.000Z,18.1
2019-03-17T17:06:00.000Z,17.9
2019-03-17T17:11:00.000Z,17.7
2019-03-17T17:16:00.000Z,17.6
2019-03-17T17:21:00.000Z,17.4
2019-03-17T17:26:00.000Z,17.3
2019-03-17T17:32:00.000Z,17.2
2019-03-17T17:37:00.000Z,17.1
2019-03-17T17:42:00.000Z,17.0
2019-03-17T17:47:00.000Z,16.9
2019-03-17T17:52:00.000Z,16.8
2019-03-17T17:57:00.000Z,16.6
2019-03-17T18:02:00.000Z,16.5
2019-03-17T18:07:00.000Z,16.3
2019-03-17T18:12:00.000Z,16.2
2019-03-17T18:17:00.000Z,16.1
2019-03-17T18:22:00.000Z,16.0
2019-03-17T18:27:00.000Z,15.9
2019-03-17T18:32:00.000Z,15.8
2019-03-17T18:37:00.000Z,15.7
2019-03-17T18:42:00.000Z,15.6
2019-03-17T18:47:00.000Z,15.5
2019-03-17T18:52:00.000Z,15.4
2019-03-17T18:57:00.000Z,15.3
2019-03-17T19:02:00.000Z,15.2
2019-03-17T19:07:00.000Z,15.1
2019-03-17T19:12:00.000Z,15.1
2019-03-17T19:17:00.000Z,15.0
2019-03-17T19:22:00.000Z,15.0
2019-03-17T19:27:00.000Z,14.9
2019-03-17T19:32:00.000Z,14.8
2019-03-17T19:37:00.000Z,14.7
2019-03-17T19:42:00.000Z,14.5
2019-03-17T19:47:00.000Z,14.4
2019-03-17T19:53:00.000Z,14.4
2019-03-17T19:58:00.000Z,14.3
2019-03-17T20:03:00.000Z,14.2
2019-03-17T20:08:00.000Z,14.1
2019-03-17T20:13:00.000Z,14.0
2019-03-17T20:18:00.000Z,13.9
2019-03-17T20:23:00.000Z,13.8
2019-03-17T20:28:00.000Z,13.7
2019-03-17T20:33:00.000Z,13.7
2019-03-17T20:38:00.000Z,13.7
2019-03-17T20:43:00.000Z,13.6
2019-03-17T20:48:00.000Z,13.6
2019-03-17T20:53:00.000Z,13.6
2019-03-17T20:58:00.000Z,13.6
2019-03-17T21:03:00.000Z,13.7
2019-03-17T21:08:00.000Z,13.8
2019-03-17T21:13:00.000Z,13.9
2019-03-17T21:18:00.000Z,13.9
2019-03-17T21:23:00.000Z,13.9
2019-03-17T21:28:00.000Z,13.8
2019-03-17T21:33:00.000Z,13.8
2019-03-17T21:38:00.000Z,13.7
2019-03-17T21:43:00.000Z,13.7
2019-03-17T21:48:00.000Z,13.7
2019-03-17T21:54:00.000Z,13.7
2019-03-17T21:59:00.000Z,13.8
2019-03-17T22:04:00.000Z,13.8
2019-03-17T22:09:00.000Z,13.8
2019-03-17T22:14:00.000Z,13.6
2019-03-17T22:19:00.000Z,13.1
2019-03-17T22:24:00.000Z,12.7
2019-03-17T22:29:00.000Z,12.2
2019-03-17T22:34:00.000Z,11.7
2019-03-17T22:39:00.000Z,11.4
2019-03-17T22:44:00.000Z,11.1
2019-03-17T22:49:00.000Z,10.9
2019-03-17T22:54:00.000Z,10.7
2019-03-17T22:59:00.000Z,10.5
2019-03-17T23:04:00.000Z,10.4
2019-03-17T23:09:00.000Z,10.2
2019-03-17T23:14:00.000Z,10.0
2019-03-17T23:19:00.000Z,9.8
2019-03-17T23:24:00.000Z,9.6
2019-03-17T23:29:00.000Z,9.5
2019-03-17T23:34:00.000Z,9.3
2019-03-17T23:39:00.000Z,9.0
2019-03-17T23:44:00.000Z,8.7
2019-03-17T23:49:00.000Z,8.4
2019-03-17T23:54:00.000Z,8.2
2019-03-17T23:59:00.000Z,7.9
