createdAt,value
2022-09-26T00:00:08.045Z,1
2022-09-26T00:05:08.583Z,1
2022-09-26T00:10:08.289Z,1
2022-09-26T00:15:07.969Z,1
2022-09-26T00:20:07.698Z,1
2022-09-26T00:25:08.396Z,1
2022-09-26T00:30:08.064Z,1
2022-09-26T00:35:07.782Z,1
2022-09-26T00:40:08.498Z,1
2022-09-26T00:45:08.241Z,1
2022-09-26T00:50:07.899Z,1
2022-09-26T00:55:08.582Z,1
2022-09-26T01:00:08.292Z,1
2022-09-26T01:05:08.005Z,1
2022-09-26T01:10:07.711Z,1
2022-09-26T01:15:08.422Z,1
2022-09-26T01:20:08.087Z,1
2022-09-26T01:25:07.816Z,1
2022-09-26T01:30:08.771Z,1
2022-09-26T01:35:17.197Z,1
2022-09-26T01:40:07.939Z,1
2022-09-26T01:45:08.630Z,1
2022-09-26T01:50:08.287Z,1
2022-09-26T01:55:08.004Z,1
2022-09-26T02:00:07.708Z,1
2022-09-26T02:05:08.474Z,1
2022-09-26T02:10:08.185Z,1
2022-09-26T02:15:07.840Z,1
2022-09-26T02:20:08.536Z,1
2022-09-26T02:25:08.223Z,1
2022-09-26T02:30:07.878Z,1
2022-09-26T02:35:08.557Z,1
2022-09-26T02:40:08.585Z,1
2022-09-26T02:45:08.313Z,1
2022-09-26T02:50:08.021Z,1
2022-09-26T02:55:07.740Z,1
2022-09-26T03:00:08.399Z,1
2022-09-26T03:05:08.155Z,1
2022-09-26T03:10:07.929Z,1
2022-09-26T03:15:08.618Z,1
2022-09-26T03:20:08.310Z,1
2022-09-26T03:25:07.982Z,1
2022-09-26T03:30:07.677Z,1
2022-09-26T03:35:08.345Z,1
2022-09-26T03:40:08.394Z,1
2022-09-26T03:45:08.090Z,1
2022-09-26T03:50:07.792Z,1
2022-09-26T03:55:08.534Z,1
2022-09-26T04:00:08.244Z,1
2022-09-26T04:05:02.196Z,1
2022-09-26T04:10:02.041Z,1
2022-09-26T04:15:02.039Z,1
2022-09-26T04:20:02.033Z,1
2022-09-26T04:25:01.808Z,1
2022-09-26T04:30:02.733Z,1
2022-09-26T04:35:02.731Z,1
2022-09-26T04:40:02.631Z,1
2022-09-26T04:45:02.479Z,1
2022-09-26T04:50:02.349Z,1
2022-09-26T04:55:02.163Z,2
2022-09-26T05:00:02.060Z,2
2022-09-26T05:05:02.036Z,4
2022-09-26T05:10:01.838Z,9
2022-09-26T05:15:02.769Z,30
2022-09-26T05:20:02.574Z,55
2022-09-26T05:25:02.339Z,67
2022-09-26T05:30:02.289Z,74
2022-09-26T05:35:02.089Z,88
2022-09-26T05:40:01.923Z,88
2022-09-26T05:45:02.816Z,195
2022-09-26T05:50:02.659Z,206
2022-09-26T05:55:02.484Z,352
2022-09-26T06:00:02.295Z,490
2022-09-26T06:05:02.241Z,693
2022-09-26T06:10:02.014Z,949
2022-09-26T06:15:01.949Z,1000
2022-09-26T06:20:01.858Z,1000
2022-09-26T06:25:03.256Z,1000
2022-09-26T06:30:02.115Z,1000
2022-09-26T06:35:02.131Z,834
2022-09-26T06:40:02.007Z,925
2022-09-26T06:45:01.989Z,1000
2022-09-26T06:50:01.848Z,1000
2022-09-26T06:55:02.594Z,1000
2022-09-26T07:00:02.529Z,1000
2022-09-26T07:05:02.380Z,1000
2022-09-26T07:10:02.211Z,1000
2022-09-26T07:15:02.120Z,2000
2022-09-26T07:20:01.948Z,4000
2022-09-26T07:25:01.824Z,5000
2022-09-26T07:30:02.817Z,4000
2022-09-26T07:35:02.689Z,3000
2022-09-26T07:40:02.560Z,3000
2022-09-26T07:45:22.229Z,4000
2022-09-26T07:50:02.540Z,4000
2022-09-26T07:55:02.461Z,5000
2022-09-26T08:00:02.305Z,3000
2022-09-26T08:05:02.259Z,5000
2022-09-26T08:10:02.109Z,5000
2022-09-26T08:15:01.951Z,4000
2022-09-26T08:20:01.906Z,4000
2022-09-26T08:25:02.776Z,3000
2022-09-26T08:30:03.339Z,4000
2022-09-26T08:35:02.139Z,4000
2022-09-26T08:40:01.979Z,4000
2022-09-26T08:45:01.840Z,4000
2022-09-26T08:50:02.643Z,4000
2022-09-26T08:55:02.611Z,5000
2022-09-26T09:00:02.595Z,5000
2022-09-26T09:05:02.609Z,5000
2022-09-26T09:10:02.577Z,6000
2022-09-26T09:15:25.088Z,7000
2022-09-26T09:20:02.031Z,7000
2022-09-26T09:25:02.014Z,7000
2022-09-26T09:30:03.209Z,5000
2022-09-26T09:35:02.181Z,5000
2022-09-26T09:40:01.978Z,4000
2022-09-26T09:45:01.838Z,3000
2022-09-26T09:50:02.658Z,4000
2022-09-26T09:55:02.486Z,4000
2022-09-26T10:00:02.499Z,4000
2022-09-26T10:05:02.395Z,4000
2022-09-26T10:10:02.148Z,5000
2022-09-26T10:15:01.982Z,6000
2022-09-26T10:20:01.822Z,7000
2022-09-26T10:25:02.748Z,6000
2022-09-26T10:30:02.524Z,8000
2022-09-26T10:35:02.380Z,10000
2022-09-26T10:40:02.302Z,16000
2022-09-26T10:45:02.091Z,11000
2022-09-26T10:50:01.979Z,10000
2022-09-26T10:55:01.726Z,11000
2022-09-26T11:00:02.510Z,10000
2022-09-26T11:05:02.362Z,7000
2022-09-26T11:10:02.149Z,6000
2022-09-26T11:15:03.936Z,6000
2022-09-26T11:20:01.872Z,7000
2022-09-26T11:25:02.703Z,8000
2022-09-26T11:30:02.598Z,7000
2022-09-26T11:35:02.667Z,5000
2022-09-26T11:40:07.186Z,4000
2022-09-26T11:45:02.310Z,5000
2022-09-26T11:50:02.259Z,5000
2022-09-26T11:55:02.174Z,5000
2022-09-26T12:00:02.139Z,5000
2022-09-26T12:05:01.942Z,5000
2022-09-26T12:10:02.046Z,4000
2022-09-26T12:15:04.823Z,3000
2022-09-26T12:20:02.638Z,4000
2022-09-26T12:25:02.623Z,3000
2022-09-26T12:30:02.390Z,5000
2022-09-26T12:35:09.245Z,4000
2022-09-26T12:40:02.102Z,3000
2022-09-26T12:45:01.873Z,3000
2022-09-26T12:50:02.730Z,3000
2022-09-26T12:55:02.541Z,3000
2022-09-26T13:00:12.365Z,3000
2022-09-26T13:05:02.225Z,4000
2022-09-26T13:10:02.079Z,3000
2022-09-26T13:15:02.012Z,2000
2022-09-26T13:20:01.799Z,2000
2022-09-26T13:25:02.561Z,3000
2022-09-26T13:30:02.444Z,2000
2022-09-26T13:35:12.255Z,2000
2022-09-26T13:40:02.034Z,3000
2022-09-26T13:45:01.891Z,3000
2022-09-26T13:50:02.703Z,2000
2022-09-26T13:55:02.574Z,1000
2022-09-26T14:00:02.375Z,1000
2022-09-26T14:05:02.286Z,2000
2022-09-26T14:10:02.137Z,2000
2022-09-26T14:15:01.956Z,2000
2022-09-26T14:20:01.945Z,2000
2022-09-26T14:25:01.810Z,2000
2022-09-26T14:30:02.676Z,1000
2022-09-26T14:35:02.636Z,1000
2022-09-26T14:40:02.556Z,2000
2022-09-26T14:45:02.474Z,2000
2022-09-26T14:50:03.706Z,2000
2022-09-26T14:55:02.759Z,2000
2022-09-26T15:00:02.579Z,1000
2022-09-26T15:05:02.421Z,790
2022-09-26T15:10:02.216Z,1000
2022-09-26T15:15:04.855Z,4000
2022-09-26T15:20:02.131Z,4000
2022-09-26T15:25:01.964Z,2000
2022-09-26T15:30:01.763Z,1000
2022-09-26T15:35:02.652Z,1000
2022-09-26T15:40:02.523Z,1000
2022-09-26T15:45:02.363Z,1000
2022-09-26T15:50:02.320Z,841
2022-09-26T15:55:02.318Z,838
2022-09-26T16:00:02.414Z,945
2022-09-26T16:05:02.286Z,841
2022-09-26T16:10:02.142Z,763
2022-09-26T16:15:06.449Z,721
2022-09-26T16:20:02.282Z,510
2022-09-26T16:25:02.085Z,372
2022-09-26T16:30:05.284Z,440
2022-09-26T16:35:02.374Z,491
2022-09-26T16:40:02.343Z,580
2022-09-26T16:45:02.182Z,430
2022-09-26T16:50:02.026Z,434
2022-09-26T16:55:01.785Z,507
2022-09-26T17:00:02.704Z,423
2022-09-26T17:05:02.618Z,403
2022-09-26T17:10:02.564Z,403
2022-09-26T17:15:02.432Z,66
2022-09-26T17:20:02.368Z,56
2022-09-26T17:25:02.451Z,47
2022-09-26T17:30:02.355Z,50
2022-09-26T17:35:02.289Z,22
2022-09-26T17:40:02.196Z,14
2022-09-26T17:45:02.034Z,6
2022-09-26T17:50:01.963Z,3
2022-09-26T17:55:01.771Z,2
2022-09-26T18:00:02.674Z,1
2022-09-26T18:05:02.483Z,1
2022-09-26T18:10:02.282Z,1
2022-09-26T18:15:02.264Z,1
2022-09-26T18:20:03.089Z,1
2022-09-26T18:25:01.971Z,1
2022-09-26T18:30:01.861Z,1
2022-09-26T18:35:02.689Z,1
2022-09-26T18:40:04.293Z,1
2022-09-26T18:45:02.430Z,1
2022-09-26T18:50:02.377Z,1
2022-09-26T18:55:02.215Z,1
2022-09-26T19:00:02.028Z,1
2022-09-26T19:05:01.867Z,1
2022-09-26T19:10:02.709Z,1
2022-09-26T19:15:02.562Z,1
2022-09-26T19:20:02.422Z,1
2022-09-26T19:25:02.275Z,1
2022-09-26T19:30:02.143Z,1
2022-09-26T19:35:01.982Z,1
2022-09-26T19:40:01.862Z,1
2022-09-26T19:45:02.641Z,1
2022-09-26T19:50:02.426Z,1
2022-09-26T19:55:02.487Z,1
2022-09-26T20:00:02.457Z,1
2022-09-26T20:05:02.337Z,1
2022-09-26T20:10:02.199Z,1
2022-09-26T20:15:02.162Z,1
2022-09-26T20:20:01.972Z,1
2022-09-26T20:25:01.777Z,1
2022-09-26T20:30:02.616Z,1
2022-09-26T20:35:15.304Z,1
2022-09-26T20:40:08.170Z,1
2022-09-26T20:45:07.859Z,1
2022-09-26T20:50:08.545Z,1
2022-09-26T20:55:08.225Z,1
2022-09-26T21:00:07.941Z,1
2022-09-26T21:05:08.646Z,1
2022-09-26T21:10:08.449Z,1
2022-09-26T21:15:08.184Z,1
2022-09-26T21:20:07.932Z,1
2022-09-26T21:25:08.785Z,1
2022-09-26T21:30:08.486Z,1
2022-09-26T21:35:08.198Z,1
2022-09-26T21:40:08.302Z,1
2022-09-26T21:45:07.988Z,1
2022-09-26T21:50:07.680Z,1
2022-09-26T21:55:08.387Z,1
2022-09-26T22:00:08.148Z,1
2022-09-26T22:05:07.843Z,1
2022-09-26T22:10:08.608Z,1
2022-09-26T22:15:08.291Z,1
2022-09-26T22:20:07.986Z,1
2022-09-26T22:25:07.678Z,1
2022-09-26T22:30:08.416Z,1
2022-09-26T22:35:08.214Z,1
2022-09-26T22:40:07.892Z,1
2022-09-26T22:45:08.631Z,1
2022-09-26T22:50:08.316Z,1
2022-09-26T22:55:07.982Z,1
2022-09-26T23:01:00.639Z,1
2022-09-26T23:05:08.481Z,1
2022-09-26T23:10:08.176Z,1
2022-09-26T23:15:07.856Z,1
2022-09-26T23:20:08.603Z,1
2022-09-26T23:25:08.298Z,1
2022-09-26T23:30:07.987Z,1
2022-09-26T23:35:07.674Z,1
2022-09-26T23:40:08.352Z,1
2022-09-26T23:45:08.045Z,1
2022-09-26T23:50:08.514Z,1
2022-09-26T23:55:08.216Z,1
