createdAt,value
2023-02-13T00:00:32.000Z,278.09
2023-02-13T00:02:38.000Z,278.02
2023-02-13T00:04:05.000Z,278.09
2023-02-13T00:06:11.000Z,278.02
2023-02-13T00:09:02.000Z,278.02
2023-02-13T00:10:31.000Z,278.02
2023-02-13T00:12:37.000Z,278.02
2023-02-13T00:14:04.000Z,278.02
2023-02-13T00:16:10.000Z,278.09
2023-02-13T00:17:37.000Z,278.09
2023-02-13T00:19:43.000Z,278.02
2023-02-13T00:21:09.000Z,278.02
2023-02-13T00:23:15.000Z,278.02
2023-02-13T00:24:47.000Z,278.02
2023-02-13T00:26:53.000Z,278.02
2023-02-13T00:28:19.000Z,278.02
2023-02-13T00:30:26.000Z,278.02
2023-02-13T00:31:52.000Z,278.02
2023-02-13T00:33:58.000Z,278.02
2023-02-13T00:35:25.000Z,278.02
2023-02-13T00:37:31.000Z,278.02
2023-02-13T00:38:58.000Z,278.02
2023-02-13T00:41:04.000Z,278.02
2023-02-13T00:42:30.000Z,278.02
2023-02-13T00:44:36.000Z,277.96
2023-02-13T00:47:27.000Z,277.96
2023-02-13T00:48:54.000Z,277.96
2023-02-13T00:51:00.000Z,277.96
2023-02-13T00:52:27.000Z,277.9
2023-02-13T00:54:33.000Z,277.9
2023-02-13T00:55:59.000Z,277.96
2023-02-13T00:58:05.000Z,277.9
2023-02-13T00:59:32.000Z,277.9
2023-02-13T01:01:38.000Z,277.9
2023-02-13T01:03:05.000Z,277.96
2023-02-13T01:05:11.000Z,277.96
2023-02-13T01:06:37.000Z,277.96
2023-02-13T01:08:43.000Z,277.96
2023-02-13T01:10:10.000Z,277.96
2023-02-13T01:12:16.000Z,277.96
2023-02-13T01:13:42.000Z,277.96
2023-02-13T01:15:48.000Z,277.9
2023-02-13T01:17:15.000Z,277.9
2023-02-13T01:19:21.000Z,277.96
2023-02-13T01:20:48.000Z,277.96
2023-02-13T01:22:54.000Z,277.96
2023-02-13T01:25:45.000Z,277.9
2023-02-13T01:27:12.000Z,277.96
2023-02-13T01:29:21.000Z,277.96
2023-02-13T01:30:47.000Z,277.9
2023-02-13T01:32:53.000Z,277.9
2023-02-13T01:34:20.000Z,277.9
2023-02-13T01:36:26.000Z,277.9
2023-02-13T01:37:52.000Z,277.9
2023-02-13T01:39:58.000Z,277.9
2023-02-13T01:41:25.000Z,277.9
2023-02-13T01:43:31.000Z,277.9
2023-02-13T01:44:58.000Z,277.9
2023-02-13T01:47:04.000Z,277.9
2023-02-13T01:48:30.000Z,277.9
2023-02-13T01:50:37.000Z,277.9
2023-02-13T01:52:03.000Z,277.9
2023-02-13T01:54:09.000Z,277.9
2023-02-13T01:55:36.000Z,277.9
2023-02-13T01:57:42.000Z,277.9
2023-02-13T01:59:08.000Z,277.9
2023-02-13T02:01:15.000Z,277.84
2023-02-13T02:04:06.000Z,277.84
2023-02-13T02:05:32.000Z,277.84
2023-02-13T02:07:38.000Z,277.84
2023-02-13T02:09:05.000Z,277.84
2023-02-13T02:11:11.000Z,277.9
2023-02-13T02:12:37.000Z,277.84
2023-02-13T02:14:43.000Z,277.9
2023-02-13T02:16:10.000Z,277.9
2023-02-13T02:18:16.000Z,277.84
2023-02-13T02:19:43.000Z,277.84
2023-02-13T02:21:49.000Z,277.84
2023-02-13T02:23:15.000Z,277.84
2023-02-13T02:25:21.000Z,277.84
2023-02-13T02:26:48.000Z,277.84
2023-02-13T02:28:54.000Z,277.84
2023-02-13T02:30:20.000Z,277.84
2023-02-13T02:32:27.000Z,277.77
2023-02-13T02:33:53.000Z,277.84
2023-02-13T02:35:59.000Z,277.77
2023-02-13T02:37:26.000Z,277.84
2023-02-13T02:39:32.000Z,277.77
2023-02-13T02:42:24.000Z,277.77
2023-02-13T02:43:50.000Z,277.77
2023-02-13T02:45:56.000Z,277.77
2023-02-13T02:47:23.000Z,277.77
2023-02-13T02:49:29.000Z,277.77
2023-02-13T02:50:55.000Z,277.71
2023-02-13T02:53:02.000Z,277.71
2023-02-13T02:54:28.000Z,277.71
2023-02-13T02:56:35.000Z,277.71
2023-02-13T02:58:01.000Z,277.65
2023-02-13T03:00:07.000Z,277.65
2023-02-13T03:01:34.000Z,277.71
2023-02-13T03:03:40.000Z,277.71
2023-02-13T03:05:06.000Z,277.71
2023-02-13T03:07:12.000Z,277.71
2023-02-13T03:08:39.000Z,277.77
2023-02-13T03:10:45.000Z,277.77
2023-02-13T03:12:12.000Z,277.71
2023-02-13T03:14:18.000Z,277.71
2023-02-13T03:15:44.000Z,277.71
2023-02-13T03:17:50.000Z,277.71
2023-02-13T03:20:42.000Z,277.71
2023-02-13T03:22:08.000Z,277.71
2023-02-13T03:24:14.000Z,277.71
2023-02-13T03:25:41.000Z,277.71
2023-02-13T03:27:47.000Z,277.71
2023-02-13T03:29:13.000Z,277.71
2023-02-13T03:31:19.000Z,277.71
2023-02-13T03:32:46.000Z,277.71
2023-02-13T03:34:52.000Z,277.71
2023-02-13T03:36:19.000Z,277.71
2023-02-13T03:38:25.000Z,277.71
2023-02-13T03:39:51.000Z,277.71
2023-02-13T03:41:57.000Z,277.71
2023-02-13T03:43:24.000Z,277.71
2023-02-13T03:45:30.000Z,277.71
2023-02-13T03:46:56.000Z,277.71
2023-02-13T03:49:02.000Z,277.71
2023-02-13T03:50:29.000Z,277.71
2023-02-13T03:52:35.000Z,277.65
2023-02-13T03:54:02.000Z,277.65
2023-02-13T03:56:08.000Z,277.65
2023-02-13T03:58:59.000Z,277.65
2023-02-13T04:00:25.000Z,277.65
2023-02-13T04:02:31.000Z,277.65
2023-02-13T04:03:58.000Z,277.59
2023-02-13T04:06:04.000Z,277.59
2023-02-13T04:07:30.000Z,277.52
2023-02-13T04:09:36.000Z,277.46
2023-02-13T04:11:03.000Z,277.52
2023-02-13T04:13:09.000Z,277.52
2023-02-13T04:14:35.000Z,277.46
2023-02-13T04:16:41.000Z,277.46
2023-02-13T04:18:08.000Z,277.52
2023-02-13T04:20:15.000Z,277.52
2023-02-13T04:21:41.000Z,277.52
2023-02-13T04:23:47.000Z,277.46
2023-02-13T04:25:14.000Z,277.46
2023-02-13T04:27:20.000Z,277.52
2023-02-13T04:28:46.000Z,277.52
2023-02-13T04:30:53.000Z,277.52
2023-02-13T04:32:19.000Z,277.46
2023-02-13T04:34:26.000Z,277.46
2023-02-13T04:37:17.000Z,277.4
2023-02-13T04:38:43.000Z,277.46
2023-02-13T04:40:49.000Z,277.4
2023-02-13T04:42:16.000Z,277.4
2023-02-13T04:44:22.000Z,277.4
2023-02-13T04:45:48.000Z,277.46
2023-02-13T04:47:54.000Z,277.46
2023-02-13T04:49:21.000Z,277.46
2023-02-13T04:51:27.000Z,277.46
2023-02-13T04:52:54.000Z,277.46
2023-02-13T04:55:00.000Z,277.4
2023-02-13T04:56:26.000Z,277.46
2023-02-13T04:58:32.000Z,277.4
2023-02-13T04:59:59.000Z,277.4
2023-02-13T05:02:05.000Z,277.4
2023-02-13T05:03:31.000Z,277.46
2023-02-13T05:05:38.000Z,277.4
2023-02-13T05:07:04.000Z,277.4
2023-02-13T05:09:10.000Z,277.4
2023-02-13T05:10:37.000Z,277.4
2023-02-13T05:12:43.000Z,277.4
2023-02-13T05:15:34.000Z,277.34
2023-02-13T05:17:01.000Z,277.34
2023-02-13T05:19:07.000Z,277.34
2023-02-13T05:20:33.000Z,277.27
2023-02-13T05:22:39.000Z,277.27
2023-02-13T05:24:06.000Z,277.27
2023-02-13T05:26:12.000Z,277.21
2023-02-13T05:27:38.000Z,277.27
2023-02-13T05:29:45.000Z,277.21
2023-02-13T05:31:11.000Z,277.27
2023-02-13T05:33:17.000Z,277.21
2023-02-13T05:34:44.000Z,277.15
2023-02-13T05:36:50.000Z,277.02
2023-02-13T05:38:17.000Z,276.96
2023-02-13T05:40:23.000Z,276.84
2023-02-13T05:41:49.000Z,276.9
2023-02-13T05:43:55.000Z,276.77
2023-02-13T05:45:22.000Z,276.65
2023-02-13T05:47:28.000Z,276.59
2023-02-13T05:48:54.000Z,276.46
2023-02-13T05:51:00.000Z,276.34
2023-02-13T05:53:52.000Z,276.34
2023-02-13T05:55:18.000Z,276.21
2023-02-13T05:57:24.000Z,276.15
2023-02-13T05:58:51.000Z,276.09
2023-02-13T06:00:57.000Z,275.96
2023-02-13T06:02:24.000Z,275.84
2023-02-13T06:04:30.000Z,275.77
2023-02-13T06:05:57.000Z,275.71
2023-02-13T06:08:03.000Z,275.71
2023-02-13T06:09:29.000Z,275.65
2023-02-13T06:11:36.000Z,275.65
2023-02-13T06:13:02.000Z,275.65
2023-02-13T06:15:08.000Z,275.52
2023-02-13T06:16:35.000Z,275.52
2023-02-13T06:18:41.000Z,275.46
2023-02-13T06:20:08.000Z,275.46
2023-02-13T06:22:14.000Z,275.4
2023-02-13T06:23:40.000Z,275.4
2023-02-13T06:25:46.000Z,275.34
2023-02-13T06:27:13.000Z,275.34
2023-02-13T06:29:19.000Z,275.21
2023-02-13T06:32:10.000Z,275.15
2023-02-13T06:33:36.000Z,275.09
2023-02-13T06:35:43.000Z,275.02
2023-02-13T06:37:09.000Z,274.96
2023-02-13T06:39:15.000Z,274.96
2023-02-13T06:40:42.000Z,274.9
2023-02-13T06:42:48.000Z,274.9
2023-02-13T06:44:14.000Z,274.9
2023-02-13T06:46:20.000Z,274.84
2023-02-13T06:47:47.000Z,274.77
2023-02-13T06:49:53.000Z,274.71
2023-02-13T06:51:20.000Z,274.65
2023-02-13T06:53:26.000Z,274.65
2023-02-13T06:54:52.000Z,274.59
2023-02-13T06:56:58.000Z,274.52
2023-02-13T06:58:25.000Z,274.46
2023-02-13T07:00:31.000Z,274.46
2023-02-13T07:01:58.000Z,274.52
2023-02-13T07:04:04.000Z,274.46
2023-02-13T07:05:30.000Z,274.46
2023-02-13T07:07:37.000Z,274.46
2023-02-13T07:10:28.000Z,274.46
2023-02-13T07:11:55.000Z,274.46
2023-02-13T07:14:01.000Z,274.4
2023-02-13T07:15:27.000Z,274.4
2023-02-13T07:17:33.000Z,274.4
2023-02-13T07:19:00.000Z,274.4
2023-02-13T07:21:06.000Z,274.34
2023-02-13T07:22:32.000Z,274.34
2023-02-13T07:24:39.000Z,274.34
2023-02-13T07:26:05.000Z,274.34
2023-02-13T07:28:11.000Z,274.34
2023-02-13T07:29:38.000Z,274.27
2023-02-13T07:31:44.000Z,274.27
2023-02-13T07:33:11.000Z,274.34
2023-02-13T07:35:17.000Z,274.27
2023-02-13T07:36:44.000Z,274.27
2023-02-13T07:38:50.000Z,274.34
2023-02-13T07:40:16.000Z,274.34
2023-02-13T07:42:23.000Z,274.34
2023-02-13T07:43:49.000Z,274.34
2023-02-13T07:45:55.000Z,274.34
2023-02-13T07:48:47.000Z,274.4
2023-02-13T07:50:14.000Z,274.4
2023-02-13T07:52:20.000Z,274.4
2023-02-13T07:53:46.000Z,274.46
2023-02-13T07:55:52.000Z,274.46
2023-02-13T07:57:19.000Z,274.52
2023-02-13T07:59:25.000Z,274.52
2023-02-13T08:00:52.000Z,274.52
2023-02-13T08:02:58.000Z,274.65
2023-02-13T08:04:24.000Z,274.77
2023-02-13T08:06:31.000Z,274.9
2023-02-13T08:07:57.000Z,274.9
2023-02-13T08:10:03.000Z,274.96
2023-02-13T08:11:30.000Z,275.02
2023-02-13T08:13:36.000Z,275.09
2023-02-13T08:15:02.000Z,275.21
2023-02-13T08:17:09.000Z,275.34
2023-02-13T08:18:35.000Z,275.4
2023-02-13T08:20:41.000Z,275.46
2023-02-13T08:22:08.000Z,275.52
2023-02-13T08:24:14.000Z,275.52
2023-02-13T08:27:05.000Z,275.52
2023-02-13T08:28:32.000Z,275.52
2023-02-13T08:30:38.000Z,275.59
2023-02-13T08:32:04.000Z,275.65
2023-02-13T08:34:11.000Z,275.71
2023-02-13T08:35:37.000Z,275.65
2023-02-13T08:37:43.000Z,275.71
2023-02-13T08:39:12.000Z,275.71
2023-02-13T08:41:18.000Z,275.77
2023-02-13T08:42:44.000Z,275.84
2023-02-13T08:44:50.000Z,275.9
2023-02-13T08:46:17.000Z,275.96
2023-02-13T08:48:23.000Z,275.9
2023-02-13T08:49:50.000Z,275.9
2023-02-13T08:51:56.000Z,275.9
2023-02-13T08:53:22.000Z,275.96
2023-02-13T08:55:28.000Z,276.02
2023-02-13T08:56:55.000Z,276.02
2023-02-13T08:59:02.000Z,275.96
2023-02-13T09:00:29.000Z,276.02
2023-02-13T09:02:35.000Z,276.09
2023-02-13T09:05:26.000Z,276.15
2023-02-13T09:06:53.000Z,276.15
2023-02-13T09:08:59.000Z,276.15
2023-02-13T09:10:25.000Z,276.15
2023-02-13T09:12:31.000Z,276.21
2023-02-13T09:13:58.000Z,276.34
2023-02-13T09:16:04.000Z,276.34
2023-02-13T09:17:31.000Z,276.4
2023-02-13T09:19:37.000Z,276.52
2023-02-13T09:21:03.000Z,276.59
2023-02-13T09:23:09.000Z,276.59
2023-02-13T09:24:36.000Z,276.59
2023-02-13T09:26:42.000Z,276.65
2023-02-13T09:28:08.000Z,276.71
2023-02-13T09:30:15.000Z,276.71
2023-02-13T09:31:41.000Z,276.77
2023-02-13T09:33:48.000Z,276.9
2023-02-13T09:35:14.000Z,276.96
2023-02-13T09:37:20.000Z,276.96
2023-02-13T09:38:47.000Z,277.02
2023-02-13T09:40:53.000Z,277.09
2023-02-13T09:43:44.000Z,277.21
2023-02-13T09:45:11.000Z,277.27
2023-02-13T09:47:17.000Z,277.27
2023-02-13T09:48:44.000Z,277.34
2023-02-13T09:50:50.000Z,277.34
2023-02-13T09:52:16.000Z,277.4
2023-02-13T09:54:22.000Z,277.4
2023-02-13T09:55:49.000Z,277.46
2023-02-13T09:57:55.000Z,277.52
2023-02-13T09:59:21.000Z,277.59
2023-02-13T10:01:28.000Z,277.77
2023-02-13T10:02:54.000Z,277.71
2023-02-13T10:05:00.000Z,277.71
2023-02-13T10:06:27.000Z,277.71
2023-02-13T10:08:33.000Z,277.77
2023-02-13T10:10:00.000Z,277.77
2023-02-13T10:12:06.000Z,277.9
2023-02-13T10:13:32.000Z,277.9
2023-02-13T10:15:38.000Z,277.96
2023-02-13T10:17:05.000Z,277.96
2023-02-13T10:19:11.000Z,277.96
2023-02-13T10:22:02.000Z,278.09
2023-02-13T10:23:29.000Z,278.09
2023-02-13T10:25:35.000Z,278.15
2023-02-13T10:27:02.000Z,278.15
2023-02-13T10:29:08.000Z,278.21
2023-02-13T10:30:34.000Z,278.21
2023-02-13T10:32:40.000Z,278.34
2023-02-13T10:34:07.000Z,278.4
2023-02-13T10:36:13.000Z,278.4
2023-02-13T10:37:40.000Z,278.46
2023-02-13T10:39:46.000Z,278.52
2023-02-13T10:41:12.000Z,278.59
2023-02-13T10:43:18.000Z,278.71
2023-02-13T10:44:45.000Z,278.71
2023-02-13T10:46:51.000Z,278.71
2023-02-13T10:48:18.000Z,278.77
2023-02-13T10:50:24.000Z,278.84
2023-02-13T10:51:50.000Z,278.9
2023-02-13T10:53:56.000Z,278.9
2023-02-13T10:55:23.000Z,279.02
2023-02-13T10:57:29.000Z,279.02
2023-02-13T11:00:20.000Z,279.15
2023-02-13T11:01:47.000Z,279.21
2023-02-13T11:03:53.000Z,279.4
2023-02-13T11:05:20.000Z,279.71
2023-02-13T11:07:26.000Z,279.65
2023-02-13T11:08:53.000Z,279.77
2023-02-13T11:10:59.000Z,279.77
2023-02-13T11:12:25.000Z,279.65
2023-02-13T11:14:31.000Z,279.71
2023-02-13T11:15:58.000Z,279.84
2023-02-13T11:18:05.000Z,279.96
2023-02-13T11:19:31.000Z,280.09
2023-02-13T11:21:38.000Z,280.02
2023-02-13T11:23:04.000Z,280.02
2023-02-13T11:25:10.000Z,280.09
2023-02-13T11:26:37.000Z,280.21
2023-02-13T11:28:43.000Z,280.59
2023-02-13T11:30:10.000Z,280.52
2023-02-13T11:32:16.000Z,280.59
2023-02-13T11:33:43.000Z,280.52
2023-02-13T11:35:49.000Z,280.52
2023-02-13T11:38:40.000Z,280.84
2023-02-13T11:40:06.000Z,280.65
2023-02-13T11:42:12.000Z,280.65
2023-02-13T11:43:39.000Z,280.52
2023-02-13T11:45:45.000Z,280.46
2023-02-13T11:47:11.000Z,280.71
2023-02-13T11:49:18.000Z,280.65
2023-02-13T11:50:44.000Z,280.65
2023-02-13T11:52:50.000Z,280.77
2023-02-13T11:54:17.000Z,280.71
2023-02-13T11:56:23.000Z,281.02
2023-02-13T11:57:49.000Z,281.09
2023-02-13T11:59:56.000Z,280.9
2023-02-13T12:01:22.000Z,281.02
2023-02-13T12:03:28.000Z,280.9
2023-02-13T12:04:55.000Z,280.77
2023-02-13T12:07:01.000Z,281.21
2023-02-13T12:08:28.000Z,281.34
2023-02-13T12:10:34.000Z,281.4
2023-02-13T12:12:00.000Z,281.15
2023-02-13T12:14:07.000Z,280.96
2023-02-13T12:16:58.000Z,280.9
2023-02-13T12:18:24.000Z,281.21
2023-02-13T12:20:30.000Z,281.02
2023-02-13T12:21:57.000Z,281.4
2023-02-13T12:24:03.000Z,281.59
2023-02-13T12:25:29.000Z,281.65
2023-02-13T12:27:35.000Z,281.65
2023-02-13T12:29:02.000Z,281.52
2023-02-13T12:31:08.000Z,281.59
2023-02-13T12:32:34.000Z,281.27
2023-02-13T12:34:41.000Z,280.96
2023-02-13T12:36:07.000Z,280.96
2023-02-13T12:38:13.000Z,280.96
2023-02-13T12:39:40.000Z,280.96
2023-02-13T12:41:46.000Z,281.4
2023-02-13T12:43:12.000Z,281.71
2023-02-13T12:45:19.000Z,281.77
2023-02-13T12:46:45.000Z,281.71
2023-02-13T12:48:51.000Z,281.9
2023-02-13T12:50:18.000Z,281.84
2023-02-13T12:52:25.000Z,282.15
2023-02-13T12:55:16.000Z,281.71
2023-02-13T12:56:42.000Z,281.65
2023-02-13T12:58:48.000Z,281.9
2023-02-13T13:00:15.000Z,281.84
2023-02-13T13:02:21.000Z,281.84
2023-02-13T13:03:47.000Z,281.9
2023-02-13T13:05:54.000Z,281.84
2023-02-13T13:07:35.000Z,281.77
2023-02-13T13:09:41.000Z,281.65
2023-02-13T13:11:08.000Z,281.59
2023-02-13T13:13:14.000Z,281.96
2023-02-13T13:14:41.000Z,281.77
2023-02-13T13:16:47.000Z,281.59
2023-02-13T13:18:13.000Z,281.65
2023-02-13T13:20:19.000Z,281.65
2023-02-13T13:21:46.000Z,281.71
2023-02-13T13:23:52.000Z,281.65
2023-02-13T13:25:19.000Z,281.59
2023-02-13T13:27:25.000Z,281.77
2023-02-13T13:28:51.000Z,281.71
2023-02-13T13:30:58.000Z,281.71
2023-02-13T13:33:50.000Z,281.84
2023-02-13T13:35:16.000Z,281.77
2023-02-13T13:37:22.000Z,281.9
2023-02-13T13:38:49.000Z,281.9
2023-02-13T13:40:55.000Z,281.9
2023-02-13T13:42:22.000Z,281.9
2023-02-13T13:44:28.000Z,281.84
2023-02-13T13:45:55.000Z,281.71
2023-02-13T13:48:01.000Z,281.96
2023-02-13T13:49:27.000Z,282.34
2023-02-13T13:51:34.000Z,282.34
2023-02-13T13:53:00.000Z,282.09
2023-02-13T13:55:06.000Z,282.21
2023-02-13T13:56:33.000Z,282.34
2023-02-13T13:58:39.000Z,282.09
2023-02-13T14:00:05.000Z,282.02
2023-02-13T14:02:12.000Z,282.02
2023-02-13T14:03:38.000Z,282.02
2023-02-13T14:05:44.000Z,282.21
2023-02-13T14:07:13.000Z,282.46
2023-02-13T14:09:20.000Z,282.52
2023-02-13T14:12:11.000Z,282.4
2023-02-13T14:13:37.000Z,282.4
2023-02-13T14:15:43.000Z,282.4
2023-02-13T14:17:10.000Z,282.34
2023-02-13T14:19:16.000Z,282.21
2023-02-13T14:20:42.000Z,282.27
2023-02-13T14:22:48.000Z,282.21
2023-02-13T14:24:15.000Z,282.15
2023-02-13T14:26:21.000Z,282.09
2023-02-13T14:27:48.000Z,282.09
2023-02-13T14:29:54.000Z,282.02
2023-02-13T14:31:20.000Z,282.02
2023-02-13T14:33:27.000Z,282.02
2023-02-13T14:34:53.000Z,282.09
2023-02-13T14:36:59.000Z,282.21
2023-02-13T14:38:26.000Z,282.21
2023-02-13T14:40:32.000Z,282.21
2023-02-13T14:41:58.000Z,282.34
2023-02-13T14:44:04.000Z,282.21
2023-02-13T14:45:31.000Z,282.09
2023-02-13T14:47:37.000Z,282.02
2023-02-13T14:50:28.000Z,281.96
2023-02-13T14:51:54.000Z,281.96
2023-02-13T14:54:01.000Z,282.02
2023-02-13T14:55:27.000Z,282.09
2023-02-13T14:57:33.000Z,282.09
2023-02-13T14:59:00.000Z,282.27
2023-02-13T15:01:06.000Z,282.34
2023-02-13T15:02:32.000Z,282.34
2023-02-13T15:04:38.000Z,282.4
2023-02-13T15:06:05.000Z,282.34
2023-02-13T15:08:11.000Z,282.27
2023-02-13T15:09:38.000Z,282.27
2023-02-13T15:11:44.000Z,282.15
2023-02-13T15:13:10.000Z,282.15
2023-02-13T15:15:16.000Z,282.09
2023-02-13T15:16:43.000Z,282.21
2023-02-13T15:18:49.000Z,282.09
2023-02-13T15:20:16.000Z,282.09
2023-02-13T15:22:22.000Z,282.02
2023-02-13T15:23:48.000Z,282.15
2023-02-13T15:25:55.000Z,282.15
2023-02-13T15:28:46.000Z,282.15
2023-02-13T15:30:12.000Z,282.15
2023-02-13T15:32:19.000Z,282.09
2023-02-13T15:33:45.000Z,282.09
2023-02-13T15:35:51.000Z,282.02
2023-02-13T15:37:18.000Z,281.96
2023-02-13T15:39:24.000Z,281.9
2023-02-13T15:40:51.000Z,281.9
2023-02-13T15:42:57.000Z,281.84
2023-02-13T15:44:23.000Z,281.84
2023-02-13T15:46:29.000Z,281.77
2023-02-13T15:47:56.000Z,281.71
2023-02-13T15:50:02.000Z,281.65
2023-02-13T15:51:29.000Z,281.59
2023-02-13T15:53:35.000Z,281.4
2023-02-13T15:55:02.000Z,281.34
2023-02-13T15:57:08.000Z,281.21
2023-02-13T15:58:34.000Z,281.15
2023-02-13T16:00:40.000Z,281.09
2023-02-13T16:02:07.000Z,281.02
2023-02-13T16:04:13.000Z,280.96
2023-02-13T16:07:04.000Z,280.96
2023-02-13T16:08:31.000Z,280.9
2023-02-13T16:10:37.000Z,280.77
2023-02-13T16:12:04.000Z,280.77
2023-02-13T16:14:10.000Z,280.71
2023-02-13T16:15:36.000Z,280.71
2023-02-13T16:17:42.000Z,280.59
2023-02-13T16:19:09.000Z,280.52
2023-02-13T16:21:15.000Z,280.46
2023-02-13T16:22:42.000Z,280.4
2023-02-13T16:24:48.000Z,280.21
2023-02-13T16:26:14.000Z,280.15
2023-02-13T16:28:20.000Z,280.09
2023-02-13T16:29:47.000Z,279.9
2023-02-13T16:31:53.000Z,279.77
2023-02-13T16:33:20.000Z,279.71
2023-02-13T16:35:26.000Z,279.71
2023-02-13T16:36:52.000Z,279.65
2023-02-13T16:38:58.000Z,279.59
2023-02-13T16:40:25.000Z,279.52
2023-02-13T16:42:31.000Z,279.46
2023-02-13T16:45:22.000Z,279.34
2023-02-13T16:46:49.000Z,279.27
2023-02-13T16:48:55.000Z,279.15
2023-02-13T16:50:21.000Z,279.21
2023-02-13T16:52:28.000Z,279.21
2023-02-13T16:53:54.000Z,279.15
2023-02-13T16:56:00.000Z,278.96
2023-02-13T16:57:27.000Z,278.9
2023-02-13T16:59:33.000Z,278.9
2023-02-13T17:00:59.000Z,278.77
2023-02-13T17:03:06.000Z,278.77
2023-02-13T17:04:32.000Z,278.65
2023-02-13T17:06:38.000Z,278.59
2023-02-13T17:08:05.000Z,278.46
2023-02-13T17:10:11.000Z,278.4
2023-02-13T17:11:37.000Z,278.21
2023-02-13T17:13:43.000Z,277.9
2023-02-13T17:15:10.000Z,277.9
2023-02-13T17:17:16.000Z,277.9
2023-02-13T17:18:43.000Z,278.15
2023-02-13T17:20:49.000Z,278.15
2023-02-13T17:23:40.000Z,278.09
2023-02-13T17:25:07.000Z,277.9
2023-02-13T17:27:13.000Z,277.84
2023-02-13T17:28:39.000Z,277.96
2023-02-13T17:30:46.000Z,277.59
2023-02-13T17:32:12.000Z,277.4
2023-02-13T17:34:18.000Z,277.4
2023-02-13T17:35:45.000Z,277.4
2023-02-13T17:37:51.000Z,277.27
2023-02-13T17:39:17.000Z,277.27
2023-02-13T17:41:23.000Z,277.21
2023-02-13T17:42:50.000Z,277.15
2023-02-13T17:44:56.000Z,277.15
2023-02-13T17:46:23.000Z,277.02
2023-02-13T17:48:29.000Z,276.96
2023-02-13T17:49:55.000Z,276.9
2023-02-13T17:52:14.000Z,276.77
2023-02-13T17:53:40.000Z,276.77
2023-02-13T17:55:46.000Z,276.9
2023-02-13T17:57:13.000Z,276.9
2023-02-13T17:59:19.000Z,276.84
2023-02-13T18:02:10.000Z,276.71
2023-02-13T18:03:37.000Z,276.77
2023-02-13T18:05:43.000Z,276.77
2023-02-13T18:07:09.000Z,276.84
2023-02-13T18:09:16.000Z,276.9
2023-02-13T18:10:42.000Z,276.84
2023-02-13T18:12:48.000Z,276.65
2023-02-13T18:14:15.000Z,276.65
2023-02-13T18:16:21.000Z,276.65
2023-02-13T18:17:47.000Z,276.46
2023-02-13T18:19:53.000Z,276.34
2023-02-13T18:21:20.000Z,276.34
2023-02-13T18:23:26.000Z,276.27
2023-02-13T18:24:53.000Z,276.27
2023-02-13T18:26:59.000Z,276.27
2023-02-13T18:28:25.000Z,276.21
2023-02-13T18:30:31.000Z,276.15
2023-02-13T18:31:58.000Z,276.09
2023-02-13T18:34:04.000Z,276.09
2023-02-13T18:35:31.000Z,276.02
2023-02-13T18:37:37.000Z,275.9
2023-02-13T18:40:28.000Z,275.77
2023-02-13T18:41:54.000Z,275.65
2023-02-13T18:44:00.000Z,275.71
2023-02-13T18:45:27.000Z,275.71
2023-02-13T18:47:33.000Z,275.65
2023-02-13T18:49:00.000Z,275.59
2023-02-13T18:51:06.000Z,275.59
2023-02-13T18:52:32.000Z,275.59
2023-02-13T18:54:38.000Z,275.65
2023-02-13T18:56:05.000Z,275.65
2023-02-13T18:58:11.000Z,275.52
2023-02-13T18:59:37.000Z,275.59
2023-02-13T19:01:44.000Z,275.46
2023-02-13T19:03:10.000Z,275.46
2023-02-13T19:05:16.000Z,275.34
2023-02-13T19:06:43.000Z,275.34
2023-02-13T19:08:49.000Z,275.21
2023-02-13T19:10:15.000Z,275.15
2023-02-13T19:12:21.000Z,275.21
2023-02-13T19:13:48.000Z,275.21
2023-02-13T19:15:54.000Z,275.21
2023-02-13T19:18:45.000Z,275.02
2023-02-13T19:20:12.000Z,275.09
2023-02-13T19:22:20.000Z,275.09
2023-02-13T19:23:47.000Z,275.02
2023-02-13T19:25:53.000Z,275.02
2023-02-13T19:27:19.000Z,275.09
2023-02-13T19:29:25.000Z,275.09
2023-02-13T19:30:52.000Z,275.09
2023-02-13T19:32:58.000Z,275.09
2023-02-13T19:34:25.000Z,275.02
2023-02-13T19:36:31.000Z,274.96
2023-02-13T19:37:57.000Z,274.9
2023-02-13T19:40:04.000Z,274.71
2023-02-13T19:41:30.000Z,274.77
2023-02-13T19:43:36.000Z,274.77
2023-02-13T19:45:03.000Z,274.9
2023-02-13T19:47:09.000Z,274.84
2023-02-13T19:48:36.000Z,274.77
2023-02-13T19:50:42.000Z,274.65
2023-02-13T19:52:08.000Z,274.52
2023-02-13T19:54:14.000Z,274.46
2023-02-13T19:57:06.000Z,274.46
2023-02-13T19:58:32.000Z,274.46
2023-02-13T20:00:38.000Z,274.4
2023-02-13T20:02:05.000Z,274.34
2023-02-13T20:04:11.000Z,274.27
2023-02-13T20:05:38.000Z,274.27
2023-02-13T20:07:44.000Z,274.27
2023-02-13T20:09:10.000Z,274.27
2023-02-13T20:11:16.000Z,274.21
2023-02-13T20:12:43.000Z,274.21
2023-02-13T20:14:49.000Z,274.21
2023-02-13T20:16:15.000Z,274.21
2023-02-13T20:18:22.000Z,274.21
2023-02-13T20:19:48.000Z,274.21
2023-02-13T20:21:54.000Z,274.21
2023-02-13T20:23:21.000Z,274.15
2023-02-13T20:25:27.000Z,274.15
2023-02-13T20:26:53.000Z,274.09
2023-02-13T20:29:00.000Z,274.02
2023-02-13T20:30:26.000Z,273.96
2023-02-13T20:32:32.000Z,273.96
2023-02-13T20:35:24.000Z,273.9
2023-02-13T20:36:50.000Z,273.96
2023-02-13T20:38:57.000Z,273.96
2023-02-13T20:40:23.000Z,274.02
2023-02-13T20:42:30.000Z,273.96
2023-02-13T20:43:56.000Z,274.02
2023-02-13T20:46:02.000Z,274.02
2023-02-13T20:47:29.000Z,274.02
2023-02-13T20:49:35.000Z,274.02
2023-02-13T20:51:01.000Z,274.02
2023-02-13T20:53:07.000Z,273.96
2023-02-13T20:54:34.000Z,273.9
2023-02-13T20:56:40.000Z,273.96
2023-02-13T20:58:07.000Z,273.9
2023-02-13T21:00:13.000Z,273.9
2023-02-13T21:01:40.000Z,273.9
2023-02-13T21:03:46.000Z,273.9
2023-02-13T21:05:12.000Z,273.84
2023-02-13T21:07:18.000Z,273.84
2023-02-13T21:08:45.000Z,273.84
2023-02-13T21:10:51.000Z,273.84
2023-02-13T21:13:42.000Z,273.77
2023-02-13T21:15:09.000Z,273.71
2023-02-13T21:17:15.000Z,273.65
2023-02-13T21:18:41.000Z,273.59
2023-02-13T21:20:47.000Z,273.59
2023-02-13T21:22:13.000Z,273.59
2023-02-13T21:24:17.000Z,273.52
2023-02-13T21:25:44.000Z,273.52
2023-02-13T21:27:50.000Z,273.52
2023-02-13T21:29:15.000Z,273.46
2023-02-13T21:31:19.000Z,273.52
2023-02-13T21:32:44.000Z,273.52
2023-02-13T21:34:50.000Z,273.46
2023-02-13T21:36:14.000Z,273.46
2023-02-13T21:38:18.000Z,273.4
2023-02-13T21:39:42.000Z,273.46
2023-02-13T21:41:46.000Z,273.4
2023-02-13T21:43:10.000Z,273.4
2023-02-13T21:45:14.000Z,273.34
2023-02-13T21:46:38.000Z,273.34
2023-02-13T21:48:42.000Z,273.34
2023-02-13T21:51:32.000Z,273.27
2023-02-13T21:52:56.000Z,273.21
2023-02-13T21:55:00.000Z,273.21
2023-02-13T21:56:24.000Z,273.21
2023-02-13T21:58:28.000Z,273.15
2023-02-13T21:59:52.000Z,273.15
2023-02-13T22:01:56.000Z,273.09
2023-02-13T22:03:20.000Z,273.15
2023-02-13T22:05:24.000Z,273.15
2023-02-13T22:06:48.000Z,273.15
2023-02-13T22:08:52.000Z,273.15
2023-02-13T22:10:17.000Z,273.09
2023-02-13T22:12:20.000Z,273.15
2023-02-13T22:13:45.000Z,273.09
2023-02-13T22:15:48.000Z,273.15
2023-02-13T22:17:12.000Z,273.15
2023-02-13T22:19:16.000Z,273.15
2023-02-13T22:20:40.000Z,273.09
2023-02-13T22:22:44.000Z,273.02
2023-02-13T22:24:08.000Z,272.9
2023-02-13T22:26:12.000Z,273.02
2023-02-13T22:29:01.000Z,273.02
2023-02-13T22:30:26.000Z,273.09
2023-02-13T22:32:30.000Z,273.09
2023-02-13T22:33:54.000Z,273.09
2023-02-13T22:36:06.000Z,273.02
2023-02-13T22:37:31.000Z,272.96
2023-02-13T22:39:34.000Z,272.96
2023-02-13T22:40:58.000Z,272.9
2023-02-13T22:43:02.000Z,272.84
2023-02-13T22:44:27.000Z,272.84
2023-02-13T22:46:30.000Z,272.84
2023-02-13T22:47:55.000Z,272.84
2023-02-13T22:49:59.000Z,272.84
2023-02-13T22:51:24.000Z,272.77