createdAt,value
2018-09-19T07:24:08.932Z,1011.8
2018-09-19T07:25:10.393Z,1011.8
2018-09-19T07:26:11.930Z,1011.7
2018-09-19T07:27:13.318Z,1011.7
2018-09-19T07:28:14.799Z,1011.8
2018-09-19T07:29:16.211Z,1011.7
2018-09-19T07:30:17.686Z,1011.8
2018-09-19T07:31:19.096Z,1011.8
2018-09-19T07:32:20.578Z,1011.8
2018-09-19T07:33:21.988Z,1011.8
2018-09-19T07:34:23.773Z,1011.8
2018-09-19T07:35:25.174Z,1011.8
2018-09-19T07:36:26.740Z,1011.8
2018-09-19T07:37:28.162Z,1011.8
2018-09-19T07:38:29.624Z,1011.8
2018-09-19T07:39:31.047Z,1011.8
2018-09-19T07:40:32.879Z,1011.8
2018-09-19T07:41:34.349Z,1011.8
2018-09-19T07:42:35.755Z,1011.8
2018-09-19T07:43:37.168Z,1011.8
2018-09-19T07:44:38.666Z,1011.8
2018-09-19T07:45:40.076Z,1011.7
2018-09-19T07:46:41.492Z,1011.8
2018-09-19T07:47:42.991Z,1011.8
2018-09-19T07:48:44.396Z,1011.8
2018-09-19T07:49:45.799Z,1011.8
2018-09-19T07:50:47.313Z,1011.8
2018-09-19T07:51:48.720Z,1011.7
2018-09-19T07:52:50.131Z,1011.8
2018-09-19T07:53:51.734Z,1011.8
2018-09-19T07:54:53.138Z,1011.8
2018-09-19T07:55:54.543Z,1011.8
2018-09-19T07:56:56.185Z,1011.8
2018-09-19T07:57:57.592Z,1011.8
2018-09-19T07:58:59.001Z,1011.7
2018-09-19T08:00:00.482Z,1011.7
2018-09-19T08:01:01.903Z,1011.7
2018-09-19T08:02:03.308Z,1011.7
2018-09-19T08:03:04.803Z,1011.8
2018-09-19T08:04:06.212Z,1011.7
2018-09-19T08:05:07.626Z,1011.8
2018-09-19T08:06:09.119Z,1011.8
2018-09-19T08:07:10.537Z,1011.9
2018-09-19T08:08:12.000Z,1011.8
2018-09-19T08:09:13.482Z,1011.9
2018-09-19T08:10:14.888Z,1011.9
2018-09-19T08:11:16.297Z,1011.8
2018-09-19T08:12:17.767Z,1011.8
2018-09-19T08:13:19.178Z,1011.8
2018-09-19T08:14:20.655Z,1011.8
2018-09-19T08:15:22.197Z,1011.9
2018-09-19T08:16:23.737Z,1011.9
2018-09-19T08:17:25.166Z,1011.9
2018-09-19T08:18:26.719Z,1011.9
2018-09-19T08:19:28.133Z,1011.9
2018-09-19T08:20:29.568Z,1011.9
2018-09-19T08:21:31.144Z,1011.9
2018-09-19T08:22:32.711Z,1011.9
2018-09-19T08:23:33.997Z,1011.9
2018-09-19T08:24:35.469Z,1011.9
2018-09-19T08:25:36.954Z,1011.9
2018-09-19T08:26:38.550Z,1011.8
2018-09-19T08:27:39.957Z,1011.9
2018-09-19T08:28:41.537Z,1011.9
2018-09-19T08:29:42.938Z,1011.9
2018-09-19T08:30:44.345Z,1011.9
2018-09-19T08:31:46.065Z,1011.9
2018-09-19T08:32:47.514Z,1011.9
2018-09-19T08:33:48.889Z,1011.9
2018-09-19T08:34:50.581Z,1012.0
2018-09-19T08:35:51.994Z,1011.9
2018-09-19T08:36:53.681Z,1011.9
2018-09-19T08:37:55.091Z,1011.9
2018-09-19T08:38:56.760Z,1011.9
2018-09-19T08:39:58.175Z,1012.0
2018-09-19T08:40:59.847Z,1011.9
2018-09-19T08:42:01.246Z,1012.0
2018-09-19T08:43:02.932Z,1012.0
2018-09-19T08:44:04.330Z,1011.9
2018-09-19T08:45:06.015Z,1012.0
2018-09-19T08:46:07.414Z,1012.0
2018-09-19T08:47:09.103Z,1012.0
2018-09-19T08:48:10.512Z,1012.0
2018-09-19T08:49:12.185Z,1012.0
2018-09-19T08:50:13.591Z,1012.0
2018-09-19T08:51:15.000Z,1012.0
2018-09-19T08:52:16.713Z,1012.0
2018-09-19T08:53:18.116Z,1012.0
2018-09-19T08:54:19.522Z,1012.0
2018-09-19T08:55:21.233Z,1012.0
2018-09-19T08:56:22.643Z,1012.0
2018-09-19T08:57:24.052Z,1012.0
2018-09-19T08:58:25.762Z,1012.0
2018-09-19T08:59:27.168Z,1011.9
2018-09-19T09:00:28.577Z,1011.9
2018-09-19T09:01:30.287Z,1011.9
2018-09-19T09:02:31.697Z,1011.9
2018-09-19T09:03:33.109Z,1011.9
2018-09-19T09:04:34.821Z,1011.8
2018-09-19T09:05:36.219Z,1011.8
2018-09-19T09:06:37.626Z,1011.8
2018-09-19T09:07:39.339Z,1011.8
2018-09-19T09:08:40.747Z,1011.8
2018-09-19T09:09:42.156Z,1011.8
2018-09-19T09:10:43.867Z,1011.8
2018-09-19T09:11:45.277Z,1011.8
2018-09-19T09:12:46.721Z,1011.8
2018-09-19T09:13:48.390Z,1011.8
2018-09-19T09:14:49.797Z,1011.8
2018-09-19T09:15:51.214Z,1011.8
2018-09-19T09:16:52.916Z,1011.7
2018-09-19T09:17:54.327Z,1011.7
2018-09-19T09:18:56.022Z,1011.7
2018-09-19T09:19:57.484Z,1011.7
2018-09-19T09:20:59.383Z,1011.8
2018-09-19T09:22:00.788Z,1011.8
2018-09-19T09:23:02.378Z,1011.7
2018-09-19T09:24:03.789Z,1011.8
2018-09-19T09:25:05.463Z,1011.8
2018-09-19T09:26:06.901Z,1011.7
2018-09-19T09:27:08.342Z,1011.7
2018-09-19T09:28:09.988Z,1011.7
2018-09-19T09:29:11.394Z,1011.7
2018-09-19T09:30:12.804Z,1011.7
2018-09-19T09:31:14.556Z,1011.7
2018-09-19T09:32:55.689Z,1011.7
2018-09-19T09:33:57.081Z,1011.7
2018-09-19T09:35:19.074Z,1011.7
2018-09-19T09:36:20.482Z,1011.7
2018-09-19T09:37:42.436Z,1011.7
2018-09-19T09:38:43.845Z,1011.7
2018-09-19T09:40:05.800Z,1011.8
2018-09-19T09:41:07.213Z,1011.8
2018-09-19T09:42:29.778Z,1011.8
2018-09-19T09:43:31.198Z,1011.8
2018-09-19T09:44:32.577Z,1011.7
2018-09-19T09:45:34.067Z,1011.7
2018-09-19T09:46:35.471Z,1011.7
2018-09-19T09:47:37.155Z,1011.7
2018-09-19T09:48:38.566Z,1011.6
2018-09-19T09:49:40.243Z,1011.6
2018-09-19T09:50:41.647Z,1011.6
2018-09-19T09:51:43.328Z,1011.5
2018-09-19T09:52:44.732Z,1011.6
2018-09-19T09:53:46.411Z,1011.6
2018-09-19T09:54:47.824Z,1011.6
2018-09-19T09:55:49.229Z,1011.5
2018-09-19T09:56:50.939Z,1011.5
2018-09-19T09:57:52.344Z,1011.5
2018-09-19T09:58:53.751Z,1011.5
2018-09-19T09:59:55.468Z,1011.5
2018-09-19T10:00:56.949Z,1011.4
2018-09-19T10:01:58.281Z,1011.5
2018-09-19T10:03:00.204Z,1011.5
2018-09-19T10:04:01.595Z,1011.4
2018-09-19T10:05:03.279Z,1011.5
2018-09-19T10:06:04.686Z,1011.4
2018-09-19T10:07:06.097Z,1011.5
2018-09-19T10:08:07.808Z,1011.5
2018-09-19T10:09:09.221Z,1011.4
2018-09-19T10:10:10.633Z,1011.4
2018-09-19T10:11:12.334Z,1011.4
2018-09-19T10:12:13.744Z,1011.4
2018-09-19T10:13:15.150Z,1011.4
2018-09-19T10:14:16.861Z,1011.3
2018-09-19T10:15:18.272Z,1011.3
2018-09-19T10:16:19.682Z,1011.4
2018-09-19T10:17:21.387Z,1011.4
2018-09-19T10:18:22.795Z,1011.4
2018-09-19T10:19:24.200Z,1011.3
2018-09-19T10:20:25.912Z,1011.5
2018-09-19T10:21:27.318Z,1011.4
2018-09-19T10:22:28.726Z,1011.5
2018-09-19T10:23:30.440Z,1011.4
2018-09-19T10:24:31.845Z,1011.4
2018-09-19T10:25:33.524Z,1011.3
2018-09-19T10:26:34.931Z,1011.3
2018-09-19T10:27:36.632Z,1011.3
2018-09-19T10:28:38.016Z,1011.4
2018-09-19T10:29:39.760Z,1011.4
2018-09-19T10:30:41.081Z,1011.5
2018-09-19T10:31:42.791Z,1011.4
2018-09-19T10:32:44.211Z,1011.4
2018-09-19T10:33:45.866Z,1011.4
2018-09-19T10:34:47.284Z,1011.3
2018-09-19T10:35:48.953Z,1011.4
2018-09-19T10:36:50.362Z,1011.5
2018-09-19T10:37:52.045Z,1011.4
2018-09-19T10:38:53.453Z,1011.3
2018-09-19T10:39:55.125Z,1011.4
2018-09-19T10:40:56.532Z,1011.4
2018-09-19T10:41:57.973Z,1011.3
2018-09-19T10:42:59.650Z,1011.3
2018-09-19T10:44:01.066Z,1011.3
2018-09-19T10:45:02.465Z,1011.4
2018-09-19T10:46:04.180Z,1011.3
2018-09-19T10:47:05.595Z,1011.3
2018-09-19T10:48:06.996Z,1011.3
2018-09-19T10:49:08.704Z,1011.2
2018-09-19T10:50:10.112Z,1011.3
2018-09-19T10:51:11.790Z,1011.2
2018-09-19T10:52:13.191Z,1011.2
2018-09-19T10:53:14.874Z,1011.1
2018-09-19T10:54:16.284Z,1011.2
2018-09-19T10:55:17.960Z,1011.2
2018-09-19T10:56:19.368Z,1011.2
2018-09-19T10:57:20.781Z,1011.2
2018-09-19T10:58:22.488Z,1011.3
2018-09-19T10:59:23.896Z,1011.2
2018-09-19T11:00:25.303Z,1011.2
2018-09-19T11:01:27.011Z,1011.2
2018-09-19T11:02:28.418Z,1011.2
2018-09-19T11:03:29.825Z,1011.2
2018-09-19T11:04:31.564Z,1011.3
2018-09-19T11:05:32.974Z,1011.2
2018-09-19T11:06:34.626Z,1011.2
2018-09-19T11:07:36.033Z,1011.2
2018-09-19T11:08:37.707Z,1011.3
2018-09-19T11:09:39.122Z,1011.3
2018-09-19T11:10:40.800Z,1011.3
2018-09-19T11:11:42.208Z,1011.2
2018-09-19T11:12:43.623Z,1011.2
2018-09-19T11:13:45.320Z,1011.2
2018-09-19T11:14:46.728Z,1011.2
2018-09-19T11:15:48.143Z,1011.2
2018-09-19T11:16:49.641Z,1011.2
2018-09-19T11:17:51.050Z,1011.2
2018-09-19T11:18:52.727Z,1011.3
2018-09-19T11:19:54.136Z,1011.3
2018-09-19T11:20:55.814Z,1011.3
2018-09-19T11:21:57.219Z,1011.2
2018-09-19T11:22:58.629Z,1011.2
2018-09-19T11:24:00.345Z,1011.2
2018-09-19T11:25:01.747Z,1011.2
2018-09-19T11:26:03.161Z,1011.2
2018-09-19T11:27:04.867Z,1011.2
2018-09-19T11:28:06.273Z,1011.2
2018-09-19T11:29:07.686Z,1011.2
2018-09-19T11:30:09.392Z,1011.2
2018-09-19T11:31:10.803Z,1011.1
2018-09-19T11:32:12.211Z,1011.2
2018-09-19T11:33:13.913Z,1011.2
2018-09-19T11:34:15.321Z,1011.2
2018-09-19T11:35:17.000Z,1011.2
2018-09-19T11:36:18.415Z,1011.1
2018-09-19T11:37:20.096Z,1011.1
2018-09-19T11:38:21.495Z,1011.2
2018-09-19T11:39:23.178Z,1011.1
2018-09-19T11:40:24.579Z,1011.0
2018-09-19T11:41:26.259Z,1011.1
2018-09-19T11:42:27.665Z,1011.1
2018-09-19T11:43:29.347Z,1011.0
2018-09-19T11:44:30.749Z,1011.0
2018-09-19T11:45:33.453Z,1011.1
2018-09-19T11:46:34.859Z,1011.0
2018-09-19T11:47:36.540Z,1011.0
2018-09-19T11:48:37.967Z,1011.0
2018-09-19T11:49:39.353Z,1011.1
2018-09-19T11:50:41.067Z,1011.0
2018-09-19T11:51:42.478Z,1011.1
2018-09-19T11:52:43.884Z,1011.1
2018-09-19T11:53:45.590Z,1011.1
2018-09-19T11:54:46.999Z,1011.0
2018-09-19T11:55:48.678Z,1011.0
2018-09-19T11:56:50.086Z,1011.0
2018-09-19T11:57:51.762Z,1011.0
2018-09-19T11:58:53.174Z,1011.0
2018-09-19T11:59:54.575Z,1011.1
2018-09-19T12:00:56.293Z,1011.0
2018-09-19T12:01:57.702Z,1011.1
2018-09-19T12:02:59.111Z,1010.9
2018-09-19T12:04:00.828Z,1011.1
2018-09-19T12:05:02.242Z,1011.0
2018-09-19T12:06:03.650Z,1011.1
2018-09-19T12:07:05.342Z,1011.1
2018-09-19T12:08:06.746Z,1011.1
2018-09-19T12:09:08.156Z,1011.1
2018-09-19T12:10:09.868Z,1011.0
2018-09-19T12:11:11.301Z,1011.1
2018-09-19T12:12:12.708Z,1011.0
2018-09-19T12:13:14.394Z,1011.0
2018-09-19T12:14:15.800Z,1011.0
2018-09-19T12:15:17.208Z,1011.0
2018-09-19T12:16:18.926Z,1011.0
2018-09-19T12:17:20.371Z,1011.0
2018-09-19T12:18:21.779Z,1010.9
2018-09-19T12:19:23.510Z,1011.0
2018-09-19T12:20:24.857Z,1011.0
2018-09-19T12:21:26.263Z,1011.0
2018-09-19T12:22:27.988Z,1011.0
2018-09-19T12:23:29.397Z,1010.9
2018-09-19T12:24:30.818Z,1010.9
2018-09-19T12:25:32.501Z,1010.9
2018-09-19T12:26:33.927Z,1010.9
2018-09-19T12:27:35.964Z,1011.0
2018-09-19T12:28:37.370Z,1011.0
2018-09-19T12:29:38.784Z,1011.0
2018-09-19T12:30:40.315Z,1010.9
2018-09-19T12:31:42.119Z,1011.0
2018-09-19T12:32:43.526Z,1010.9
2018-09-19T12:33:45.049Z,1010.9
2018-09-19T12:34:46.841Z,1010.9
2018-09-19T12:35:48.247Z,1011.0
2018-09-19T12:36:49.785Z,1010.9
2018-09-19T12:37:51.180Z,1010.9
2018-09-19T12:38:52.970Z,1010.9
2018-09-19T12:39:54.509Z,1010.9
2018-09-19T12:40:55.913Z,1010.8
2018-09-19T12:41:57.316Z,1010.8
2018-09-19T12:42:58.835Z,1010.8
2018-09-19T12:44:00.231Z,1010.8
2018-09-19T12:45:01.634Z,1010.8
2018-09-19T12:46:03.232Z,1010.8
2018-09-19T12:47:04.635Z,1010.8
2018-09-19T12:48:06.043Z,1010.7
2018-09-19T12:49:08.109Z,1010.8
2018-09-19T12:50:09.463Z,1010.8
2018-09-19T12:51:10.873Z,1010.8
2018-09-19T12:52:12.407Z,1010.8
2018-09-19T12:53:13.866Z,1010.7
2018-09-19T12:54:15.605Z,1010.7
2018-09-19T12:55:17.517Z,1010.7
2018-09-19T12:56:18.926Z,1010.7
2018-09-19T12:57:20.707Z,1010.7
2018-09-19T12:58:22.279Z,1010.7
2018-09-19T12:59:23.682Z,1010.7
2018-09-19T13:00:25.482Z,1010.7
2018-09-19T13:01:27.014Z,1010.7
2018-09-19T13:02:28.421Z,1010.7
2018-09-19T13:03:29.832Z,1010.6
2018-09-19T13:04:31.542Z,1010.7
2018-09-19T13:05:32.944Z,1010.6
2018-09-19T13:06:34.679Z,1010.6
2018-09-19T13:07:36.088Z,1010.6
2018-09-19T13:08:37.526Z,1010.6
2018-09-19T13:09:39.145Z,1010.6
2018-09-19T13:10:40.555Z,1010.7
2018-09-19T13:11:42.008Z,1010.6
2018-09-19T13:12:43.731Z,1010.7
2018-09-19T13:13:45.077Z,1010.7
2018-09-19T13:14:46.481Z,1010.6
2018-09-19T13:15:48.379Z,1010.6
2018-09-19T13:16:49.789Z,1010.6
2018-09-19T13:17:51.492Z,1010.5
2018-09-19T13:18:52.892Z,1010.6
2018-09-19T13:19:54.299Z,1010.5
2018-09-19T13:20:55.811Z,1010.5
2018-09-19T13:21:57.215Z,1010.6
2018-09-19T13:22:58.619Z,1010.5
2018-09-19T13:24:00.129Z,1010.5
2018-09-19T13:25:01.537Z,1010.5
2018-09-19T13:26:02.939Z,1010.5
2018-09-19T13:27:04.452Z,1010.6
2018-09-19T13:28:05.855Z,1010.5
2018-09-19T13:29:07.260Z,1010.5
2018-09-19T13:30:08.772Z,1010.5
2018-09-19T13:31:10.183Z,1010.5
2018-09-19T13:32:11.858Z,1010.5
2018-09-19T13:33:13.261Z,1010.5
2018-09-19T13:34:14.947Z,1010.5
2018-09-19T13:35:16.416Z,1010.5
2018-09-19T13:36:18.030Z,1010.4
2018-09-19T13:37:19.441Z,1010.5
2018-09-19T13:38:21.118Z,1010.4
2018-09-19T13:39:22.523Z,1010.5
2018-09-19T13:40:24.200Z,1010.4
2018-09-19T13:41:25.608Z,1010.4
2018-09-19T13:42:27.289Z,1010.5
2018-09-19T13:43:28.692Z,1010.4
2018-09-19T13:44:30.438Z,1010.4
2018-09-19T13:45:31.848Z,1010.3
2018-09-19T13:46:33.458Z,1010.3
2018-09-19T13:47:34.909Z,1010.4
2018-09-19T13:48:36.542Z,1010.4
2018-09-19T13:49:37.949Z,1010.3
2018-09-19T13:50:39.358Z,1010.4
2018-09-19T13:51:40.866Z,1010.3
2018-09-19T13:52:42.276Z,1010.3
2018-09-19T13:53:43.687Z,1010.2
2018-09-19T13:54:45.190Z,1010.3
2018-09-19T13:55:46.592Z,1010.3
2018-09-19T13:56:48.273Z,1010.3
2018-09-19T13:57:50.062Z,1010.3
2018-09-19T13:58:51.587Z,1010.2
2018-09-19T13:59:52.972Z,1010.2
2018-09-19T14:00:54.389Z,1010.3
2018-09-19T14:01:55.883Z,1010.3
2018-09-19T14:02:57.289Z,1010.2
2018-09-19T14:03:59.103Z,1010.2
2018-09-19T14:05:00.615Z,1010.2
2018-09-19T14:06:02.404Z,1010.2
2018-09-19T14:07:03.810Z,1010.2
2018-09-19T14:08:05.215Z,1010.2
2018-09-19T14:09:06.634Z,1010.3
2018-09-19T14:10:08.230Z,1010.2
2018-09-19T14:11:10.018Z,1010.2
2018-09-19T14:12:11.544Z,1010.2
2018-09-19T14:13:12.929Z,1010.3
2018-09-19T14:14:14.331Z,1010.2
2018-09-19T14:15:15.838Z,1010.1
2018-09-19T14:16:17.247Z,1010.1
2018-09-19T14:17:18.700Z,1010.1
2018-09-19T14:18:20.364Z,1010.0
2018-09-19T14:19:21.769Z,1010.0
2018-09-19T14:20:23.178Z,1009.9
2018-09-19T14:21:24.691Z,1010.0
2018-09-19T14:22:26.093Z,1010.0
2018-09-19T14:23:27.772Z,1010.0
2018-09-19T14:24:29.172Z,1010.1
2018-09-19T14:25:30.579Z,1010.1
2018-09-19T14:26:32.093Z,1010.0
2018-09-19T14:27:33.497Z,1010.0
2018-09-19T14:28:34.902Z,1010.1
2018-09-19T14:29:36.415Z,1010.0
2018-09-19T14:30:37.813Z,1010.1
2018-09-19T14:31:39.218Z,1010.0
2018-09-19T14:32:40.750Z,1010.0
2018-09-19T14:33:42.156Z,1010.0
2018-09-19T14:34:43.567Z,1010.0
2018-09-19T14:35:45.142Z,1010.1
2018-09-19T14:36:46.464Z,1010.0
2018-09-19T14:37:48.143Z,1010.0
2018-09-19T14:38:49.545Z,1010.0
2018-09-19T14:39:50.952Z,1010.0
2018-09-19T14:40:52.464Z,1010.0
2018-09-19T14:41:53.871Z,1009.9
2018-09-19T14:42:55.279Z,1010.0
2018-09-19T14:43:56.785Z,1009.9
2018-09-19T14:44:58.187Z,1009.9
2018-09-19T14:45:59.592Z,1010.0
2018-09-19T14:47:01.111Z,1010.0
2018-09-19T14:48:02.512Z,1010.0
2018-09-19T14:49:03.917Z,1010.0
2018-09-19T14:50:05.428Z,1010.0
2018-09-19T14:51:06.832Z,1010.0
2018-09-19T14:52:08.513Z,1010.0
2018-09-19T14:53:09.914Z,1010.0
2018-09-19T14:54:11.995Z,1010.0
2018-09-19T14:55:13.388Z,1010.0
2018-09-19T14:56:15.167Z,1010.0
2018-09-19T14:57:16.740Z,1010.0
2018-09-19T14:58:18.147Z,1010.0
2018-09-19T14:59:19.565Z,1010.0
2018-09-19T15:00:21.118Z,1010.0
2018-09-19T15:01:22.471Z,1010.0
2018-09-19T15:02:23.879Z,1009.9
2018-09-19T15:03:25.382Z,1010.0
2018-09-19T15:04:26.788Z,1010.0
2018-09-19T15:05:28.195Z,1010.0
2018-09-19T15:06:29.704Z,1010.0
2018-09-19T15:07:31.105Z,1010.0
2018-09-19T15:08:32.789Z,1009.9
2018-09-19T15:09:34.197Z,1009.9
2018-09-19T15:10:35.602Z,1010.0
2018-09-19T15:11:37.111Z,1010.0
2018-09-19T15:12:38.520Z,1009.9
2018-09-19T15:13:39.922Z,1010.0
2018-09-19T15:14:41.431Z,1009.9
2018-09-19T15:15:42.851Z,1010.0
2018-09-19T15:16:44.259Z,1010.0
2018-09-19T15:17:45.754Z,1010.0
2018-09-19T15:18:47.158Z,1009.9
2018-09-19T15:19:48.843Z,1010.0
2018-09-19T15:20:50.242Z,1010.0
2018-09-19T15:21:51.922Z,1010.0
2018-09-19T15:22:53.329Z,1010.0
2018-09-19T15:23:55.011Z,1010.0
2018-09-19T15:24:56.414Z,1010.1
2018-09-19T15:25:57.820Z,1010.0
2018-09-19T15:26:59.333Z,1010.0
2018-09-19T15:28:00.735Z,1010.1
2018-09-19T15:29:02.137Z,1010.0
2018-09-19T15:30:03.665Z,1010.0
2018-09-19T15:31:05.071Z,1010.0
2018-09-19T15:32:06.741Z,1010.0
2018-09-19T15:33:08.144Z,1010.0
2018-09-19T15:34:09.833Z,1010.1
2018-09-19T15:35:11.238Z,1010.1
2018-09-19T15:36:12.950Z,1010.1
2018-09-19T15:37:14.934Z,1010.1
2018-09-19T15:38:16.369Z,1010.1
2018-09-19T15:39:17.780Z,1010.1
2018-09-19T15:40:19.288Z,1010.1
2018-09-19T15:41:20.691Z,1010.1
2018-09-19T15:42:22.483Z,1010.1
2018-09-19T15:43:24.019Z,1010.1
2018-09-19T15:44:25.474Z,1010.1
2018-09-19T15:45:27.222Z,1010.1
2018-09-19T15:46:28.749Z,1010.1
2018-09-19T15:47:30.173Z,1010.2
2018-09-19T15:48:31.756Z,1010.2
2018-09-19T15:49:33.032Z,1010.2
2018-09-19T15:50:35.100Z,1010.2
2018-09-19T15:51:36.504Z,1010.1
2018-09-19T15:52:38.387Z,1010.1
2018-09-19T15:53:40.195Z,1010.1
2018-09-19T15:54:41.704Z,1010.2
2018-09-19T15:55:43.173Z,1010.2
2018-09-19T15:56:44.584Z,1010.2
2018-09-19T15:57:46.270Z,1010.2
2018-09-19T15:58:47.607Z,1010.1
2018-09-19T15:59:49.007Z,1010.1
2018-09-19T16:00:50.554Z,1010.1
2018-09-19T16:01:51.959Z,1010.2
2018-09-19T16:02:53.640Z,1010.2
2018-09-19T16:03:55.044Z,1010.2
2018-09-19T16:04:56.727Z,1010.1
2018-09-19T16:05:58.201Z,1010.1
2018-09-19T16:06:59.813Z,1010.1
2018-09-19T16:08:01.219Z,1010.1
2018-09-19T16:09:02.695Z,1010.2
2018-09-19T16:10:04.111Z,1010.1
2018-09-19T16:11:05.513Z,1010.1
2018-09-19T16:12:08.043Z,1010.1
2018-09-19T16:13:09.447Z,1010.1
2018-09-19T16:14:10.853Z,1010.1
2018-09-19T16:15:12.363Z,1010.2
2018-09-19T16:16:13.771Z,1010.2
2018-09-19T16:17:15.178Z,1010.2
2018-09-19T16:18:16.718Z,1010.1
2018-09-19T16:19:18.169Z,1010.2
2018-09-19T16:20:19.573Z,1010.1
2018-09-19T16:21:21.209Z,1010.2
2018-09-19T16:22:22.616Z,1010.2
2018-09-19T16:23:24.293Z,1010.2
2018-09-19T16:24:25.731Z,1010.2
2018-09-19T16:25:27.472Z,1010.2
2018-09-19T16:26:28.865Z,1010.2
2018-09-19T16:27:30.462Z,1010.2
2018-09-19T16:28:31.866Z,1010.2
2018-09-19T16:29:33.569Z,1010.3
2018-09-19T16:30:34.957Z,1010.3
2018-09-19T16:31:36.384Z,1010.3
2018-09-19T16:32:38.078Z,1010.3
2018-09-19T16:33:39.477Z,1010.3
2018-09-19T16:34:40.885Z,1010.3
2018-09-19T16:35:42.393Z,1010.3
2018-09-19T16:36:43.800Z,1010.3
2018-09-19T16:37:45.209Z,1010.3
2018-09-19T16:38:46.716Z,1010.3
2018-09-19T16:39:48.120Z,1010.3
2018-09-19T16:40:50.303Z,1010.4
2018-09-19T16:41:51.855Z,1010.3
2018-09-19T16:42:53.256Z,1010.4
2018-09-19T16:43:54.656Z,1010.4
2018-09-19T16:44:56.179Z,1010.4
2018-09-19T16:45:57.606Z,1010.4
2018-09-19T16:46:58.996Z,1010.4
2018-09-19T16:48:00.497Z,1010.5
2018-09-19T16:49:01.904Z,1010.4
2018-09-19T16:50:03.314Z,1010.4
2018-09-19T16:51:04.890Z,1010.4
2018-09-19T16:52:06.295Z,1010.4
2018-09-19T16:53:07.980Z,1010.5
2018-09-19T16:54:09.310Z,1010.5
2018-09-19T16:55:10.991Z,1010.4
2018-09-19T16:56:12.401Z,1010.4
2018-09-19T16:57:13.872Z,1010.4
2018-09-19T16:58:15.278Z,1010.4
2018-09-19T16:59:17.001Z,1010.4
2018-09-19T17:00:18.402Z,1010.4
2018-09-19T17:01:20.044Z,1010.4
2018-09-19T17:02:21.445Z,1010.4
2018-09-19T17:03:23.177Z,1010.4
2018-09-19T17:04:24.581Z,1010.4
2018-09-19T17:05:26.217Z,1010.4
2018-09-19T17:06:27.619Z,1010.4
2018-09-19T17:07:29.358Z,1010.4
2018-09-19T17:08:30.763Z,1010.5
2018-09-19T17:09:32.769Z,1010.5
2018-09-19T17:10:34.177Z,1010.4
2018-09-19T17:11:35.576Z,1010.5
2018-09-19T17:12:37.119Z,1010.5
2018-09-19T17:13:38.515Z,1010.5
2018-09-19T17:14:39.920Z,1010.5
2018-09-19T17:15:41.462Z,1010.5
2018-09-19T17:16:42.846Z,1010.5
2018-09-19T17:17:44.285Z,1010.6
2018-09-19T17:18:46.136Z,1010.6
2018-09-19T17:19:47.553Z,1010.6
2018-09-19T17:20:48.955Z,1010.6
2018-09-19T17:21:50.492Z,1010.6
2018-09-19T17:22:51.899Z,1010.6
2018-09-19T17:23:53.298Z,1010.6
2018-09-19T17:24:54.816Z,1010.6
2018-09-19T17:25:56.601Z,1010.7
2018-09-19T17:26:58.005Z,1010.7
2018-09-19T17:27:59.540Z,1010.7
2018-09-19T17:29:00.946Z,1010.7
2018-09-19T17:30:02.442Z,1010.7
2018-09-19T17:31:03.842Z,1010.7
2018-09-19T17:32:05.246Z,1010.7
2018-09-19T17:33:06.741Z,1010.7
2018-09-19T17:34:08.142Z,1010.7
2018-09-19T17:35:09.559Z,1010.7
2018-09-19T17:36:11.064Z,1010.7
2018-09-19T17:37:12.489Z,1010.7
2018-09-19T17:38:13.867Z,1010.7
2018-09-19T17:39:15.384Z,1010.7
2018-09-19T17:40:16.846Z,1010.8
2018-09-19T17:41:18.469Z,1010.8
2018-09-19T17:42:19.873Z,1010.8
2018-09-19T17:43:21.350Z,1010.9
2018-09-19T17:44:22.748Z,1010.9
2018-09-19T17:45:24.613Z,1010.9
2018-09-19T17:46:26.020Z,1010.9
2018-09-19T17:47:27.523Z,1010.9
2018-09-19T17:48:28.927Z,1010.9
2018-09-19T17:49:30.448Z,1010.9
2018-09-19T17:50:32.219Z,1010.9
2018-09-19T17:51:33.802Z,1011.0
2018-09-19T17:52:35.203Z,1011.0
2018-09-19T17:53:36.799Z,1011.0
2018-09-19T17:54:38.192Z,1011.0
2018-09-19T17:55:40.633Z,1011.0
2018-09-19T17:56:42.046Z,1011.0
2018-09-19T17:57:43.564Z,1011.1
2018-09-19T17:58:44.969Z,1011.1
2018-09-19T17:59:46.470Z,1011.1
2018-09-19T18:00:47.921Z,1011.1
2018-09-19T18:01:49.599Z,1011.1
2018-09-19T18:02:51.132Z,1011.1
2018-09-19T18:03:52.516Z,1011.1
2018-09-19T18:04:54.058Z,1011.1
2018-09-19T18:05:55.459Z,1011.1
2018-09-19T18:06:56.863Z,1011.1
2018-09-19T18:07:58.381Z,1011.2
2018-09-19T18:08:59.791Z,1011.2
2018-09-19T18:10:01.197Z,1011.2
2018-09-19T18:11:02.698Z,1011.2
2018-09-19T18:12:04.102Z,1011.2
2018-09-19T18:13:05.507Z,1011.2
2018-09-19T18:14:07.021Z,1011.2
2018-09-19T18:15:08.425Z,1011.3
2018-09-19T18:16:09.902Z,1011.3
2018-09-19T18:17:11.305Z,1011.3
2018-09-19T18:18:12.792Z,1011.3
2018-09-19T18:19:14.181Z,1011.3
2018-09-19T18:20:15.720Z,1011.3
2018-09-19T18:21:17.201Z,1011.3
2018-09-19T18:22:18.754Z,1011.4
2018-09-19T18:23:20.153Z,1011.3
2018-09-19T18:24:21.584Z,1011.3
2018-09-19T18:25:23.071Z,1011.3
2018-09-19T18:26:24.471Z,1011.4
2018-09-19T18:27:25.875Z,1011.4
2018-09-19T18:28:27.598Z,1011.5
2018-09-19T18:29:28.998Z,1011.5
2018-09-19T18:30:30.478Z,1011.5
2018-09-19T18:31:31.878Z,1011.5
2018-09-19T18:32:33.360Z,1011.5
2018-09-19T18:33:35.256Z,1011.5
2018-09-19T18:34:36.867Z,1011.6
2018-09-19T18:35:38.264Z,1011.6
2018-09-19T18:36:39.751Z,1011.6
2018-09-19T18:37:41.145Z,1011.6
2018-09-19T18:38:42.616Z,1011.6
2018-09-19T18:39:44.019Z,1011.6
2018-09-19T18:40:45.498Z,1011.6
2018-09-19T18:41:46.961Z,1011.6
2018-09-19T18:42:48.378Z,1011.7
2018-09-19T18:43:49.788Z,1011.6
2018-09-19T18:44:51.276Z,1011.7
2018-09-19T18:45:52.670Z,1011.7
2018-09-19T18:46:54.145Z,1011.7
2018-09-19T18:47:55.549Z,1011.8
2018-09-19T18:48:57.023Z,1011.7
2018-09-19T18:49:58.483Z,1011.7
2018-09-19T18:51:00.137Z,1011.7
2018-09-19T18:52:01.540Z,1011.7
2018-09-19T18:53:03.191Z,1011.8
2018-09-19T18:54:04.601Z,1011.8
2018-09-19T18:55:06.113Z,1011.8
2018-09-19T18:56:07.514Z,1011.8
2018-09-19T18:57:09.161Z,1011.8
2018-09-19T18:58:10.569Z,1011.9
2018-09-19T18:59:12.418Z,1011.9
2018-09-19T19:00:13.822Z,1011.9
2018-09-19T19:01:15.364Z,1011.9
2018-09-19T19:02:16.807Z,1011.9
2018-09-19T19:03:18.416Z,1011.9
2018-09-19T19:04:19.816Z,1011.9
2018-09-19T19:05:21.296Z,1011.9
2018-09-19T19:06:22.703Z,1011.9
2018-09-19T19:07:24.178Z,1011.9
2018-09-19T19:08:25.615Z,1011.9
2018-09-19T19:09:27.019Z,1012.0
2018-09-19T19:10:28.500Z,1012.0
2018-09-19T19:11:29.902Z,1012.0
2018-09-19T19:12:31.301Z,1012.0
2018-09-19T19:13:33.213Z,1012.0
2018-09-19T19:14:34.991Z,1012.1
2018-09-19T19:15:36.566Z,1012.0
2018-09-19T19:16:38.307Z,1012.0
2018-09-19T19:17:39.816Z,1012.0
2018-09-19T19:18:41.266Z,1012.1
2018-09-19T19:19:42.993Z,1012.1
2018-09-19T19:20:44.573Z,1012.1
2018-09-19T19:21:45.996Z,1012.1
2018-09-19T19:22:47.403Z,1012.1
2018-09-19T19:23:49.104Z,1012.1
2018-09-19T19:24:50.882Z,1012.1
2018-09-19T19:25:52.358Z,1012.1
2018-09-19T19:26:53.765Z,1012.2
2018-09-19T19:27:55.253Z,1012.1
2018-09-19T19:28:56.673Z,1012.2
2018-09-19T19:29:58.085Z,1012.2
2018-09-19T19:31:01.423Z,1012.2
2018-09-19T19:32:02.600Z,1012.2
2018-09-19T19:33:04.010Z,1012.2
2018-09-19T19:34:05.920Z,1012.2
2018-09-19T19:35:07.308Z,1012.2
2018-09-19T19:36:08.810Z,1012.2
2018-09-19T19:37:10.215Z,1012.2
2018-09-19T19:38:11.739Z,1012.2
2018-09-19T19:39:13.463Z,1012.3
2018-09-19T19:40:15.242Z,1012.2
2018-09-19T19:41:17.263Z,1012.2
2018-09-19T19:42:18.665Z,1012.2
2018-09-19T19:43:20.071Z,1012.3
2018-09-19T19:44:21.563Z,1012.2
2018-09-19T19:45:23.360Z,1012.3
2018-09-19T19:46:24.782Z,1012.2
2018-09-19T19:47:26.291Z,1012.2
2018-09-19T19:48:27.698Z,1012.3
2018-09-19T19:49:29.280Z,1012.3
2018-09-19T19:50:30.820Z,1012.3
2018-09-19T19:51:32.256Z,1012.3
2018-09-19T19:52:33.908Z,1012.3
2018-09-19T19:53:35.347Z,1012.3
2018-09-19T19:54:36.794Z,1012.3
2018-09-19T19:55:38.463Z,1012.3
2018-09-19T19:56:39.859Z,1012.3
2018-09-19T19:57:41.260Z,1012.3
2018-09-19T19:58:42.795Z,1012.4
2018-09-19T19:59:44.201Z,1012.4
2018-09-19T20:00:45.861Z,1012.4
2018-09-19T20:01:47.265Z,1012.4
2018-09-19T20:02:49.021Z,1012.4
2018-09-19T20:03:50.520Z,1012.4
2018-09-19T20:04:51.934Z,1012.4
2018-09-19T20:05:53.534Z,1012.4
2018-09-19T20:06:55.755Z,1012.4
2018-09-19T20:07:57.169Z,1012.4
2018-09-19T20:08:58.800Z,1012.4
2018-09-19T20:10:00.253Z,1012.4
2018-09-19T20:11:01.947Z,1012.4
2018-09-19T20:12:03.354Z,1012.5
2018-09-19T20:13:04.970Z,1012.4