createdAt,value
2019-02-10T00:00:44.498Z,3.50
2019-02-10T00:01:27.911Z,3.70
2019-02-10T00:03:47.744Z,2.80
2019-02-10T00:04:47.141Z,3.20
2019-02-10T00:05:47.430Z,4.20
2019-02-10T00:06:47.120Z,3.80
2019-02-10T00:07:47.084Z,3.60
2019-02-10T00:10:42.535Z,3.50
2019-02-10T00:11:30.891Z,3.60
2019-02-10T00:12:30.900Z,4.00
2019-02-10T00:13:30.934Z,3.80
2019-02-10T00:14:30.789Z,3.70
2019-02-10T00:18:18.897Z,3.60
2019-02-10T00:19:18.244Z,3.80
2019-02-10T00:20:18.268Z,3.60
2019-02-10T00:21:18.192Z,3.70
2019-02-10T00:22:18.132Z,3.90
2019-02-10T00:23:18.159Z,4.20
2019-02-10T00:24:18.080Z,4.70
2019-02-10T00:27:11.620Z,4.20
2019-02-10T00:28:11.109Z,4.10
2019-02-10T00:29:11.263Z,4.30
2019-02-10T00:30:11.059Z,4.40
2019-02-10T00:31:10.959Z,3.80
2019-02-10T00:32:11.048Z,4.60
2019-02-10T00:33:10.951Z,3.90
2019-02-10T00:35:54.896Z,4.10
2019-02-10T00:37:04.994Z,4.80
2019-02-10T00:37:54.524Z,4.20
2019-02-10T00:38:55.413Z,4.50
2019-02-10T00:39:54.263Z,4.30
2019-02-10T00:40:54.293Z,4.40
2019-02-10T00:41:54.272Z,4.80
2019-02-10T00:42:54.287Z,3.40
2019-02-10T00:43:54.210Z,4.30
2019-02-10T00:44:54.499Z,4.00
2019-02-10T00:45:54.157Z,3.70
2019-02-10T00:46:54.163Z,3.50
2019-02-10T00:47:54.171Z,5.10
2019-02-10T00:48:54.169Z,4.10
2019-02-10T00:49:54.142Z,3.50
2019-02-10T00:50:54.108Z,3.90
2019-02-10T00:51:54.129Z,3.90
2019-02-10T00:52:54.088Z,3.90
2019-02-10T00:53:54.078Z,4.90
2019-02-10T00:54:54.155Z,3.90
2019-02-10T00:55:54.046Z,4.00
2019-02-10T00:56:54.724Z,4.10
2019-02-10T00:57:54.055Z,4.20
2019-02-10T00:58:54.012Z,4.00
2019-02-10T00:59:54.047Z,4.40
2019-02-10T01:00:54.032Z,4.40
2019-02-10T01:02:04.074Z,4.00
2019-02-10T01:02:54.357Z,3.20
2019-02-10T01:04:04.257Z,3.90
2019-02-10T01:04:54.301Z,4.00
2019-02-10T01:05:54.114Z,3.90
2019-02-10T01:06:54.150Z,4.80
2019-02-10T01:07:54.025Z,4.70
2019-02-10T01:09:02.228Z,4.10
2019-02-10T01:10:04.915Z,4.40
2019-02-10T01:10:53.997Z,3.50
2019-02-10T01:11:53.968Z,3.50
2019-02-10T01:12:53.920Z,4.00
2019-02-10T01:13:54.104Z,3.50
2019-02-10T01:16:42.593Z,3.20
2019-02-10T01:19:01.050Z,3.30
2019-02-10T01:20:00.760Z,3.90
2019-02-10T01:22:21.985Z,4.70
2019-02-10T01:23:21.360Z,4.40
2019-02-10T01:24:21.327Z,3.60
2019-02-10T01:25:21.392Z,3.90
2019-02-10T01:26:21.322Z,4.30
2019-02-10T01:27:21.414Z,3.70
2019-02-10T01:29:50.944Z,2.90
2019-02-10T01:30:50.450Z,3.30
2019-02-10T01:31:50.293Z,4.00
2019-02-10T01:35:52.557Z,3.30
2019-02-10T01:36:53.843Z,3.40
2019-02-10T01:40:07.033Z,3.10
2019-02-10T01:41:06.843Z,4.00
2019-02-10T01:42:07.017Z,3.70
2019-02-10T01:44:37.233Z,3.40
2019-02-10T01:45:36.020Z,3.80
2019-02-10T01:48:09.100Z,3.80
2019-02-10T01:50:42.308Z,5.00
2019-02-10T01:51:41.632Z,4.00
2019-02-10T01:52:41.670Z,4.60
2019-02-10T01:53:42.593Z,4.80
2019-02-10T01:54:41.530Z,3.80
2019-02-10T01:55:41.603Z,4.10
2019-02-10T01:56:42.394Z,4.40
2019-02-10T01:57:41.517Z,3.80
2019-02-10T01:58:44.515Z,4.40
2019-02-10T01:59:41.550Z,4.30
2019-02-10T02:00:41.460Z,4.40
2019-02-10T02:01:41.735Z,4.30
2019-02-10T02:02:41.433Z,4.10
2019-02-10T02:03:41.442Z,3.90
2019-02-10T02:04:41.404Z,4.10
2019-02-10T02:05:41.410Z,3.90
2019-02-10T02:06:41.522Z,4.50
2019-02-10T02:09:15.877Z,3.30
2019-02-10T02:10:14.739Z,3.40
2019-02-10T02:11:14.671Z,3.40
2019-02-10T02:12:14.532Z,3.60
2019-02-10T02:13:14.426Z,4.20
2019-02-10T02:14:14.491Z,3.90
2019-02-10T02:15:14.446Z,3.60
2019-02-10T02:16:14.441Z,4.20
2019-02-10T02:17:14.608Z,4.30
2019-02-10T02:18:14.397Z,4.30
2019-02-10T02:19:14.462Z,3.70
2019-02-10T02:20:14.358Z,3.70
2019-02-10T02:21:14.371Z,3.60
2019-02-10T02:22:14.339Z,3.40
2019-02-10T02:23:14.350Z,3.40
2019-02-10T02:24:14.324Z,3.00
2019-02-10T02:26:59.075Z,2.90
2019-02-10T02:27:58.453Z,3.90
2019-02-10T02:28:58.539Z,3.40
2019-02-10T02:29:58.339Z,3.90
2019-02-10T02:30:58.277Z,3.60
2019-02-10T02:31:58.235Z,3.50
2019-02-10T02:32:58.267Z,4.00
2019-02-10T02:33:58.273Z,3.10
2019-02-10T02:34:58.203Z,3.70
2019-02-10T02:35:58.321Z,4.20
2019-02-10T02:37:07.330Z,3.20
2019-02-10T02:37:59.467Z,4.50
2019-02-10T02:38:58.163Z,3.20
2019-02-10T02:39:58.145Z,3.80
2019-02-10T02:40:58.930Z,3.50
2019-02-10T02:42:23.543Z,3.50
2019-02-10T02:42:58.445Z,3.30
2019-02-10T02:44:00.215Z,3.50
2019-02-10T02:44:58.406Z,3.90
2019-02-10T02:45:58.108Z,3.50
2019-02-10T02:49:51.691Z,4.50
2019-02-10T02:50:46.146Z,4.30
2019-02-10T02:51:46.054Z,3.30
2019-02-10T02:52:46.019Z,3.40
2019-02-10T02:53:45.969Z,3.50
2019-02-10T02:54:46.005Z,3.70
2019-02-10T02:55:45.981Z,3.70
2019-02-10T02:56:46.006Z,3.30
2019-02-10T02:57:45.983Z,3.90
2019-02-10T02:58:45.945Z,4.20
2019-02-10T02:59:45.916Z,3.50
2019-02-10T03:00:45.974Z,3.80
2019-02-10T03:01:45.974Z,3.60
2019-02-10T03:02:45.943Z,3.80
2019-02-10T03:03:45.920Z,3.40
2019-02-10T03:04:45.844Z,3.60
2019-02-10T03:05:45.885Z,3.70
2019-02-10T03:06:45.908Z,3.60
2019-02-10T03:07:45.819Z,3.60
2019-02-10T03:08:45.803Z,3.40
2019-02-10T03:09:45.883Z,3.80
2019-02-10T03:10:45.784Z,3.60
2019-02-10T03:11:45.787Z,4.20
2019-02-10T03:12:45.814Z,4.00
2019-02-10T03:13:45.749Z,3.30
2019-02-10T03:14:45.747Z,3.60
2019-02-10T03:15:45.776Z,3.70
2019-02-10T03:16:45.735Z,3.70
2019-02-10T03:17:45.733Z,3.60
2019-02-10T03:18:53.056Z,3.70
2019-02-10T03:19:46.679Z,3.80
2019-02-10T03:20:45.814Z,3.70
2019-02-10T03:21:45.666Z,3.70
2019-02-10T03:22:45.694Z,3.80
2019-02-10T03:23:45.678Z,4.10
2019-02-10T03:24:45.637Z,4.20
2019-02-10T03:25:45.629Z,3.60
2019-02-10T03:26:45.646Z,4.10
2019-02-10T03:27:45.595Z,3.70
2019-02-10T03:28:45.640Z,4.30
2019-02-10T03:29:45.621Z,4.20
2019-02-10T03:30:45.619Z,3.60
2019-02-10T03:31:45.663Z,3.80
2019-02-10T03:32:45.567Z,3.30
2019-02-10T03:34:56.395Z,3.80
2019-02-10T03:35:56.146Z,3.50
2019-02-10T03:36:56.000Z,3.50
2019-02-10T03:37:55.912Z,3.60
2019-02-10T03:38:56.128Z,3.30
2019-02-10T03:39:55.942Z,3.40
2019-02-10T03:40:56.034Z,3.20
2019-02-10T03:42:07.962Z,3.90
2019-02-10T03:42:56.090Z,3.50
2019-02-10T03:43:55.907Z,4.20
2019-02-10T03:44:56.155Z,3.50
2019-02-10T03:45:55.851Z,3.20
2019-02-10T03:46:55.903Z,3.50
2019-02-10T03:47:55.746Z,3.80
2019-02-10T03:48:55.799Z,4.30
2019-02-10T03:49:55.771Z,3.20
2019-02-10T03:50:55.811Z,3.80
2019-02-10T03:51:55.706Z,3.40
2019-02-10T03:52:55.704Z,4.10
2019-02-10T03:53:55.710Z,3.70
2019-02-10T03:54:55.691Z,3.20
2019-02-10T03:55:55.696Z,4.20
2019-02-10T03:56:55.661Z,3.90
2019-02-10T03:57:55.677Z,4.10
2019-02-10T04:00:07.401Z,3.10
2019-02-10T04:01:07.009Z,3.50
2019-02-10T04:02:06.736Z,3.60
2019-02-10T04:03:06.765Z,3.50
2019-02-10T04:04:06.672Z,3.80
2019-02-10T04:05:06.796Z,3.90
2019-02-10T04:06:06.613Z,3.90
2019-02-10T04:07:06.567Z,3.60
2019-02-10T04:08:06.596Z,4.00
2019-02-10T04:10:37.052Z,3.20
2019-02-10T04:11:36.810Z,3.50
2019-02-10T04:12:37.371Z,3.90
2019-02-10T04:13:36.575Z,3.40
2019-02-10T04:14:36.549Z,4.20
2019-02-10T04:15:36.549Z,3.70
2019-02-10T04:16:36.429Z,3.80
2019-02-10T04:17:36.445Z,3.50
2019-02-10T04:18:36.393Z,3.60
2019-02-10T04:19:36.446Z,4.00
2019-02-10T04:20:36.381Z,3.40
2019-02-10T04:21:36.390Z,3.50
2019-02-10T04:22:36.338Z,3.60
2019-02-10T04:23:36.356Z,3.20
2019-02-10T04:24:36.367Z,3.30
2019-02-10T04:25:36.315Z,4.30
2019-02-10T04:26:36.303Z,3.50
2019-02-10T04:27:36.300Z,3.10
2019-02-10T04:28:36.347Z,3.40
2019-02-10T04:29:36.267Z,3.60
2019-02-10T04:30:36.271Z,3.40
2019-02-10T04:31:36.281Z,3.30
2019-02-10T04:32:36.258Z,3.00
2019-02-10T04:33:36.314Z,3.10
2019-02-10T04:34:36.285Z,3.50
2019-02-10T04:35:36.207Z,3.00
2019-02-10T04:36:36.200Z,3.20
2019-02-10T04:37:45.060Z,3.40
2019-02-10T04:38:37.243Z,3.70
2019-02-10T04:39:36.164Z,2.80
2019-02-10T04:40:36.163Z,3.40
2019-02-10T04:41:36.136Z,3.20
2019-02-10T04:42:36.144Z,3.20
2019-02-10T04:43:36.132Z,3.10
2019-02-10T04:44:36.210Z,3.30
2019-02-10T04:45:36.086Z,2.90
2019-02-10T04:46:36.077Z,3.30
2019-02-10T04:47:36.081Z,3.20
2019-02-10T04:48:39.515Z,3.30
2019-02-10T04:49:36.055Z,3.20
2019-02-10T04:50:37.111Z,2.80
2019-02-10T04:51:36.290Z,3.10
2019-02-10T04:52:43.035Z,2.90
2019-02-10T04:53:36.309Z,3.70
2019-02-10T04:54:36.136Z,3.00
2019-02-10T04:55:35.986Z,2.80
2019-02-10T04:56:35.997Z,2.60
2019-02-10T04:57:35.949Z,2.80
2019-02-10T04:58:35.955Z,3.00
2019-02-10T04:59:35.954Z,3.20
2019-02-10T05:00:35.961Z,2.60
2019-02-10T05:01:36.051Z,2.70
2019-02-10T05:02:35.939Z,3.40
2019-02-10T05:03:35.908Z,2.30
2019-02-10T05:04:35.903Z,2.80
2019-02-10T05:05:35.914Z,2.80
2019-02-10T05:06:35.944Z,2.80
2019-02-10T05:07:35.847Z,2.60
2019-02-10T05:08:35.847Z,2.80
2019-02-10T05:09:35.873Z,2.20
2019-02-10T05:10:35.834Z,2.70
2019-02-10T05:11:35.807Z,2.30
2019-02-10T05:12:35.797Z,2.70
2019-02-10T05:13:36.484Z,2.50
2019-02-10T05:14:35.809Z,2.90
2019-02-10T05:15:35.830Z,2.60
2019-02-10T05:16:35.799Z,2.50
2019-02-10T05:51:25.097Z,2.10
2019-02-10T05:52:24.117Z,2.00
2019-02-10T05:55:13.210Z,2.00
2019-02-10T05:56:12.973Z,2.10
2019-02-10T06:00:18.244Z,2.00
2019-02-10T06:01:20.636Z,2.00
2019-02-10T06:06:19.933Z,2.40
2019-02-10T06:07:19.162Z,2.30
2019-02-10T06:08:19.019Z,2.10
2019-02-10T06:09:18.979Z,2.10
2019-02-10T06:10:18.845Z,2.10
2019-02-10T06:11:18.736Z,2.50
2019-02-10T06:12:19.147Z,2.00
2019-02-10T06:13:18.641Z,2.10
2019-02-10T06:14:18.657Z,2.00
2019-02-10T06:15:18.618Z,2.10
2019-02-10T06:16:18.673Z,2.10
2019-02-10T06:18:42.845Z,2.30
2019-02-10T06:19:41.492Z,2.20
2019-02-10T06:20:42.186Z,2.60
2019-02-10T06:21:41.478Z,2.20
2019-02-10T06:22:41.387Z,1.90
2019-02-10T06:23:46.141Z,2.20
2019-02-10T06:24:41.319Z,2.00
2019-02-10T06:25:41.321Z,1.80
2019-02-10T06:26:41.327Z,1.90
2019-02-10T06:27:41.284Z,1.90
2019-02-10T06:28:41.327Z,1.80
2019-02-10T06:29:41.327Z,1.70
2019-02-10T06:30:41.358Z,2.00
2019-02-10T06:31:41.230Z,1.80
2019-02-10T06:32:41.242Z,1.60
2019-02-10T06:35:27.211Z,1.50
2019-02-10T06:45:36.956Z,1.20
2019-02-10T06:46:36.517Z,2.70
2019-02-10T06:47:36.425Z,1.50
2019-02-10T06:48:36.481Z,1.50
2019-02-10T06:51:16.741Z,1.40
2019-02-10T06:52:17.156Z,1.30
2019-02-10T06:54:46.203Z,1.70
2019-02-10T06:55:45.457Z,1.50
2019-02-10T07:04:19.473Z,1.30
2019-02-10T07:06:48.037Z,1.30
2019-02-10T07:07:46.493Z,1.50
2019-02-10T07:15:37.564Z,1.20
2019-02-10T07:16:37.527Z,1.40
2019-02-10T07:17:37.443Z,1.20
2019-02-10T07:18:37.570Z,1.30
2019-02-10T07:19:37.389Z,1.20
2019-02-10T07:20:37.336Z,1.50
2019-02-10T07:21:37.426Z,1.30
2019-02-10T07:22:37.346Z,1.30
2019-02-10T07:23:37.313Z,1.10
2019-02-10T07:24:37.357Z,1.40
2019-02-10T07:25:37.359Z,1.10
2019-02-10T07:26:37.349Z,1.40
2019-02-10T07:27:37.451Z,1.40
2019-02-10T07:28:37.250Z,1.40
2019-02-10T07:29:37.289Z,1.40
2019-02-10T07:30:37.255Z,1.40
2019-02-10T07:31:37.222Z,1.50
2019-02-10T07:32:37.219Z,1.50
2019-02-10T07:33:37.202Z,1.30
2019-02-10T07:34:37.222Z,1.50
2019-02-10T07:35:37.176Z,1.40
2019-02-10T07:36:37.295Z,1.30
2019-02-10T07:37:37.183Z,1.50
2019-02-10T07:38:38.684Z,1.40
2019-02-10T07:39:37.145Z,1.40
2019-02-10T07:40:37.208Z,1.20
2019-02-10T07:41:37.123Z,1.20
2019-02-10T07:42:37.126Z,1.40
2019-02-10T07:43:37.127Z,1.50
2019-02-10T07:44:37.151Z,1.30
2019-02-10T07:45:37.772Z,1.20
2019-02-10T07:47:43.279Z,1.60
2019-02-10T07:48:35.819Z,1.40
2019-02-10T07:49:35.726Z,1.30
2019-02-10T07:50:35.843Z,1.10
2019-02-10T07:51:35.353Z,1.10
2019-02-10T07:52:37.992Z,1.30
2019-02-10T07:53:35.393Z,1.20
2019-02-10T07:54:42.133Z,1.10
2019-02-10T07:55:36.741Z,1.20
2019-02-10T07:59:22.932Z,1.00
2019-02-10T08:00:22.914Z,1.30
2019-02-10T08:02:34.521Z,1.10
2019-02-10T08:03:35.142Z,1.20
2019-02-10T08:04:39.686Z,1.00
2019-02-10T08:05:33.971Z,1.20
2019-02-10T08:06:33.970Z,1.40
2019-02-10T08:07:34.764Z,1.20
2019-02-10T08:08:46.264Z,1.10
2019-02-10T08:09:35.000Z,1.10
2019-02-10T08:10:35.719Z,1.00
2019-02-10T08:11:33.916Z,1.10
2019-02-10T08:12:46.414Z,1.00
2019-02-10T08:13:33.993Z,1.20
2019-02-10T08:14:34.111Z,1.30
2019-02-10T08:15:34.790Z,1.00
2019-02-10T08:32:26.089Z,1.10
2019-02-10T08:33:26.456Z,1.00
2019-02-10T08:34:27.938Z,1.00
2019-02-10T08:35:25.548Z,0.90
2019-02-10T08:42:33.718Z,1.00
2019-02-10T08:46:22.930Z,0.90
2019-02-10T08:47:22.879Z,1.00
2019-02-10T08:48:22.427Z,0.80
2019-02-10T08:49:22.138Z,1.00
2019-02-10T08:50:22.094Z,0.90
2019-02-10T08:52:51.995Z,1.40
2019-02-10T08:53:50.954Z,0.90
2019-02-10T09:01:20.467Z,1.30
2019-02-10T09:02:21.370Z,1.10
2019-02-10T09:03:20.038Z,1.30
2019-02-10T09:04:19.024Z,1.00
2019-02-10T09:10:09.766Z,0.90
2019-02-10T09:20:07.403Z,1.10
2019-02-10T09:21:07.657Z,1.00
2019-02-10T09:22:07.118Z,1.00
2019-02-10T09:23:07.111Z,1.10
2019-02-10T09:24:07.677Z,1.00
2019-02-10T09:25:06.833Z,0.80
2019-02-10T09:27:22.870Z,1.00
2019-02-10T09:28:20.941Z,1.00
2019-02-10T09:29:20.897Z,0.90
2019-02-10T09:30:21.816Z,1.00
2019-02-10T09:31:23.219Z,0.90
2019-02-10T09:34:29.723Z,1.00
2019-02-10T09:35:22.895Z,1.10
2019-02-10T09:36:23.049Z,1.00
2019-02-10T09:38:55.944Z,1.20
2019-02-10T09:39:56.133Z,0.90
2019-02-10T09:40:57.469Z,0.80
2019-02-10T09:41:55.892Z,0.90
2019-02-10T09:52:05.872Z,1.50
2019-02-10T09:53:05.492Z,1.00
2019-02-10T10:04:45.651Z,1.00
2019-02-10T10:05:45.434Z,0.90
2019-02-10T10:08:05.626Z,0.90
2019-02-10T10:09:09.884Z,0.80
2019-02-10T10:10:06.185Z,0.90
2019-02-10T10:11:05.645Z,0.80
2019-02-10T10:12:05.011Z,0.90
2019-02-10T10:13:05.063Z,0.80
2019-02-10T10:17:01.649Z,0.90
2019-02-10T10:18:01.674Z,1.10
2019-02-10T10:19:12.532Z,0.90
2019-02-10T10:22:09.384Z,1.00
2019-02-10T10:23:14.701Z,0.80
2019-02-10T10:24:09.094Z,0.90
2019-02-10T10:25:12.834Z,0.80
2019-02-10T10:27:38.370Z,0.90
2019-02-10T11:32:15.662Z,2.00
2019-02-10T11:36:45.930Z,1.20
2019-02-10T11:37:45.502Z,1.10
2019-02-10T12:16:12.124Z,1.40
2019-02-10T12:17:11.883Z,1.20
2019-02-10T12:18:12.536Z,1.20
2019-02-10T12:19:11.634Z,1.10
2019-02-10T12:20:15.275Z,1.20
2019-02-10T12:21:11.914Z,1.20
2019-02-10T12:22:11.629Z,1.30
2019-02-10T12:24:26.322Z,1.00
2019-02-10T12:25:25.259Z,1.30
2019-02-10T12:26:25.227Z,1.10
2019-02-10T12:27:25.013Z,1.20
2019-02-10T12:28:24.976Z,1.40
2019-02-10T12:29:25.024Z,1.20
2019-02-10T12:30:25.020Z,1.10
2019-02-10T12:34:48.452Z,1.00
2019-02-10T12:35:49.104Z,1.30
2019-02-10T12:38:00.456Z,1.60
2019-02-10T12:39:02.409Z,1.30
2019-02-10T12:40:00.014Z,1.30
2019-02-10T12:41:10.760Z,1.40
2019-02-10T12:41:59.253Z,1.30
2019-02-10T12:42:59.329Z,1.20
2019-02-10T12:45:25.455Z,1.40
2019-02-10T12:46:24.428Z,1.40
2019-02-10T12:47:25.226Z,1.00
2019-02-10T12:48:24.098Z,1.10
2019-02-10T12:49:24.058Z,1.30
2019-02-10T12:50:25.017Z,1.20
2019-02-10T12:51:24.057Z,1.00
2019-02-10T12:52:24.392Z,1.10
2019-02-10T12:53:31.761Z,1.20
2019-02-10T12:54:24.014Z,1.30
2019-02-10T12:55:24.052Z,2.00
2019-02-10T12:56:25.117Z,1.20
2019-02-10T12:57:24.027Z,1.80
2019-02-10T12:58:24.066Z,1.50
2019-02-10T12:59:24.959Z,1.20
2019-02-10T13:00:25.084Z,1.30
2019-02-10T13:01:26.127Z,1.30
2019-02-10T13:02:24.915Z,1.20
2019-02-10T13:03:27.369Z,1.00
2019-02-10T13:05:50.523Z,1.20
2019-02-10T13:06:50.997Z,1.20
2019-02-10T13:07:50.068Z,1.50
2019-02-10T13:08:50.132Z,1.30
2019-02-10T13:12:08.441Z,1.30
2019-02-10T13:13:08.233Z,1.10
2019-02-10T13:14:07.400Z,1.60
2019-02-10T13:15:07.329Z,1.50
2019-02-10T13:17:34.875Z,1.60
2019-02-10T13:18:34.538Z,1.40
2019-02-10T13:19:34.599Z,1.10
2019-02-10T13:20:36.408Z,1.10
2019-02-10T13:21:35.766Z,1.20
2019-02-10T13:22:34.385Z,1.00
2019-02-10T13:23:34.318Z,0.90
2019-02-10T13:24:34.329Z,1.00
2019-02-10T13:25:34.293Z,1.20
2019-02-10T13:26:37.352Z,1.10
2019-02-10T13:27:34.336Z,0.90
2019-02-10T13:28:34.270Z,1.10
2019-02-10T13:29:34.243Z,0.90
2019-02-10T13:30:34.236Z,1.10
2019-02-10T13:31:34.906Z,0.90
2019-02-10T13:32:34.250Z,2.10
2019-02-10T13:33:34.244Z,1.20
2019-02-10T13:34:34.191Z,1.30
2019-02-10T13:35:34.264Z,1.20
2019-02-10T13:36:34.209Z,1.20
2019-02-10T13:37:34.528Z,1.40
2019-02-10T13:39:59.372Z,1.00
2019-02-10T13:40:59.369Z,1.20
2019-02-10T13:41:59.916Z,1.00
2019-02-10T13:42:58.820Z,1.00
2019-02-10T13:43:58.833Z,1.40
2019-02-10T13:44:58.763Z,1.00
2019-02-10T13:45:58.742Z,1.20
2019-02-10T13:46:58.709Z,1.00
2019-02-10T13:47:58.690Z,1.20
2019-02-10T13:48:58.696Z,1.10
2019-02-10T13:49:58.675Z,1.00
2019-02-10T13:50:58.767Z,1.10
2019-02-10T13:51:58.707Z,1.10
2019-02-10T13:52:58.642Z,1.40
2019-02-10T13:53:58.661Z,1.30
2019-02-10T13:54:58.638Z,1.60
2019-02-10T13:55:58.615Z,1.30
2019-02-10T13:56:58.632Z,1.40
2019-02-10T13:57:58.585Z,1.50
2019-02-10T13:58:58.592Z,1.50
2019-02-10T13:59:58.642Z,1.40
2019-02-10T14:00:58.549Z,1.80
2019-02-10T14:01:58.552Z,1.60
2019-02-10T14:02:58.593Z,1.60
2019-02-10T14:03:58.624Z,1.60
2019-02-10T14:04:58.581Z,1.50
2019-02-10T14:05:58.531Z,1.50
2019-02-10T14:06:58.744Z,2.00
2019-02-10T14:07:58.696Z,1.90
2019-02-10T14:13:23.090Z,1.50
2019-02-10T14:15:34.294Z,1.80
2019-02-10T14:44:43.308Z,3.00
2019-02-10T14:47:36.132Z,1.80
2019-02-10T14:53:43.852Z,1.40
2019-02-10T14:54:42.696Z,1.40
2019-02-10T14:55:42.731Z,1.30
2019-02-10T14:56:42.748Z,1.20
2019-02-10T14:57:42.632Z,1.10
2019-02-10T15:01:43.195Z,1.30
2019-02-10T15:02:42.988Z,1.20
2019-02-10T15:03:42.911Z,1.10
2019-02-10T15:04:43.354Z,1.10
2019-02-10T15:10:22.604Z,1.20
2019-02-10T15:11:22.003Z,1.60
2019-02-10T15:12:22.832Z,1.40
2019-02-10T15:13:21.711Z,7.20
2019-02-10T15:14:21.702Z,2.00
2019-02-10T15:15:28.824Z,1.90
2019-02-10T15:16:22.236Z,1.70
2019-02-10T15:17:21.628Z,4.90
2019-02-10T15:19:38.806Z,1.80
2019-02-10T15:20:38.541Z,1.80
2019-02-10T15:21:38.548Z,1.80
2019-02-10T15:22:38.352Z,1.80
2019-02-10T15:23:38.296Z,3.30
2019-02-10T15:24:39.005Z,1.80
2019-02-10T15:25:38.206Z,2.60
2019-02-10T15:26:38.486Z,1.80
2019-02-10T15:27:38.186Z,2.00
2019-02-10T15:28:38.197Z,1.50
2019-02-10T15:29:38.611Z,2.10
2019-02-10T15:30:39.165Z,1.70
2019-02-10T15:31:39.037Z,1.80
2019-02-10T15:32:38.125Z,1.60
2019-02-10T15:33:38.149Z,1.60
2019-02-10T15:34:38.158Z,2.20
2019-02-10T15:35:38.163Z,1.50
2019-02-10T15:36:38.340Z,1.90
2019-02-10T15:37:38.061Z,2.00
2019-02-10T15:39:57.504Z,1.50
2019-02-10T15:41:59.026Z,1.50
2019-02-10T15:42:58.497Z,2.30
2019-02-10T15:45:17.654Z,2.30
2019-02-10T15:46:17.235Z,1.60
2019-02-10T15:47:17.230Z,1.80
2019-02-10T15:49:37.240Z,1.40
2019-02-10T15:50:36.701Z,1.40
2019-02-10T15:51:46.488Z,3.50
2019-02-10T15:52:37.024Z,1.20
2019-02-10T15:53:36.607Z,1.10
2019-02-10T15:54:36.650Z,1.20
2019-02-10T15:55:36.683Z,1.30
2019-02-10T15:56:36.439Z,1.10
2019-02-10T15:57:36.433Z,1.40
2019-02-10T15:58:36.476Z,1.20
2019-02-10T15:59:36.396Z,1.40
2019-02-10T16:00:36.371Z,1.30
2019-02-10T16:01:36.366Z,1.50
2019-02-10T16:02:36.679Z,1.30
2019-02-10T16:03:36.556Z,6.60
2019-02-10T16:04:36.339Z,2.50
2019-02-10T16:05:36.964Z,2.00
2019-02-10T16:06:36.403Z,1.30
2019-02-10T16:07:36.305Z,1.00
2019-02-10T16:08:36.287Z,0.90
2019-02-10T16:09:37.321Z,0.90
2019-02-10T16:10:36.908Z,0.80
2019-02-10T16:11:36.255Z,1.70
2019-02-10T16:12:36.297Z,1.10
2019-02-10T16:13:36.269Z,0.80
2019-02-10T16:14:36.265Z,1.00
2019-02-10T16:15:37.168Z,1.20
2019-02-10T16:16:36.280Z,1.00
2019-02-10T16:17:36.227Z,1.10
2019-02-10T16:18:36.243Z,1.00
2019-02-10T16:19:36.222Z,1.20
2019-02-10T16:20:36.218Z,0.90
2019-02-10T16:21:36.711Z,1.00
2019-02-10T17:33:15.946Z,1.00
2019-02-10T17:34:17.687Z,1.20
2019-02-10T17:35:17.171Z,1.10
2019-02-10T17:36:18.853Z,1.00
2019-02-10T17:37:15.809Z,1.00
2019-02-10T17:44:05.716Z,1.20
2019-02-10T17:45:00.645Z,1.10
2019-02-10T17:53:52.324Z,1.00
2019-02-10T17:54:52.301Z,1.70
2019-02-10T17:55:52.226Z,1.90
2019-02-10T17:56:52.145Z,1.60
2019-02-10T17:57:52.128Z,1.70
2019-02-10T17:58:52.095Z,1.70
2019-02-10T17:59:53.083Z,1.50
2019-02-10T18:00:52.083Z,1.80
2019-02-10T18:01:52.059Z,1.70
2019-02-10T18:02:52.059Z,1.70
2019-02-10T18:03:54.692Z,1.90
2019-02-10T18:04:52.032Z,1.90
2019-02-10T18:05:52.041Z,2.10
2019-02-10T18:06:52.016Z,2.40
2019-02-10T18:07:52.025Z,2.30
2019-02-10T18:08:52.029Z,1.90
2019-02-10T18:09:51.995Z,2.20
2019-02-10T18:10:53.031Z,1.90
2019-02-10T18:11:52.094Z,1.80
2019-02-10T18:12:51.954Z,2.10
2019-02-10T18:13:51.989Z,1.90
2019-02-10T18:14:51.995Z,2.00
2019-02-10T18:15:51.937Z,2.00
2019-02-10T18:16:51.910Z,1.80
2019-02-10T18:17:51.981Z,1.60
2019-02-10T18:18:51.961Z,1.40
2019-02-10T18:19:51.974Z,1.80
2019-02-10T18:20:52.005Z,1.60
2019-02-10T18:21:51.914Z,1.80
2019-02-10T18:22:54.507Z,1.70
2019-02-10T18:23:51.828Z,1.20
2019-02-10T18:24:52.432Z,1.50
2019-02-10T18:25:51.897Z,1.60
2019-02-10T18:26:51.856Z,1.90
2019-02-10T18:27:51.866Z,1.70
2019-02-10T18:28:51.936Z,1.70
2019-02-10T18:29:51.830Z,1.90
2019-02-10T18:30:51.801Z,1.80
2019-02-10T18:31:51.726Z,1.70
2019-02-10T18:32:51.717Z,2.10
2019-02-10T18:33:51.706Z,1.90
2019-02-10T18:34:51.830Z,1.70
2019-02-10T18:35:52.609Z,1.60
2019-02-10T18:36:51.690Z,1.30
2019-02-10T18:37:51.687Z,1.20
2019-02-10T18:38:51.660Z,1.40
2019-02-10T18:39:51.652Z,1.40
2019-02-10T18:40:51.648Z,1.40
2019-02-10T18:41:51.651Z,1.50
2019-02-10T18:42:51.733Z,1.50
2019-02-10T18:43:51.656Z,1.20
2019-02-10T18:44:51.592Z,1.70
2019-02-10T18:45:51.586Z,1.50
2019-02-10T18:46:51.694Z,1.40
2019-02-10T18:47:51.599Z,1.30
2019-02-10T18:48:51.598Z,1.60
2019-02-10T18:49:52.015Z,1.30
2019-02-10T18:50:51.551Z,1.40
2019-02-10T18:51:51.545Z,1.40
2019-02-10T18:52:51.551Z,1.60
2019-02-10T18:53:51.571Z,1.80
2019-02-10T18:54:52.469Z,1.80
2019-02-10T18:55:51.560Z,1.70
2019-02-10T18:56:51.459Z,1.80
2019-02-10T18:57:51.554Z,1.90
2019-02-10T18:58:54.327Z,2.20
2019-02-10T18:59:51.433Z,2.60
2019-02-10T19:00:51.428Z,4.70
2019-02-10T19:01:51.400Z,3.50
2019-02-10T19:02:51.394Z,5.30
2019-02-10T19:03:51.435Z,5.00
2019-02-10T19:04:51.404Z,2.80
2019-02-10T19:05:51.403Z,2.60
2019-02-10T19:06:51.351Z,2.60
2019-02-10T19:07:51.340Z,2.90
2019-02-10T19:08:51.378Z,2.40
2019-02-10T19:09:51.335Z,2.70
2019-02-10T19:10:51.384Z,2.80
2019-02-10T19:11:51.304Z,2.80
2019-02-10T19:12:51.323Z,3.10
2019-02-10T19:13:51.273Z,2.90
2019-02-10T19:14:51.271Z,2.80
2019-02-10T19:15:51.290Z,3.20
2019-02-10T19:16:51.238Z,3.40
2019-02-10T19:17:51.266Z,3.40
2019-02-10T19:18:51.238Z,2.80
2019-02-10T19:19:51.797Z,2.70
2019-02-10T19:20:51.265Z,2.00
2019-02-10T19:21:51.195Z,1.90
2019-02-10T19:22:51.189Z,1.40
2019-02-10T19:23:52.364Z,1.50
2019-02-10T19:24:51.166Z,1.20
2019-02-10T19:25:54.970Z,1.20
2019-02-10T19:37:50.554Z,1.40
2019-02-10T19:39:05.353Z,1.60
2019-02-10T19:39:49.890Z,1.70
2019-02-10T19:40:49.901Z,1.50
2019-02-10T19:41:55.532Z,1.60
2019-02-10T19:42:50.729Z,1.70
2019-02-10T19:43:49.826Z,1.60
2019-02-10T19:44:49.849Z,1.60
2019-02-10T19:45:51.866Z,1.50
2019-02-10T19:46:50.432Z,1.40
2019-02-10T19:47:49.772Z,1.20
2019-02-10T19:48:50.689Z,1.40
2019-02-10T19:49:49.682Z,1.30
2019-02-10T19:50:49.669Z,1.40
2019-02-10T19:51:49.642Z,1.40
2019-02-10T19:55:36.435Z,1.60
2019-02-10T19:58:07.065Z,1.60
2019-02-10T20:00:09.153Z,1.40
2019-02-10T20:01:09.052Z,1.80
2019-02-10T20:02:08.668Z,1.70
2019-02-10T20:03:08.859Z,1.70
2019-02-10T20:04:08.699Z,1.90
2019-02-10T20:36:59.523Z,2.20
2019-02-10T20:37:57.272Z,3.10
2019-02-10T20:38:57.185Z,3.10
2019-02-10T20:39:58.098Z,3.00
2019-02-10T20:40:57.163Z,2.90
2019-02-10T20:41:57.151Z,3.20
2019-02-10T20:42:57.244Z,3.40
2019-02-10T20:43:57.127Z,3.40
2019-02-10T20:44:57.120Z,3.30
2019-02-10T20:45:57.098Z,3.00
2019-02-10T20:46:57.181Z,3.20
2019-02-10T20:47:57.086Z,3.30
2019-02-10T20:48:57.155Z,3.70
2019-02-10T20:49:57.061Z,3.50
2019-02-10T20:50:57.073Z,3.20
2019-02-10T20:51:57.041Z,3.80
2019-02-10T20:52:57.079Z,3.60
2019-02-10T20:53:57.041Z,3.80
2019-02-10T20:54:57.077Z,3.70
2019-02-10T20:55:56.998Z,3.70
2019-02-10T20:56:57.012Z,3.60
2019-02-10T20:57:57.061Z,3.90
2019-02-10T20:58:56.988Z,4.00
2019-02-10T20:59:57.417Z,4.10
2019-02-10T21:00:56.982Z,3.80
2019-02-10T21:01:57.011Z,4.50
2019-02-10T21:02:56.987Z,4.50
2019-02-10T21:03:56.900Z,4.30
2019-02-10T21:04:57.068Z,4.60
2019-02-10T21:05:56.895Z,4.60
2019-02-10T21:06:56.893Z,4.40
2019-02-10T21:07:56.899Z,4.30
2019-02-10T21:08:56.954Z,4.20
2019-02-10T21:09:56.903Z,4.60
2019-02-10T21:10:56.976Z,4.80
2019-02-10T21:11:57.613Z,4.40
2019-02-10T21:12:57.077Z,4.70
2019-02-10T21:13:56.956Z,4.50
2019-02-10T21:14:56.847Z,4.80
2019-02-10T21:15:56.958Z,4.50
2019-02-10T21:16:57.565Z,4.80
2019-02-10T21:17:56.825Z,5.10
2019-02-10T21:18:56.761Z,5.10
2019-02-10T21:19:56.779Z,4.90
2019-02-10T21:20:56.755Z,4.80
2019-02-10T21:21:56.733Z,4.70
2019-02-10T21:22:56.736Z,4.40
2019-02-10T21:23:56.690Z,5.10
2019-02-10T21:24:56.678Z,5.40
2019-02-10T21:25:56.668Z,5.10
2019-02-10T21:26:56.710Z,5.30
2019-02-10T21:27:56.647Z,5.20
2019-02-10T21:28:59.607Z,5.30
2019-02-10T21:29:56.633Z,5.30
2019-02-10T21:30:56.630Z,4.90
2019-02-10T21:31:56.605Z,5.10
2019-02-10T21:32:56.584Z,5.20
2019-02-10T21:33:56.590Z,5.30
2019-02-10T21:34:56.650Z,5.20
2019-02-10T21:35:56.707Z,5.40
2019-02-10T21:36:56.599Z,5.60