createdAt,value
2018-11-14T00:00:09.208Z,66.80
2018-11-14T00:00:42.713Z,66.80
2018-11-14T00:01:16.202Z,66.80
2018-11-14T00:01:49.680Z,66.70
2018-11-14T00:02:23.199Z,67.00
2018-11-14T00:02:57.383Z,67.20
2018-11-14T00:03:30.879Z,66.90
2018-11-14T00:04:04.554Z,67.10
2018-11-14T00:04:38.097Z,67.20
2018-11-14T00:05:11.606Z,67.30
2018-11-14T00:05:45.066Z,67.20
2018-11-14T00:06:18.592Z,67.10
2018-11-14T00:06:52.117Z,67.20
2018-11-14T00:07:25.566Z,67.10
2018-11-14T00:07:59.108Z,67.20
2018-11-14T00:08:32.551Z,67.10
2018-11-14T00:09:08.839Z,66.90
2018-11-14T00:09:42.465Z,67.10
2018-11-14T00:10:15.916Z,67.10
2018-11-14T00:10:49.364Z,67.10
2018-11-14T00:11:22.906Z,67.20
2018-11-14T00:11:56.975Z,67.10
2018-11-14T00:12:30.445Z,67.10
2018-11-14T00:13:03.983Z,67.20
2018-11-14T00:13:37.490Z,67.20
2018-11-14T00:14:10.975Z,67.40
2018-11-14T00:14:44.497Z,67.70
2018-11-14T00:15:19.599Z,67.80
2018-11-14T00:15:53.170Z,67.90
2018-11-14T00:16:26.737Z,67.80
2018-11-14T00:17:00.271Z,67.90
2018-11-14T00:17:33.799Z,67.90
2018-11-14T00:18:07.369Z,67.90
2018-11-14T00:18:40.877Z,67.90
2018-11-14T00:19:14.388Z,67.90
2018-11-14T00:19:47.877Z,68.10
2018-11-14T00:20:21.411Z,67.90
2018-11-14T00:20:54.835Z,67.90
2018-11-14T00:21:28.347Z,68.10
2018-11-14T00:22:01.875Z,68.20
2018-11-14T00:22:35.372Z,68.00
2018-11-14T00:23:08.827Z,68.00
2018-11-14T00:23:42.343Z,68.00
2018-11-14T00:24:15.831Z,68.20
2018-11-14T00:24:49.473Z,68.20
2018-11-14T00:25:22.858Z,68.20
2018-11-14T00:25:56.351Z,68.10
2018-11-14T00:26:29.800Z,68.00
2018-11-14T00:27:03.364Z,68.00
2018-11-14T00:27:37.101Z,68.00
2018-11-14T00:28:10.519Z,67.90
2018-11-14T00:28:44.073Z,67.90
2018-11-14T00:29:17.648Z,67.90
2018-11-14T00:29:51.120Z,67.90
2018-11-14T00:30:25.755Z,68.10
2018-11-14T00:30:59.299Z,68.10
2018-11-14T00:31:32.752Z,68.10
2018-11-14T00:32:06.285Z,68.00
2018-11-14T00:32:39.796Z,68.00
2018-11-14T00:33:13.423Z,68.00
2018-11-14T00:33:46.901Z,68.10
2018-11-14T00:34:20.356Z,68.10
2018-11-14T00:34:53.929Z,68.20
2018-11-14T00:35:27.424Z,68.30
2018-11-14T00:36:00.864Z,68.40
2018-11-14T00:36:35.671Z,68.30
2018-11-14T00:37:09.176Z,68.20
2018-11-14T00:37:43.909Z,68.10
2018-11-14T00:38:17.393Z,68.10
2018-11-14T00:38:50.932Z,68.10
2018-11-14T00:39:24.476Z,68.00
2018-11-14T00:39:58.000Z,67.90
2018-11-14T00:40:31.460Z,67.90
2018-11-14T00:41:05.147Z,67.80
2018-11-14T00:41:38.590Z,67.80
2018-11-14T00:42:12.113Z,67.80
2018-11-14T00:42:46.529Z,67.90
2018-11-14T00:43:20.023Z,67.80
2018-11-14T00:43:53.515Z,67.90
2018-11-14T00:44:26.975Z,67.90
2018-11-14T00:45:00.448Z,67.90
2018-11-14T00:45:34.039Z,67.80
2018-11-14T00:46:07.483Z,67.80
2018-11-14T00:46:41.004Z,67.70
2018-11-14T00:47:14.502Z,67.90
2018-11-14T00:47:48.694Z,67.80
2018-11-14T00:48:22.123Z,67.70
2018-11-14T00:48:55.583Z,67.80
2018-11-14T00:49:29.276Z,67.80
2018-11-14T00:50:02.816Z,67.90
2018-11-14T00:50:36.315Z,67.90
2018-11-14T00:51:09.803Z,67.90
2018-11-14T00:51:43.273Z,67.80
2018-11-14T00:52:16.762Z,67.80
2018-11-14T00:52:50.282Z,67.70
2018-11-14T00:53:23.763Z,67.80
2018-11-14T00:53:57.297Z,67.70
2018-11-14T00:54:30.749Z,67.70
2018-11-14T00:55:04.318Z,67.70
2018-11-14T00:55:37.799Z,67.60
2018-11-14T00:56:11.288Z,67.60
2018-11-14T00:56:44.777Z,67.70
2018-11-14T00:57:18.906Z,67.70
2018-11-14T00:57:53.032Z,67.70
2018-11-14T00:58:26.571Z,67.80
2018-11-14T00:59:00.053Z,67.60
2018-11-14T00:59:33.556Z,67.50
2018-11-14T01:00:11.669Z,67.40
2018-11-14T01:00:45.192Z,67.30
2018-11-14T01:01:18.987Z,67.20
2018-11-14T01:01:52.443Z,67.10
2018-11-14T01:02:25.955Z,67.10
2018-11-14T01:02:59.475Z,67.20
2018-11-14T01:03:33.109Z,67.20
2018-11-14T01:04:06.565Z,66.90
2018-11-14T01:04:40.034Z,66.90
2018-11-14T01:05:14.428Z,67.10
2018-11-14T01:05:47.933Z,67.40
2018-11-14T01:06:21.446Z,67.50
2018-11-14T01:06:54.978Z,67.50
2018-11-14T01:07:28.458Z,67.50
2018-11-14T01:08:01.956Z,67.50
2018-11-14T01:08:35.431Z,67.50
2018-11-14T01:09:11.141Z,67.50
2018-11-14T01:09:44.598Z,67.40
2018-11-14T01:10:19.271Z,67.30
2018-11-14T01:10:52.743Z,67.30
2018-11-14T01:11:26.552Z,67.30
2018-11-14T01:12:00.050Z,67.10
2018-11-14T01:12:34.488Z,67.20
2018-11-14T01:13:08.031Z,67.40
2018-11-14T01:13:41.483Z,67.30
2018-11-14T01:14:14.930Z,67.30
2018-11-14T01:14:48.465Z,67.60
2018-11-14T01:15:23.465Z,67.40
2018-11-14T01:15:56.980Z,67.30
2018-11-14T01:16:30.440Z,67.70
2018-11-14T01:17:03.912Z,67.30
2018-11-14T01:17:38.051Z,67.40
2018-11-14T01:18:11.197Z,67.50
2018-11-14T01:18:44.687Z,67.50
2018-11-14T01:19:18.191Z,67.60
2018-11-14T01:19:51.701Z,67.70
2018-11-14T01:20:25.213Z,67.50
2018-11-14T01:20:58.725Z,67.40
2018-11-14T01:21:32.346Z,67.40
2018-11-14T01:22:05.883Z,67.30
2018-11-14T01:22:39.535Z,67.40
2018-11-14T01:23:13.074Z,67.50
2018-11-14T01:23:46.571Z,67.50
2018-11-14T01:24:19.989Z,67.40
2018-11-14T01:24:53.510Z,67.30
2018-11-14T01:25:27.068Z,67.30
2018-11-14T01:26:00.553Z,67.40
2018-11-14T01:26:34.076Z,67.30
2018-11-14T01:27:07.905Z,67.40
2018-11-14T01:27:41.515Z,67.20
2018-11-14T01:28:15.002Z,67.10
2018-11-14T01:28:48.449Z,67.20
2018-11-14T01:29:22.027Z,67.30
2018-11-14T01:29:55.523Z,67.40
2018-11-14T01:30:29.076Z,67.50
2018-11-14T01:31:02.527Z,67.50
2018-11-14T01:31:36.009Z,67.40
2018-11-14T01:32:09.586Z,67.40
2018-11-14T01:32:43.804Z,67.30
2018-11-14T01:33:17.277Z,67.30
2018-11-14T01:33:50.856Z,67.40
2018-11-14T01:34:24.356Z,67.50
2018-11-14T01:34:57.870Z,67.50
2018-11-14T01:35:31.420Z,67.60
2018-11-14T01:36:05.447Z,67.60
2018-11-14T01:36:38.951Z,67.80
2018-11-14T01:37:12.420Z,67.80
2018-11-14T01:37:45.993Z,67.90
2018-11-14T01:38:19.514Z,67.80
2018-11-14T01:38:53.023Z,67.90
2018-11-14T01:39:27.127Z,68.00
2018-11-14T01:40:00.624Z,67.90
2018-11-14T01:40:34.177Z,68.00
2018-11-14T01:41:07.656Z,67.70
2018-11-14T01:41:41.690Z,67.70
2018-11-14T01:42:15.307Z,67.60
2018-11-14T01:42:50.056Z,67.70
2018-11-14T01:43:23.739Z,67.80
2018-11-14T01:43:57.352Z,67.80
2018-11-14T01:44:30.899Z,67.80
2018-11-14T01:45:07.720Z,67.30
2018-11-14T01:45:41.246Z,67.80
2018-11-14T01:46:14.712Z,67.80
2018-11-14T01:46:48.163Z,68.00
2018-11-14T01:47:21.665Z,68.00
2018-11-14T01:47:55.220Z,68.10
2018-11-14T01:48:28.758Z,68.10
2018-11-14T01:49:02.301Z,68.10
2018-11-14T01:49:35.793Z,68.20
2018-11-14T01:50:10.141Z,68.20
2018-11-14T01:50:43.615Z,68.30
2018-11-14T01:51:17.141Z,68.30
2018-11-14T01:51:50.865Z,68.20
2018-11-14T01:52:24.326Z,68.50
2018-11-14T01:52:57.817Z,68.50
2018-11-14T01:53:31.385Z,68.60
2018-11-14T01:54:05.615Z,68.70
2018-11-14T01:54:39.130Z,68.70
2018-11-14T01:55:14.187Z,68.60
2018-11-14T01:55:47.831Z,68.60
2018-11-14T01:56:21.348Z,68.60
2018-11-14T01:56:54.818Z,68.50
2018-11-14T01:57:28.274Z,68.40
2018-11-14T01:58:01.779Z,69.20
2018-11-14T01:58:35.374Z,68.60
2018-11-14T01:59:09.879Z,68.40
2018-11-14T01:59:43.348Z,68.50
2018-11-14T02:00:19.127Z,68.50
2018-11-14T02:00:52.634Z,68.60
2018-11-14T02:01:26.128Z,68.40
2018-11-14T02:01:59.579Z,68.40
2018-11-14T02:02:33.036Z,68.40
2018-11-14T02:03:06.602Z,68.40
2018-11-14T02:03:40.112Z,68.30
2018-11-14T02:04:13.569Z,68.40
2018-11-14T02:04:47.184Z,68.50
2018-11-14T02:05:20.765Z,68.20
2018-11-14T02:05:54.236Z,68.50
2018-11-14T02:06:27.699Z,68.50
2018-11-14T02:07:01.225Z,68.40
2018-11-14T02:07:35.021Z,68.40
2018-11-14T02:08:08.517Z,68.60
2018-11-14T02:08:42.046Z,68.60
2018-11-14T02:09:15.582Z,68.70
2018-11-14T02:09:49.052Z,68.50
2018-11-14T02:10:22.544Z,68.30
2018-11-14T02:10:56.076Z,68.50
2018-11-14T02:11:29.764Z,68.50
2018-11-14T02:12:03.208Z,68.70
2018-11-14T02:12:37.231Z,68.40
2018-11-14T02:13:10.763Z,68.40
2018-11-14T02:13:44.295Z,68.40
2018-11-14T02:14:17.782Z,68.30
2018-11-14T02:14:51.681Z,68.50
2018-11-14T02:15:25.162Z,68.40
2018-11-14T02:15:58.649Z,68.40
2018-11-14T02:16:32.163Z,68.50
2018-11-14T02:17:06.381Z,68.40
2018-11-14T02:17:40.206Z,68.70
2018-11-14T02:18:13.733Z,68.70
2018-11-14T02:18:47.245Z,68.50
2018-11-14T02:19:20.715Z,68.50
2018-11-14T02:19:54.279Z,68.50
2018-11-14T02:20:27.964Z,68.60
2018-11-14T02:21:01.444Z,68.60
2018-11-14T02:21:34.907Z,68.50
2018-11-14T02:22:08.659Z,68.50
2018-11-14T02:22:42.860Z,68.40
2018-11-14T02:23:16.417Z,68.50
2018-11-14T02:23:49.915Z,68.60
2018-11-14T02:24:23.404Z,68.70
2018-11-14T02:24:56.899Z,68.60
2018-11-14T02:25:30.442Z,68.60
2018-11-14T02:26:04.015Z,68.70
2018-11-14T02:26:37.521Z,68.40
2018-11-14T02:27:11.076Z,68.40
2018-11-14T02:27:44.685Z,68.40
2018-11-14T02:28:18.120Z,68.00
2018-11-14T02:28:52.997Z,68.50
2018-11-14T02:29:26.538Z,68.50
2018-11-14T02:30:00.045Z,68.50
2018-11-14T02:30:34.096Z,68.60
2018-11-14T02:31:07.623Z,68.60
2018-11-14T02:31:41.186Z,68.70
2018-11-14T02:32:14.651Z,69.50
2018-11-14T02:32:48.407Z,68.70
2018-11-14T02:33:21.882Z,68.80
2018-11-14T02:33:55.393Z,68.90
2018-11-14T02:34:28.844Z,68.90
2018-11-14T02:35:02.336Z,68.90
2018-11-14T02:35:35.995Z,69.00
2018-11-14T02:36:09.430Z,69.00
2018-11-14T02:36:42.869Z,69.00
2018-11-14T02:37:16.359Z,69.00
2018-11-14T02:37:50.103Z,68.90
2018-11-14T02:38:23.487Z,68.90
2018-11-14T02:38:57.042Z,69.10
2018-11-14T02:39:30.812Z,69.00
2018-11-14T02:40:05.111Z,69.00
2018-11-14T02:40:38.542Z,69.00
2018-11-14T02:41:11.995Z,69.10
2018-11-14T02:41:45.493Z,69.10
2018-11-14T02:42:18.986Z,69.10
2018-11-14T02:42:52.462Z,69.10
2018-11-14T02:43:25.938Z,69.10
2018-11-14T02:43:59.427Z,69.10
2018-11-14T02:44:32.930Z,69.30
2018-11-14T02:45:06.787Z,69.10
2018-11-14T02:45:40.257Z,69.00
2018-11-14T02:46:13.752Z,69.00
2018-11-14T02:46:47.201Z,69.20
2018-11-14T02:47:20.643Z,69.20
2018-11-14T02:47:54.124Z,69.10
2018-11-14T02:48:27.691Z,69.20
2018-11-14T02:49:01.212Z,69.20
2018-11-14T02:49:34.731Z,69.30
2018-11-14T02:50:10.078Z,69.30
2018-11-14T02:50:43.585Z,69.30
2018-11-14T02:51:23.070Z,69.30
2018-11-14T02:51:56.566Z,69.20
2018-11-14T02:52:30.076Z,69.20
2018-11-14T02:53:03.553Z,69.30
2018-11-14T02:53:37.081Z,69.20
2018-11-14T02:54:10.561Z,69.30
2018-11-14T02:54:44.069Z,69.20
2018-11-14T02:55:18.058Z,69.40
2018-11-14T02:56:02.237Z,69.50
2018-11-14T02:56:35.767Z,69.50
2018-11-14T02:57:09.252Z,69.40
2018-11-14T02:57:42.972Z,69.30
2018-11-14T02:58:16.431Z,69.30
2018-11-14T02:58:49.918Z,69.30
2018-11-14T02:59:23.422Z,70.00
2018-11-14T02:59:56.887Z,69.40
2018-11-14T03:00:30.342Z,69.50
2018-11-14T03:01:03.853Z,69.60
2018-11-14T03:01:37.371Z,69.60
2018-11-14T03:02:10.893Z,69.50
2018-11-14T03:02:44.850Z,69.50
2018-11-14T03:03:18.406Z,69.30
2018-11-14T03:03:51.998Z,69.50
2018-11-14T03:04:25.441Z,69.40
2018-11-14T03:04:58.900Z,69.40
2018-11-14T03:05:32.341Z,69.50
2018-11-14T03:06:06.099Z,69.20
2018-11-14T03:06:39.635Z,69.30
2018-11-14T03:07:13.090Z,69.30
2018-11-14T03:07:46.580Z,69.40
2018-11-14T03:08:20.091Z,69.30
2018-11-14T03:08:53.628Z,69.50
2018-11-14T03:09:27.107Z,69.60
2018-11-14T03:10:00.743Z,69.50
2018-11-14T03:10:34.248Z,69.40
2018-11-14T03:11:08.740Z,69.40
2018-11-14T03:11:42.259Z,69.40
2018-11-14T03:12:15.737Z,69.60
2018-11-14T03:12:49.426Z,69.50
2018-11-14T03:13:22.876Z,69.60
2018-11-14T03:13:56.393Z,69.70
2018-11-14T03:14:29.914Z,69.70
2018-11-14T03:15:03.463Z,69.70
2018-11-14T03:15:36.965Z,69.80
2018-11-14T03:16:10.475Z,69.90
2018-11-14T03:16:43.936Z,69.80
2018-11-14T03:17:17.414Z,69.80
2018-11-14T03:17:50.891Z,69.80
2018-11-14T03:18:24.393Z,69.90
2018-11-14T03:18:58.142Z,69.60
2018-11-14T03:19:31.615Z,69.50
2018-11-14T03:20:07.431Z,69.60
2018-11-14T03:20:40.876Z,69.80
2018-11-14T03:21:14.420Z,69.90
2018-11-14T03:21:48.275Z,69.90
2018-11-14T03:22:21.776Z,69.90
2018-11-14T03:22:55.198Z,69.90
2018-11-14T03:23:28.687Z,70.00
2018-11-14T03:24:02.170Z,69.80
2018-11-14T03:24:35.665Z,69.70
2018-11-14T03:25:10.316Z,69.50
2018-11-14T03:25:43.824Z,69.40
2018-11-14T03:26:18.052Z,69.20
2018-11-14T03:26:51.553Z,69.40
2018-11-14T03:27:25.019Z,69.20
2018-11-14T03:27:58.585Z,69.20
2018-11-14T03:28:32.073Z,69.10
2018-11-14T03:29:06.011Z,69.10
2018-11-14T03:29:39.447Z,69.20
2018-11-14T03:30:14.745Z,69.40
2018-11-14T03:30:48.289Z,69.40
2018-11-14T03:31:21.787Z,69.50
2018-11-14T03:31:55.263Z,69.50
2018-11-14T03:32:28.759Z,69.40
2018-11-14T03:33:02.227Z,69.50
2018-11-14T03:33:35.661Z,69.60
2018-11-14T03:34:09.337Z,69.60
2018-11-14T03:34:42.871Z,69.50
2018-11-14T03:35:16.523Z,69.70
2018-11-14T03:35:55.222Z,69.70
2018-11-14T03:36:28.724Z,69.70
2018-11-14T03:37:02.220Z,69.90
2018-11-14T03:37:35.953Z,69.80
2018-11-14T03:38:09.468Z,69.70
2018-11-14T03:38:43.017Z,69.50
2018-11-14T03:39:16.570Z,69.70
2018-11-14T03:39:50.066Z,69.70
2018-11-14T03:40:23.605Z,69.70
2018-11-14T03:40:57.505Z,69.80
2018-11-14T03:41:31.048Z,69.60
2018-11-14T03:42:04.608Z,69.80
2018-11-14T03:42:38.282Z,69.90
2018-11-14T03:43:11.775Z,69.70
2018-11-14T03:43:45.442Z,69.60
2018-11-14T03:44:18.943Z,69.60
2018-11-14T03:44:52.697Z,69.60
2018-11-14T03:45:26.252Z,69.70
2018-11-14T03:45:59.726Z,69.60
2018-11-14T03:46:34.193Z,69.60
2018-11-14T03:47:07.653Z,69.70
2018-11-14T03:47:41.690Z,69.80
2018-11-14T03:48:15.181Z,69.80
2018-11-14T03:48:48.685Z,70.00
2018-11-14T03:49:22.144Z,70.00
2018-11-14T03:49:55.644Z,69.90
2018-11-14T03:50:29.132Z,69.60
2018-11-14T03:51:02.694Z,69.50
2018-11-14T03:51:36.314Z,69.50
2018-11-14T03:52:09.811Z,69.60
2018-11-14T03:52:43.320Z,69.60
2018-11-14T03:53:16.840Z,69.60
2018-11-14T03:53:50.297Z,69.70
2018-11-14T03:54:23.764Z,69.80
2018-11-14T03:54:57.277Z,69.80
2018-11-14T03:55:30.782Z,69.90
2018-11-14T03:56:04.658Z,69.90
2018-11-14T03:56:38.158Z,69.80
2018-11-14T03:57:11.677Z,69.60
2018-11-14T03:57:45.822Z,69.60
2018-11-14T03:58:19.375Z,69.50
2018-11-14T03:58:53.049Z,69.90
2018-11-14T03:59:26.555Z,69.40
2018-11-14T04:00:00.252Z,69.50
2018-11-14T04:00:34.375Z,69.60
2018-11-14T04:01:08.631Z,69.70
2018-11-14T04:01:42.329Z,69.80
2018-11-14T04:02:15.799Z,69.70
2018-11-14T04:02:49.336Z,69.70
2018-11-14T04:03:22.779Z,69.80
2018-11-14T04:03:56.340Z,70.20
2018-11-14T04:04:29.837Z,69.60
2018-11-14T04:05:03.381Z,69.60
2018-11-14T04:05:36.941Z,69.70
2018-11-14T04:06:10.414Z,69.70
2018-11-14T04:06:43.996Z,69.80
2018-11-14T04:07:17.523Z,69.70
2018-11-14T04:07:51.090Z,69.80
2018-11-14T04:08:24.546Z,69.70
2018-11-14T04:08:58.099Z,69.80
2018-11-14T04:09:31.710Z,69.80
2018-11-14T04:10:06.383Z,69.80
2018-11-14T04:10:39.881Z,69.80
2018-11-14T04:11:13.319Z,69.80
2018-11-14T04:11:46.739Z,69.80
2018-11-14T04:12:20.269Z,69.80
2018-11-14T04:12:53.822Z,69.90
2018-11-14T04:13:27.944Z,70.90
2018-11-14T04:14:01.400Z,70.90
2018-11-14T04:14:34.867Z,70.00
2018-11-14T04:15:09.755Z,70.90
2018-11-14T04:15:43.289Z,70.00
2018-11-14T04:16:16.757Z,70.90
2018-11-14T04:16:50.247Z,69.90
2018-11-14T04:17:23.723Z,70.90
2018-11-14T04:17:57.193Z,71.10
2018-11-14T04:18:30.712Z,71.20
2018-11-14T04:19:04.266Z,71.00
2018-11-14T04:19:37.720Z,70.90
2018-11-14T04:20:16.033Z,70.90
2018-11-14T04:20:49.552Z,70.80
2018-11-14T04:21:23.030Z,70.80
2018-11-14T04:21:56.507Z,70.90
2018-11-14T04:22:30.362Z,70.00
2018-11-14T04:23:03.966Z,69.90
2018-11-14T04:23:45.413Z,69.80
2018-11-14T04:24:19.026Z,70.40
2018-11-14T04:24:52.486Z,70.90
2018-11-14T04:25:26.129Z,70.90
2018-11-14T04:25:59.657Z,70.90
2018-11-14T04:26:33.137Z,70.70
2018-11-14T04:27:06.649Z,70.80
2018-11-14T04:27:40.424Z,70.90
2018-11-14T04:28:13.945Z,70.80
2018-11-14T04:28:47.827Z,70.90
2018-11-14T04:29:21.539Z,71.10
2018-11-14T04:29:55.096Z,71.20
2018-11-14T04:30:28.556Z,71.20
2018-11-14T04:31:02.037Z,71.30
2018-11-14T04:31:35.500Z,71.50
2018-11-14T04:32:08.981Z,71.60
2018-11-14T04:32:43.353Z,71.50
2018-11-14T04:33:16.852Z,71.50
2018-11-14T04:33:50.385Z,71.40
2018-11-14T04:34:24.111Z,71.40
2018-11-14T04:34:57.611Z,71.50
2018-11-14T04:35:31.088Z,72.00
2018-11-14T04:36:04.540Z,71.40
2018-11-14T04:36:37.987Z,71.40
2018-11-14T04:37:11.514Z,71.40
2018-11-14T04:37:45.128Z,71.50
2018-11-14T04:38:18.759Z,71.60
2018-11-14T04:38:52.224Z,71.70
2018-11-14T04:39:25.784Z,71.60
2018-11-14T04:39:59.249Z,71.60
2018-11-14T04:40:32.773Z,71.70
2018-11-14T04:41:06.304Z,71.70
2018-11-14T04:41:40.145Z,71.60
2018-11-14T04:42:14.030Z,71.60
2018-11-14T04:42:47.547Z,71.70
2018-11-14T04:43:21.037Z,71.60
2018-11-14T04:43:54.519Z,71.70
2018-11-14T04:44:28.020Z,71.90
2018-11-14T04:45:01.590Z,71.80
2018-11-14T04:45:35.167Z,71.70
2018-11-14T04:46:08.706Z,71.60
2018-11-14T04:46:42.191Z,71.50
2018-11-14T04:47:15.735Z,71.60
2018-11-14T04:47:49.355Z,71.80
2018-11-14T04:48:22.896Z,71.90
2018-11-14T04:48:56.332Z,72.00
2018-11-14T04:49:29.872Z,72.10
2018-11-14T04:50:03.437Z,72.20
2018-11-14T04:50:36.893Z,72.00
2018-11-14T04:51:10.407Z,72.00
2018-11-14T04:51:43.855Z,72.00
2018-11-14T04:52:17.364Z,72.80
2018-11-14T04:52:51.891Z,72.80
2018-11-14T04:53:25.901Z,72.10
2018-11-14T04:53:59.404Z,72.00
2018-11-14T04:54:32.886Z,72.70
2018-11-14T04:55:08.121Z,71.90
2018-11-14T04:55:41.610Z,71.90
2018-11-14T04:56:15.110Z,72.10
2018-11-14T04:56:48.577Z,72.00
2018-11-14T04:57:22.050Z,72.10
2018-11-14T04:57:55.596Z,72.10
2018-11-14T04:58:29.150Z,72.00
2018-11-14T04:59:02.566Z,71.90
2018-11-14T04:59:36.043Z,72.00
2018-11-14T05:00:11.087Z,71.90
2018-11-14T05:00:44.593Z,72.10
2018-11-14T05:01:18.107Z,72.30
2018-11-14T05:01:51.578Z,72.30
2018-11-14T05:02:25.101Z,72.30
2018-11-14T05:02:58.536Z,72.30
2018-11-14T05:03:32.032Z,72.30
2018-11-14T05:04:05.672Z,72.30
2018-11-14T05:04:39.192Z,72.30
2018-11-14T05:05:14.602Z,72.20
2018-11-14T05:05:48.169Z,72.30
2018-11-14T05:06:21.720Z,72.20
2018-11-14T05:06:55.255Z,72.20
2018-11-14T05:07:28.980Z,72.00
2018-11-14T05:08:02.503Z,72.10
2018-11-14T05:08:35.962Z,72.10
2018-11-14T05:09:11.229Z,72.30
2018-11-14T05:09:44.682Z,72.10
2018-11-14T05:10:21.300Z,72.20
2018-11-14T05:10:54.789Z,72.30
2018-11-14T05:11:28.344Z,72.40
2018-11-14T05:12:01.802Z,72.50
2018-11-14T05:12:35.459Z,72.60
2018-11-14T05:13:09.024Z,72.60
2018-11-14T05:13:42.495Z,72.60
2018-11-14T05:14:15.960Z,72.60
2018-11-14T05:14:49.422Z,72.60
2018-11-14T05:15:24.111Z,72.50
2018-11-14T05:15:57.583Z,72.50
2018-11-14T05:16:31.125Z,72.40
2018-11-14T05:17:04.592Z,72.40
2018-11-14T05:17:38.100Z,72.40
2018-11-14T05:18:11.561Z,72.40
2018-11-14T05:18:45.014Z,72.40
2018-11-14T05:19:18.471Z,72.50
2018-11-14T05:19:52.003Z,72.50
2018-11-14T05:20:25.499Z,72.40
2018-11-14T05:20:59.036Z,72.40
2018-11-14T05:21:33.041Z,72.60
2018-11-14T05:22:07.030Z,72.60
2018-11-14T05:22:40.936Z,72.70
2018-11-14T05:23:14.391Z,73.30
2018-11-14T05:23:47.888Z,72.50
2018-11-14T05:24:21.433Z,72.40
2018-11-14T05:24:54.905Z,72.50
2018-11-14T05:25:28.382Z,72.60
2018-11-14T05:26:01.933Z,72.60
2018-11-14T05:26:35.439Z,72.70
2018-11-14T05:27:08.964Z,72.70
2018-11-14T05:27:42.738Z,72.80
2018-11-14T05:28:16.215Z,72.80
2018-11-14T05:28:49.691Z,72.80
2018-11-14T05:29:23.176Z,72.70
2018-11-14T05:29:56.702Z,72.60
2018-11-14T05:30:30.194Z,72.50
2018-11-14T05:31:03.732Z,72.60
2018-11-14T05:31:37.325Z,72.70
2018-11-14T05:32:10.773Z,72.60
2018-11-14T05:32:45.329Z,72.60
2018-11-14T05:33:18.816Z,72.80
2018-11-14T05:33:52.311Z,72.90
2018-11-14T05:34:25.789Z,72.80
2018-11-14T05:34:59.308Z,72.90
2018-11-14T05:35:32.907Z,72.70
2018-11-14T05:36:06.481Z,72.70
2018-11-14T05:36:39.984Z,72.60
2018-11-14T05:37:13.513Z,72.50
2018-11-14T05:37:47.597Z,72.40
2018-11-14T05:38:21.059Z,72.40
2018-11-14T05:38:54.488Z,72.30
2018-11-14T05:39:28.592Z,72.30
2018-11-14T05:40:02.143Z,72.50
2018-11-14T05:40:35.659Z,72.60
2018-11-14T05:41:09.135Z,72.50
2018-11-14T05:41:42.650Z,72.50
2018-11-14T05:42:16.137Z,72.50
2018-11-14T05:42:51.379Z,72.60
2018-11-14T05:43:24.896Z,72.60
2018-11-14T05:43:58.385Z,72.60
2018-11-14T05:44:31.898Z,72.50
2018-11-14T05:45:07.878Z,72.60
2018-11-14T05:45:41.495Z,72.60
2018-11-14T05:46:14.901Z,72.70
2018-11-14T05:46:48.428Z,72.70
2018-11-14T05:47:21.904Z,72.70
2018-11-14T05:47:55.367Z,72.70
2018-11-14T05:48:28.828Z,72.70
2018-11-14T05:49:02.388Z,72.60
2018-11-14T05:49:35.906Z,72.70
2018-11-14T05:50:12.160Z,72.70
2018-11-14T05:50:45.653Z,72.70
2018-11-14T05:51:19.190Z,72.70
2018-11-14T05:51:52.670Z,72.70
2018-11-14T05:52:26.214Z,72.70
2018-11-14T05:52:59.808Z,72.60
2018-11-14T05:53:33.285Z,72.60
2018-11-14T05:54:07.038Z,72.60
2018-11-14T05:54:40.563Z,72.60
2018-11-14T05:55:14.659Z,72.60
2018-11-14T05:55:48.108Z,72.40
2018-11-14T05:56:21.590Z,72.50
2018-11-14T05:56:55.071Z,72.50
2018-11-14T05:57:28.598Z,72.40
2018-11-14T05:58:02.121Z,72.40
2018-11-14T05:58:35.609Z,72.40
2018-11-14T05:59:09.118Z,72.40
2018-11-14T05:59:42.639Z,72.40
2018-11-14T06:00:30.602Z,72.20
2018-11-14T06:01:04.116Z,72.20
2018-11-14T06:01:37.574Z,72.40
2018-11-14T06:02:11.210Z,72.40
2018-11-14T06:02:45.722Z,72.50
2018-11-14T06:03:19.230Z,72.60
2018-11-14T06:03:53.214Z,72.60
2018-11-14T06:04:26.623Z,72.70
2018-11-14T06:05:00.096Z,72.50
2018-11-14T06:05:33.672Z,72.50
2018-11-14T06:06:07.185Z,72.60
2018-11-14T06:06:41.169Z,72.50
2018-11-14T06:07:14.710Z,72.50
2018-11-14T06:07:48.121Z,72.50
2018-11-14T06:08:21.621Z,72.50
2018-11-14T06:08:55.073Z,72.50
2018-11-14T06:09:29.248Z,72.60
2018-11-14T06:10:02.694Z,72.70
2018-11-14T06:10:36.199Z,73.40
2018-11-14T06:11:09.717Z,72.60
2018-11-14T06:11:43.346Z,72.70
2018-11-14T06:12:16.929Z,72.70
2018-11-14T06:12:50.401Z,72.70
2018-11-14T06:13:23.865Z,72.50
2018-11-14T06:13:57.461Z,72.50
2018-11-14T06:14:30.943Z,72.50
2018-11-14T06:15:05.311Z,72.70
2018-11-14T06:15:38.798Z,72.70
2018-11-14T06:16:12.269Z,72.80
2018-11-14T06:16:45.695Z,72.90
2018-11-14T06:17:19.178Z,72.90
2018-11-14T06:17:53.855Z,73.70
2018-11-14T06:18:27.419Z,72.90
2018-11-14T06:19:00.873Z,72.90
2018-11-14T06:19:34.384Z,73.10
2018-11-14T06:20:10.135Z,73.00
2018-11-14T06:20:43.591Z,73.00
2018-11-14T06:21:17.283Z,73.00
2018-11-14T06:21:50.829Z,72.90
2018-11-14T06:22:24.389Z,73.00
2018-11-14T06:22:57.879Z,73.00
2018-11-14T06:23:31.419Z,73.00
2018-11-14T06:24:05.192Z,73.00
2018-11-14T06:24:38.656Z,73.10
2018-11-14T06:25:28.197Z,73.00
2018-11-14T06:26:01.675Z,73.00
2018-11-14T06:26:35.193Z,72.90
2018-11-14T06:27:08.683Z,72.90
2018-11-14T06:27:42.155Z,73.00
2018-11-14T06:28:15.663Z,72.90
2018-11-14T06:28:49.161Z,73.00
2018-11-14T06:29:22.624Z,73.20
2018-11-14T06:29:56.108Z,73.30
2018-11-14T06:30:29.853Z,73.40
2018-11-14T06:31:03.400Z,73.40
2018-11-14T06:31:36.955Z,73.40
2018-11-14T06:32:10.503Z,73.30
2018-11-14T06:32:43.991Z,73.40
2018-11-14T06:33:17.492Z,73.40
2018-11-14T06:33:51.185Z,73.20
2018-11-14T06:34:24.737Z,73.80
2018-11-14T06:34:58.208Z,73.20
2018-11-14T06:35:31.863Z,73.20
2018-11-14T06:36:05.675Z,73.30
2018-11-14T06:36:39.303Z,73.30
2018-11-14T06:37:12.805Z,73.30
2018-11-14T06:37:46.383Z,73.30
2018-11-14T06:38:19.882Z,73.30
2018-11-14T06:38:53.360Z,73.40
2018-11-14T06:39:26.820Z,74.00
2018-11-14T06:40:00.330Z,73.20
2018-11-14T06:40:34.502Z,73.30
2018-11-14T06:41:07.953Z,73.40
2018-11-14T06:41:41.552Z,73.20
2018-11-14T06:42:14.973Z,73.10
2018-11-14T06:42:48.521Z,73.00
2018-11-14T06:43:22.011Z,72.90
2018-11-14T06:43:55.463Z,72.90
2018-11-14T06:44:28.952Z,72.70
2018-11-14T06:45:02.433Z,72.70
2018-11-14T06:45:36.329Z,72.90
2018-11-14T06:46:09.780Z,73.00
2018-11-14T06:46:43.631Z,73.00
2018-11-14T06:47:17.126Z,73.00
2018-11-14T06:47:51.791Z,72.90
2018-11-14T06:48:25.345Z,72.80
2018-11-14T06:48:58.929Z,72.80
2018-11-14T06:49:32.449Z,73.00
2018-11-14T06:50:07.426Z,73.00
2018-11-14T06:50:41.411Z,73.10
2018-11-14T06:51:15.759Z,73.80
2018-11-14T06:51:49.264Z,73.10
2018-11-14T06:52:22.708Z,72.90
2018-11-14T06:52:59.502Z,72.90
2018-11-14T06:53:32.946Z,73.00
2018-11-14T06:54:06.509Z,73.00
2018-11-14T06:54:40.044Z,73.10
2018-11-14T06:55:14.855Z,73.20
2018-11-14T06:55:48.300Z,73.00
2018-11-14T06:56:21.761Z,72.90
2018-11-14T06:56:55.231Z,72.90
2018-11-14T06:57:28.965Z,72.80
2018-11-14T06:58:02.651Z,72.70
2018-11-14T06:58:36.143Z,72.90
2018-11-14T06:59:09.795Z,72.90
2018-11-14T06:59:43.162Z,72.70
2018-11-14T07:00:31.320Z,72.70
2018-11-14T07:01:05.167Z,72.80
2018-11-14T07:01:38.634Z,72.80
2018-11-14T07:02:12.147Z,72.80
2018-11-14T07:02:46.801Z,72.80
2018-11-14T07:03:20.363Z,72.90
2018-11-14T07:03:54.248Z,73.00
2018-11-14T07:04:27.682Z,73.00
2018-11-14T07:05:01.241Z,72.90
2018-11-14T07:05:34.785Z,72.90
2018-11-14T07:06:08.203Z,72.90
2018-11-14T07:06:41.670Z,73.00
2018-11-14T07:07:15.151Z,73.10
2018-11-14T07:07:48.641Z,73.00
2018-11-14T07:08:22.126Z,73.10
2018-11-14T07:08:55.603Z,73.00
2018-11-14T07:09:35.401Z,72.90
2018-11-14T07:10:10.740Z,73.00
2018-11-14T07:10:44.373Z,73.00
2018-11-14T07:11:17.864Z,73.00
2018-11-14T07:11:51.559Z,73.00
2018-11-14T07:12:25.006Z,72.90
2018-11-14T07:13:04.663Z,72.70
2018-11-14T07:13:38.115Z,72.80
2018-11-14T07:14:11.599Z,72.90
2018-11-14T07:14:45.070Z,72.80