createdAt,value
2022-10-09T00:01:32.311Z,68.31
2022-10-09T00:04:02.070Z,68.01
2022-10-09T00:06:32.799Z,68.26
2022-10-09T00:09:03.802Z,68.19
2022-10-09T00:11:33.955Z,68.32
2022-10-09T00:14:03.333Z,68.27
2022-10-09T00:16:32.405Z,68.51
2022-10-09T00:19:00.889Z,68.69
2022-10-09T00:21:31.489Z,68.84
2022-10-09T00:24:04.177Z,68.43
2022-10-09T00:26:33.255Z,68.01
2022-10-09T00:29:02.058Z,68.09
2022-10-09T00:31:30.795Z,68.34
2022-10-09T00:33:59.310Z,68.02
2022-10-09T00:36:28.707Z,67.95
2022-10-09T00:38:57.617Z,68.15
2022-10-09T00:41:29.987Z,68.00
2022-10-09T00:44:00.123Z,68.53
2022-10-09T00:46:34.734Z,68.39
2022-10-09T00:49:11.547Z,68.14
2022-10-09T00:51:41.401Z,68.17
2022-10-09T00:54:15.645Z,68.50
2022-10-09T00:56:45.551Z,68.30
2022-10-09T00:59:15.065Z,68.30
2022-10-09T01:01:43.892Z,68.26
2022-10-09T01:04:12.349Z,67.99
2022-10-09T01:06:56.084Z,68.14
2022-10-09T01:09:29.493Z,68.12
2022-10-09T01:12:03.967Z,67.92
2022-10-09T01:14:38.445Z,67.87
2022-10-09T01:17:14.812Z,67.98
2022-10-09T01:19:58.242Z,67.99
2022-10-09T01:22:41.155Z,68.10
2022-10-09T01:25:16.726Z,67.92
2022-10-09T01:27:46.688Z,67.76
2022-10-09T01:33:06.698Z,68.05
2022-10-09T01:35:36.167Z,68.31
2022-10-09T01:38:06.033Z,68.30
2022-10-09T01:40:36.018Z,68.55
2022-10-09T01:43:06.273Z,68.79
2022-10-09T01:45:40.468Z,68.59
2022-10-09T01:48:16.129Z,68.55
2022-10-09T01:50:47.478Z,68.37
2022-10-09T01:53:20.697Z,68.39
2022-10-09T01:55:56.305Z,68.14
2022-10-09T01:58:32.876Z,68.04
2022-10-09T02:01:08.011Z,68.18
2022-10-09T02:03:39.831Z,68.25
2022-10-09T02:06:12.383Z,68.35
2022-10-09T02:08:42.783Z,68.25
2022-10-09T02:11:13.611Z,68.00
2022-10-09T02:13:44.953Z,68.31
2022-10-09T02:16:20.300Z,68.68
2022-10-09T02:18:55.825Z,68.61
2022-10-09T02:21:28.473Z,68.70
2022-10-09T02:23:59.144Z,68.88
2022-10-09T02:26:28.315Z,68.81
2022-10-09T02:28:59.275Z,69.12
2022-10-09T02:31:29.950Z,69.18
2022-10-09T02:34:00.530Z,69.11
2022-10-09T02:36:30.404Z,69.41
2022-10-09T02:39:01.115Z,69.35
2022-10-09T02:41:29.669Z,69.58
2022-10-09T02:44:00.215Z,69.58
2022-10-09T02:46:29.004Z,69.72
2022-10-09T02:48:57.877Z,69.54
2022-10-09T02:51:26.917Z,70.02
2022-10-09T02:53:56.304Z,70.00
2022-10-09T02:56:24.765Z,70.13
2022-10-09T02:58:54.119Z,70.33
2022-10-09T03:01:24.845Z,69.96
2022-10-09T03:03:53.367Z,69.91
2022-10-09T03:06:24.013Z,70.09
2022-10-09T03:08:53.835Z,69.83
2022-10-09T03:11:25.735Z,70.01
2022-10-09T03:13:55.092Z,70.19
2022-10-09T03:16:27.254Z,69.94
2022-10-09T03:18:56.561Z,69.56
2022-10-09T03:21:27.255Z,69.47
2022-10-09T03:23:56.550Z,69.24
2022-10-09T03:26:26.533Z,69.24
2022-10-09T03:28:56.646Z,69.49
2022-10-09T03:31:50.655Z,68.99
2022-10-09T03:34:16.907Z,69.17
2022-10-09T03:36:46.714Z,69.33
2022-10-09T03:39:15.806Z,69.48
2022-10-09T03:41:44.201Z,69.26
2022-10-09T03:44:13.250Z,69.44
2022-10-09T03:46:42.936Z,69.34
2022-10-09T03:49:11.703Z,69.34
2022-10-09T03:51:40.667Z,69.26
2022-10-09T03:54:09.464Z,69.27
2022-10-09T03:56:37.873Z,69.32
2022-10-09T03:59:07.575Z,69.08
2022-10-09T04:01:36.252Z,69.49
2022-10-09T04:04:06.005Z,69.81
2022-10-09T04:06:34.797Z,69.84
2022-10-09T04:09:03.132Z,69.78
2022-10-09T04:11:31.542Z,69.96
2022-10-09T04:14:01.629Z,69.80
2022-10-09T04:16:30.043Z,69.62
2022-10-09T04:18:58.999Z,69.93
2022-10-09T04:21:28.738Z,69.93
2022-10-09T04:23:57.851Z,70.25
2022-10-09T04:26:26.380Z,70.31
2022-10-09T04:28:55.269Z,69.87
2022-10-09T04:31:24.203Z,69.48
2022-10-09T04:33:55.318Z,69.79
2022-10-09T04:36:25.238Z,70.04
2022-10-09T04:38:55.223Z,70.00
2022-10-09T04:41:24.307Z,70.19
2022-10-09T04:43:56.044Z,70.22
2022-10-09T04:46:25.390Z,69.90
2022-10-09T04:48:53.811Z,70.15
2022-10-09T04:51:22.559Z,70.26
2022-10-09T04:53:51.149Z,70.27
2022-10-09T04:56:21.858Z,70.33
2022-10-09T04:58:50.690Z,70.32
2022-10-09T05:01:21.611Z,70.07
2022-10-09T05:03:51.303Z,69.78
2022-10-09T05:06:21.469Z,70.08
2022-10-09T05:08:50.798Z,70.25
2022-10-09T05:11:22.680Z,70.33
2022-10-09T05:13:52.846Z,70.21
2022-10-09T05:16:24.086Z,70.47
2022-10-09T05:18:54.630Z,70.15
2022-10-09T05:21:24.479Z,70.37
2022-10-09T05:23:54.451Z,70.52
2022-10-09T05:26:26.413Z,70.37
2022-10-09T05:28:55.503Z,70.70
2022-10-09T05:31:26.208Z,70.57
2022-10-09T05:33:56.313Z,70.34
2022-10-09T05:36:24.729Z,70.66
2022-10-09T05:38:53.860Z,70.56
2022-10-09T05:41:22.433Z,70.51
2022-10-09T05:43:52.671Z,70.43
2022-10-09T05:46:24.143Z,70.20
2022-10-09T05:48:54.261Z,70.17
2022-10-09T05:51:24.657Z,70.34
2022-10-09T05:53:53.953Z,70.34
2022-10-09T05:56:23.986Z,70.46
2022-10-09T05:58:56.178Z,70.66
2022-10-09T06:01:26.479Z,70.61
2022-10-09T06:03:57.733Z,70.43
2022-10-09T06:06:28.784Z,70.36
2022-10-09T06:08:58.132Z,70.60
2022-10-09T06:11:29.196Z,70.57
2022-10-09T06:14:00.559Z,70.71
2022-10-09T06:16:31.877Z,70.68
2022-10-09T06:19:00.768Z,71.01
2022-10-09T06:21:30.104Z,71.22
2022-10-09T06:24:00.105Z,71.49
2022-10-09T06:26:30.829Z,70.57
2022-10-09T06:29:02.805Z,70.36
2022-10-09T06:31:33.565Z,70.45
2022-10-09T06:34:05.154Z,70.75
2022-10-09T06:36:35.315Z,70.86
2022-10-09T06:39:06.555Z,70.91
2022-10-09T06:41:35.939Z,71.28
2022-10-09T06:44:17.166Z,71.33
2022-10-09T06:46:50.160Z,71.57
2022-10-09T06:49:18.642Z,71.58
2022-10-09T06:51:47.365Z,71.63
2022-10-09T06:54:17.298Z,71.93
2022-10-09T06:56:46.985Z,71.81
2022-10-09T06:59:16.718Z,72.12
2022-10-09T07:01:45.874Z,72.18
2022-10-09T07:04:17.683Z,72.14
2022-10-09T07:06:48.575Z,72.16
2022-10-09T07:09:17.667Z,72.35
2022-10-09T07:11:49.623Z,72.14
2022-10-09T07:14:19.382Z,72.36
2022-10-09T07:16:50.050Z,72.26
2022-10-09T07:19:19.692Z,72.21
2022-10-09T07:21:50.548Z,72.13
2022-10-09T07:24:20.609Z,71.51
2022-10-09T07:26:49.975Z,71.39
2022-10-09T07:29:20.543Z,71.34
2022-10-09T07:31:49.806Z,71.47
2022-10-09T07:34:18.928Z,71.16
2022-10-09T07:36:47.264Z,70.92
2022-10-09T07:39:15.975Z,70.73
2022-10-09T07:41:44.561Z,70.87
2022-10-09T07:44:13.415Z,70.41
2022-10-09T07:46:43.629Z,70.61
2022-10-09T07:49:12.082Z,70.16
2022-10-09T07:51:40.706Z,69.99
2022-10-09T07:54:09.465Z,69.87
2022-10-09T07:56:38.903Z,69.90
2022-10-09T07:59:09.533Z,69.71
2022-10-09T08:01:38.008Z,69.90
2022-10-09T08:04:08.336Z,69.59
2022-10-09T08:06:37.113Z,69.36
2022-10-09T08:09:07.891Z,69.09
2022-10-09T08:11:40.786Z,69.19
2022-10-09T08:14:18.093Z,69.06
2022-10-09T08:16:48.774Z,68.78
2022-10-09T08:19:18.450Z,68.64
2022-10-09T08:21:47.764Z,68.59
2022-10-09T08:24:16.121Z,68.63
2022-10-09T08:26:45.319Z,68.57
2022-10-09T08:29:16.915Z,68.44
2022-10-09T08:31:46.290Z,68.21
2022-10-09T08:34:14.933Z,68.17
2022-10-09T08:36:45.165Z,68.27
2022-10-09T08:39:14.706Z,67.99
2022-10-09T08:41:45.728Z,67.87
2022-10-09T08:44:19.212Z,67.48
2022-10-09T08:46:58.286Z,67.62
2022-10-09T08:49:31.514Z,67.11
2022-10-09T08:52:13.426Z,66.91
2022-10-09T08:54:41.832Z,66.82
2022-10-09T08:57:14.962Z,66.83
2022-10-09T08:59:44.213Z,66.49
2022-10-09T09:02:31.861Z,66.42
2022-10-09T09:05:13.889Z,66.08
2022-10-09T09:07:52.663Z,65.80
2022-10-09T09:10:34.269Z,65.61
2022-10-09T09:13:14.868Z,65.39
2022-10-09T09:15:50.823Z,65.19
2022-10-09T09:18:37.643Z,65.00
2022-10-09T09:21:32.777Z,64.79
2022-10-09T09:24:06.654Z,64.57
2022-10-09T09:26:35.835Z,64.39
2022-10-09T09:29:06.238Z,64.39
2022-10-09T09:31:38.384Z,64.07
2022-10-09T09:34:13.033Z,63.83
2022-10-09T09:36:46.003Z,63.65
2022-10-09T09:42:15.269Z,63.23
2022-10-09T09:44:48.886Z,63.20
2022-10-09T09:47:22.595Z,62.73
2022-10-09T09:49:55.446Z,62.57
2022-10-09T09:52:27.613Z,62.17
2022-10-09T09:54:59.383Z,61.89
2022-10-09T09:57:35.369Z,61.72
2022-10-09T10:00:10.049Z,61.27
2022-10-09T10:02:39.050Z,61.05
2022-10-09T10:05:23.472Z,61.04
2022-10-09T10:07:51.993Z,60.76
2022-10-09T10:10:25.900Z,60.38
2022-10-09T10:12:57.401Z,60.38
2022-10-09T10:15:29.710Z,60.28
2022-10-09T10:18:03.301Z,59.95
2022-10-09T10:20:35.347Z,59.98
2022-10-09T10:23:03.679Z,59.76
2022-10-09T10:25:35.786Z,59.62
2022-10-09T10:28:12.975Z,59.51
2022-10-09T10:30:42.594Z,59.41
2022-10-09T10:33:20.054Z,59.07
2022-10-09T10:35:52.832Z,58.82
2022-10-09T10:38:26.452Z,58.71
2022-10-09T10:41:02.848Z,58.39
2022-10-09T10:43:39.400Z,58.09
2022-10-09T10:46:16.560Z,57.50
2022-10-09T10:48:47.948Z,57.45
2022-10-09T10:51:53.935Z,57.22
2022-10-09T10:54:34.554Z,56.70
2022-10-09T10:57:12.035Z,56.64
2022-10-09T10:59:49.046Z,56.42
2022-10-09T11:02:54.619Z,56.17
2022-10-09T11:05:32.175Z,55.63
2022-10-09T11:08:13.930Z,55.64
2022-10-09T11:11:02.407Z,55.32
2022-10-09T11:13:34.957Z,54.97
2022-10-09T11:16:17.845Z,54.82
2022-10-09T11:19:00.877Z,54.23
2022-10-09T11:21:43.863Z,54.05
2022-10-09T11:24:33.936Z,53.49
2022-10-09T11:27:10.921Z,53.21
2022-10-09T11:29:44.778Z,53.12
2022-10-09T11:32:19.802Z,53.12
2022-10-09T11:34:52.884Z,52.70
2022-10-09T11:37:26.891Z,52.21
2022-10-09T11:39:56.721Z,52.18
2022-10-09T11:42:27.311Z,51.95
2022-10-09T11:45:07.599Z,51.79
2022-10-09T11:47:43.491Z,51.96
2022-10-09T11:50:24.190Z,51.56
2022-10-09T11:52:59.071Z,51.52
2022-10-09T11:55:29.876Z,51.70
2022-10-09T11:58:09.407Z,51.54
2022-10-09T12:00:39.212Z,51.53
2022-10-09T12:03:09.765Z,51.39
2022-10-09T12:05:42.745Z,51.61
2022-10-09T12:08:18.269Z,51.20
2022-10-09T12:10:53.981Z,50.88
2022-10-09T12:13:43.563Z,50.86
2022-10-09T12:16:38.909Z,51.04
2022-10-09T12:19:17.543Z,50.75
2022-10-09T12:21:51.497Z,50.81
2022-10-09T12:24:24.300Z,50.65
2022-10-09T12:26:55.843Z,50.54
2022-10-09T12:29:28.953Z,50.23
2022-10-09T12:32:03.571Z,50.44
2022-10-09T12:34:37.689Z,50.35
2022-10-09T12:37:14.243Z,50.64
2022-10-09T12:39:43.042Z,50.90
2022-10-09T12:42:18.333Z,50.97
2022-10-09T12:44:47.764Z,50.83
2022-10-09T12:47:22.251Z,51.04
2022-10-09T12:50:02.130Z,51.16
2022-10-09T12:52:32.799Z,51.22
2022-10-09T12:55:03.266Z,51.13
2022-10-09T12:57:32.976Z,51.20
2022-10-09T13:00:01.654Z,51.37
2022-10-09T13:02:32.019Z,51.41
2022-10-09T13:05:02.805Z,51.06
2022-10-09T13:07:32.979Z,50.95
2022-10-09T13:10:06.227Z,51.03
2022-10-09T13:12:36.044Z,51.17
2022-10-09T13:15:06.688Z,51.26
2022-10-09T13:17:38.593Z,51.14
2022-10-09T13:20:26.835Z,51.45
2022-10-09T13:22:56.759Z,51.60
2022-10-09T13:25:26.686Z,51.55
2022-10-09T13:27:55.486Z,51.50
2022-10-09T13:30:24.194Z,51.49
2022-10-09T13:32:53.903Z,51.29
2022-10-09T13:35:22.915Z,51.50
2022-10-09T13:37:51.641Z,51.37
2022-10-09T13:40:22.683Z,51.41
2022-10-09T13:42:53.882Z,51.41
2022-10-09T13:45:23.408Z,51.73
2022-10-09T13:47:52.427Z,51.68
2022-10-09T13:50:22.669Z,51.78
2022-10-09T13:52:51.058Z,51.58
2022-10-09T13:55:20.365Z,51.34
2022-10-09T13:57:49.319Z,51.81
2022-10-09T14:00:18.706Z,51.72
2022-10-09T14:02:47.251Z,51.69
2022-10-09T14:05:16.211Z,51.60
2022-10-09T14:07:46.108Z,51.92
2022-10-09T14:10:15.253Z,52.24
2022-10-09T14:12:43.633Z,51.93
2022-10-09T14:15:12.547Z,51.62
2022-10-09T14:17:41.293Z,51.79
2022-10-09T14:20:10.677Z,51.77
2022-10-09T14:22:39.053Z,51.52
2022-10-09T14:25:10.231Z,51.75
2022-10-09T14:27:41.555Z,51.69
2022-10-09T14:30:13.398Z,51.85
2022-10-09T14:32:41.759Z,51.82
2022-10-09T14:35:11.074Z,51.94
2022-10-09T14:37:41.966Z,51.92
2022-10-09T14:40:12.629Z,51.87
2022-10-09T14:42:41.561Z,52.17
2022-10-09T14:45:11.355Z,52.24
2022-10-09T14:47:40.421Z,52.53
2022-10-09T14:50:09.551Z,52.57
2022-10-09T14:52:38.588Z,52.31
2022-10-09T14:55:07.449Z,52.48
2022-10-09T14:57:37.909Z,52.54
2022-10-09T15:00:08.126Z,52.71
2022-10-09T15:02:36.665Z,52.86
2022-10-09T15:05:06.354Z,52.95
2022-10-09T15:07:35.186Z,53.12
2022-10-09T15:10:03.543Z,52.93
2022-10-09T15:12:32.428Z,53.19
2022-10-09T15:15:02.106Z,53.30
2022-10-09T15:17:31.272Z,53.21
2022-10-09T15:19:59.685Z,53.16
2022-10-09T15:22:28.409Z,53.11
2022-10-09T15:24:56.844Z,53.07
2022-10-09T15:27:26.031Z,53.03
2022-10-09T15:29:54.379Z,53.04
2022-10-09T15:32:26.011Z,53.15
2022-10-09T15:34:54.381Z,53.12
2022-10-09T15:37:23.165Z,53.06
2022-10-09T15:39:52.188Z,53.34
2022-10-09T15:42:20.648Z,53.11
2022-10-09T15:44:49.695Z,53.07
2022-10-09T15:47:27.158Z,53.12
2022-10-09T15:50:11.371Z,53.28
2022-10-09T15:52:39.981Z,53.34
2022-10-09T15:55:09.028Z,53.33
2022-10-09T15:57:37.811Z,53.53
2022-10-09T16:00:07.475Z,53.49
2022-10-09T16:02:36.274Z,53.43
2022-10-09T16:05:05.468Z,53.40
2022-10-09T16:07:35.706Z,53.64
2022-10-09T16:10:04.562Z,53.69
2022-10-09T16:12:32.943Z,53.80
2022-10-09T16:15:02.012Z,53.66
2022-10-09T16:17:30.881Z,53.79
2022-10-09T16:20:00.174Z,53.82
2022-10-09T16:22:29.482Z,53.77
2022-10-09T16:24:59.236Z,53.81
2022-10-09T16:27:28.270Z,53.83
2022-10-09T16:29:57.128Z,53.86
2022-10-09T16:32:25.673Z,54.09
2022-10-09T16:34:54.553Z,53.97
2022-10-09T16:37:23.290Z,54.06
2022-10-09T16:39:51.667Z,54.05
2022-10-09T16:42:21.737Z,54.40
2022-10-09T16:44:51.528Z,54.24
2022-10-09T16:47:20.070Z,54.12
2022-10-09T16:49:48.552Z,54.29
2022-10-09T16:52:17.044Z,54.31
2022-10-09T16:54:48.513Z,54.26
2022-10-09T16:57:17.494Z,54.06
2022-10-09T16:59:48.777Z,54.17
2022-10-09T17:02:17.315Z,54.37
2022-10-09T17:04:46.859Z,54.38
2022-10-09T17:07:15.421Z,54.23
2022-10-09T17:09:44.507Z,54.46
2022-10-09T17:12:13.061Z,54.83
2022-10-09T17:14:42.453Z,54.88
2022-10-09T17:17:13.165Z,54.77
2022-10-09T17:19:42.014Z,55.02
2022-10-09T17:22:10.983Z,54.74
2022-10-09T17:24:40.043Z,55.10
2022-10-09T17:27:09.926Z,55.09
2022-10-09T17:29:39.115Z,54.98
2022-10-09T17:32:09.243Z,55.02
2022-10-09T17:34:43.376Z,55.06
2022-10-09T17:37:11.786Z,54.99
2022-10-09T17:39:42.196Z,55.10
2022-10-09T17:42:12.222Z,54.99
2022-10-09T17:44:40.758Z,55.55
2022-10-09T17:47:09.527Z,55.21
2022-10-09T17:49:39.573Z,55.38
2022-10-09T17:52:08.807Z,55.69
2022-10-09T17:54:37.399Z,55.66
2022-10-09T17:57:07.483Z,55.77
2022-10-09T17:59:36.421Z,55.86
2022-10-09T18:02:05.292Z,55.95
2022-10-09T18:04:34.279Z,55.98
2022-10-09T18:07:05.635Z,55.96
2022-10-09T18:09:34.189Z,55.92
2022-10-09T18:12:03.629Z,55.93
2022-10-09T18:14:32.139Z,56.38
2022-10-09T18:17:01.113Z,56.30
2022-10-09T18:19:29.697Z,56.60
2022-10-09T18:21:59.105Z,56.70
2022-10-09T18:24:28.779Z,56.55
2022-10-09T18:26:58.335Z,56.66
2022-10-09T18:29:27.194Z,56.31
2022-10-09T18:31:56.194Z,56.51
2022-10-09T18:34:24.781Z,56.44
2022-10-09T18:36:54.475Z,56.49
2022-10-09T18:39:23.049Z,56.49
2022-10-09T18:41:53.902Z,56.71
2022-10-09T18:44:24.562Z,56.77
2022-10-09T18:46:58.075Z,56.93
2022-10-09T18:49:29.757Z,56.64
2022-10-09T18:52:00.455Z,56.58
2022-10-09T18:54:30.521Z,56.67
2022-10-09T18:57:00.925Z,56.78
2022-10-09T18:59:29.629Z,56.82
2022-10-09T19:01:58.674Z,56.79
2022-10-09T19:04:27.023Z,56.98
2022-10-09T19:06:56.316Z,57.18
2022-10-09T19:09:24.889Z,57.10
2022-10-09T19:11:53.587Z,56.82
2022-10-09T19:14:24.350Z,57.23
2022-10-09T19:16:52.765Z,57.30
2022-10-09T19:19:21.489Z,57.18
2022-10-09T19:21:49.851Z,57.25
2022-10-09T19:24:18.220Z,57.37
2022-10-09T19:26:46.987Z,57.55
2022-10-09T19:29:15.878Z,57.79
2022-10-09T19:31:45.603Z,57.57
2022-10-09T19:34:14.699Z,57.79
2022-10-09T19:36:44.300Z,57.92
2022-10-09T19:39:13.165Z,57.85
2022-10-09T19:41:42.404Z,57.78
2022-10-09T19:44:12.038Z,57.75
2022-10-09T19:46:41.613Z,57.91
2022-10-09T19:49:11.881Z,57.81
2022-10-09T19:51:41.310Z,58.08
2022-10-09T19:54:11.307Z,58.28
2022-10-09T19:56:40.812Z,58.60
2022-10-09T19:59:10.521Z,58.34
2022-10-09T20:01:40.797Z,58.70
2022-10-09T20:04:12.204Z,58.88
2022-10-09T20:06:42.325Z,58.73
2022-10-09T20:09:12.858Z,58.93
2022-10-09T20:11:41.685Z,59.02
2022-10-09T20:14:10.828Z,58.93
2022-10-09T20:16:39.830Z,58.98
2022-10-09T20:19:08.351Z,58.71
2022-10-09T20:21:38.421Z,59.04
2022-10-09T20:24:07.182Z,59.13
2022-10-09T20:26:39.670Z,59.02
2022-10-09T20:29:11.020Z,59.05
2022-10-09T20:31:40.233Z,59.17
2022-10-09T20:34:08.634Z,59.27
2022-10-09T20:36:40.287Z,59.03
2022-10-09T20:39:13.033Z,59.20
2022-10-09T20:41:43.575Z,59.35
2022-10-09T20:44:13.480Z,59.28
2022-10-09T20:46:43.306Z,59.21
2022-10-09T20:49:13.098Z,59.14
2022-10-09T20:51:43.659Z,59.33
2022-10-09T20:54:17.398Z,59.08
2022-10-09T20:56:47.179Z,59.21
2022-10-09T20:59:15.681Z,59.51
2022-10-09T21:01:44.485Z,59.42
2022-10-09T21:04:12.906Z,59.22
2022-10-09T21:06:43.574Z,59.35
2022-10-09T21:09:11.890Z,59.49
2022-10-09T21:11:41.947Z,59.67
2022-10-09T21:14:11.072Z,59.49
2022-10-09T21:16:40.365Z,59.50
2022-10-09T21:19:09.617Z,59.21
2022-10-09T21:21:38.317Z,59.66
2022-10-09T21:24:08.234Z,59.72
2022-10-09T21:26:37.185Z,59.46
2022-10-09T21:29:07.053Z,59.80
2022-10-09T21:31:35.467Z,59.73
2022-10-09T21:34:04.755Z,59.63
2022-10-09T21:36:41.055Z,59.67
2022-10-09T21:39:21.507Z,59.72
2022-10-09T21:41:50.256Z,59.39
2022-10-09T21:44:18.755Z,59.45
2022-10-09T21:46:47.093Z,59.66
2022-10-09T21:49:20.366Z,59.65
2022-10-09T21:51:49.263Z,59.75
2022-10-09T21:54:18.235Z,59.62
2022-10-09T21:56:48.533Z,59.45
2022-10-09T21:59:17.352Z,59.50
2022-10-09T22:01:45.851Z,59.89
2022-10-09T22:04:14.815Z,59.84
2022-10-09T22:06:43.344Z,59.83
2022-10-09T22:09:12.750Z,59.46
2022-10-09T22:11:41.123Z,59.77
2022-10-09T22:14:11.235Z,59.79
2022-10-09T22:16:39.989Z,59.82
2022-10-09T22:19:08.305Z,59.89
2022-10-09T22:21:37.318Z,59.89
2022-10-09T22:24:06.009Z,59.77
2022-10-09T22:26:35.130Z,59.92
2022-10-09T22:29:03.475Z,60.19
2022-10-09T22:31:33.543Z,60.07
2022-10-09T22:34:02.786Z,60.01
2022-10-09T22:36:33.118Z,59.92
2022-10-09T22:39:03.877Z,60.18
2022-10-09T22:41:33.303Z,60.21
2022-10-09T22:44:02.794Z,60.01
2022-10-09T22:46:34.748Z,60.41
2022-10-09T22:49:03.584Z,60.20
2022-10-09T22:51:32.317Z,60.37
2022-10-09T22:54:01.512Z,60.23
2022-10-09T22:56:34.330Z,60.56
2022-10-09T22:59:03.089Z,60.58
2022-10-09T23:01:36.469Z,60.46
2022-10-09T23:04:07.120Z,60.62
2022-10-09T23:06:36.026Z,60.39
2022-10-09T23:09:06.322Z,60.55
2022-10-09T23:11:36.563Z,60.29
2022-10-09T23:14:05.576Z,60.77
2022-10-09T23:16:36.486Z,60.66
2022-10-09T23:19:07.370Z,60.57
2022-10-09T23:21:36.889Z,60.65
2022-10-09T23:24:06.811Z,60.61
2022-10-09T23:26:36.959Z,60.69
2022-10-09T23:29:07.245Z,61.03
2022-10-09T23:31:38.179Z,60.59
2022-10-09T23:34:07.812Z,61.03
2022-10-09T23:36:36.735Z,60.84
2022-10-09T23:39:07.189Z,61.08
2022-10-09T23:41:35.986Z,61.03
2022-10-09T23:44:04.508Z,61.25
2022-10-09T23:46:34.023Z,60.98
2022-10-09T23:49:04.795Z,61.43
2022-10-09T23:51:33.382Z,61.00
2022-10-09T23:54:02.054Z,61.10
2022-10-09T23:56:32.644Z,61.34
2022-10-09T23:59:02.399Z,61.44
