createdAt,value
2024-02-19T00:01:01.146Z,100.00
2024-02-19T00:03:30.227Z,100.00
2024-02-19T00:05:58.136Z,100.00
2024-02-19T00:08:26.192Z,100.00
2024-02-19T00:10:54.194Z,100.00
2024-02-19T00:13:22.254Z,100.00
2024-02-19T00:15:50.703Z,100.00
2024-02-19T00:18:18.723Z,100.00
2024-02-19T00:20:46.804Z,100.00
2024-02-19T00:23:14.846Z,100.00
2024-02-19T00:25:43.199Z,100.00
2024-02-19T00:28:13.199Z,100.00
2024-02-19T00:30:41.611Z,100.00
2024-02-19T00:33:09.687Z,100.00
2024-02-19T00:35:37.749Z,100.00
2024-02-19T00:38:05.856Z,100.00
2024-02-19T00:40:33.831Z,100.00
2024-02-19T00:43:02.531Z,100.00
2024-02-19T00:45:30.968Z,100.00
2024-02-19T00:47:58.929Z,100.00
2024-02-19T00:50:26.975Z,100.00
2024-02-19T00:52:54.916Z,100.00
2024-02-19T00:55:23.820Z,100.00
2024-02-19T00:57:51.852Z,100.00
2024-02-19T01:00:20.193Z,100.00
2024-02-19T01:02:48.157Z,100.00
2024-02-19T01:05:16.334Z,100.00
2024-02-19T01:07:44.396Z,100.00
2024-02-19T01:10:12.413Z,100.00
2024-02-19T01:12:40.892Z,100.00
2024-02-19T01:15:09.405Z,100.00
2024-02-19T01:17:37.508Z,100.00
2024-02-19T01:20:07.088Z,100.00
2024-02-19T01:22:36.115Z,100.00
2024-02-19T01:25:04.405Z,100.00
2024-02-19T01:27:32.325Z,100.00
2024-02-19T01:30:00.403Z,100.00
2024-02-19T01:32:28.639Z,100.00
2024-02-19T01:34:56.765Z,100.00
2024-02-19T01:37:25.000Z,100.00
2024-02-19T01:39:53.766Z,100.00
2024-02-19T01:42:21.717Z,100.00
2024-02-19T01:44:49.669Z,100.00
2024-02-19T01:47:19.808Z,100.00
2024-02-19T01:49:47.945Z,100.00
2024-02-19T01:52:16.039Z,100.00
2024-02-19T01:54:44.319Z,100.00
2024-02-19T01:57:13.068Z,100.00
2024-02-19T01:59:42.248Z,100.00
2024-02-19T02:02:12.088Z,100.00
2024-02-19T02:04:40.852Z,100.00
2024-02-19T02:07:09.958Z,100.00
2024-02-19T02:09:38.756Z,100.00
2024-02-19T02:12:07.205Z,100.00
2024-02-19T02:14:35.259Z,100.00
2024-02-19T02:17:03.205Z,100.00
2024-02-19T02:19:33.455Z,100.00
2024-02-19T02:22:01.483Z,100.00
2024-02-19T02:24:30.688Z,100.00
2024-02-19T02:26:58.656Z,100.00
2024-02-19T02:29:26.837Z,100.00
2024-02-19T02:31:55.189Z,100.00
2024-02-19T02:34:24.961Z,100.00
2024-02-19T02:36:53.655Z,100.00
2024-02-19T02:39:21.592Z,100.00
2024-02-19T02:41:49.975Z,100.00
2024-02-19T02:44:18.581Z,100.00
2024-02-19T02:46:46.557Z,100.00
2024-02-19T02:49:14.668Z,100.00
2024-02-19T02:51:42.672Z,100.00
2024-02-19T02:54:10.632Z,100.00
2024-02-19T02:56:38.522Z,100.00
2024-02-19T02:59:06.478Z,100.00
2024-02-19T03:01:34.856Z,100.00
2024-02-19T03:04:03.078Z,100.00
2024-02-19T03:06:31.156Z,100.00
2024-02-19T03:08:59.153Z,100.00
2024-02-19T03:11:27.493Z,100.00
2024-02-19T03:13:55.435Z,100.00
2024-02-19T03:16:23.466Z,100.00
2024-02-19T03:18:52.722Z,100.00
2024-02-19T03:21:20.759Z,100.00
2024-02-19T03:23:53.417Z,100.00
2024-02-19T03:26:37.500Z,100.00
2024-02-19T03:29:16.098Z,100.00
2024-02-19T03:31:45.401Z,100.00
2024-02-19T03:34:13.566Z,100.00
2024-02-19T03:36:46.262Z,100.00
2024-02-19T03:39:14.306Z,100.00
2024-02-19T03:41:42.209Z,100.00
2024-02-19T03:44:10.162Z,100.00
2024-02-19T03:46:38.126Z,100.00
2024-02-19T03:49:06.213Z,100.00
2024-02-19T03:51:34.294Z,100.00
2024-02-19T03:54:02.365Z,100.00
2024-02-19T03:56:30.343Z,100.00
2024-02-19T03:58:58.332Z,100.00
2024-02-19T04:01:26.493Z,100.00
2024-02-19T04:03:54.614Z,100.00
2024-02-19T04:06:22.674Z,100.00
2024-02-19T04:08:50.569Z,100.00
2024-02-19T04:11:21.563Z,100.00
2024-02-19T04:13:49.709Z,100.00
2024-02-19T04:16:17.720Z,100.00
2024-02-19T04:18:45.744Z,100.00
2024-02-19T04:21:13.711Z,100.00
2024-02-19T04:23:42.357Z,100.00
2024-02-19T04:26:10.288Z,100.00
2024-02-19T04:28:38.278Z,100.00
2024-02-19T04:31:06.451Z,100.00
2024-02-19T04:33:34.515Z,100.00
2024-02-19T04:36:02.521Z,100.00
2024-02-19T04:38:30.496Z,100.00
2024-02-19T04:40:58.394Z,100.00
2024-02-19T04:43:26.427Z,100.00
2024-02-19T04:45:54.525Z,100.00
2024-02-19T04:48:22.406Z,100.00
2024-02-19T04:50:50.386Z,100.00
2024-02-19T04:53:20.762Z,100.00
2024-02-19T04:55:48.721Z,100.00
2024-02-19T04:58:18.828Z,100.00
2024-02-19T05:00:48.165Z,100.00
2024-02-19T05:03:18.255Z,100.00
2024-02-19T05:05:47.080Z,100.00
2024-02-19T05:08:15.236Z,100.00
2024-02-19T05:10:43.538Z,100.00
2024-02-19T05:13:11.595Z,100.00
2024-02-19T05:15:39.573Z,100.00
2024-02-19T05:18:08.288Z,100.00
2024-02-19T05:20:37.727Z,100.00
2024-02-19T05:23:06.377Z,100.00
2024-02-19T05:25:34.377Z,100.00
2024-02-19T05:28:02.552Z,100.00
2024-02-19T05:30:30.682Z,100.00
2024-02-19T05:32:58.642Z,100.00
2024-02-19T05:35:27.536Z,100.00
2024-02-19T05:37:55.536Z,100.00
2024-02-19T05:40:23.578Z,100.00
2024-02-19T05:42:51.915Z,100.00
2024-02-19T05:45:19.798Z,100.00
2024-02-19T05:47:49.344Z,100.00
2024-02-19T05:50:18.110Z,100.00
2024-02-19T05:52:46.277Z,100.00
2024-02-19T05:55:14.391Z,100.00
2024-02-19T05:57:42.478Z,100.00
2024-02-19T06:00:16.134Z,100.00
2024-02-19T06:02:44.898Z,100.00
2024-02-19T06:05:13.333Z,100.00
2024-02-19T06:07:41.494Z,100.00
2024-02-19T06:10:10.022Z,100.00
2024-02-19T06:12:38.023Z,100.00
2024-02-19T06:15:07.003Z,100.00
2024-02-19T06:17:35.135Z,100.00
2024-02-19T06:20:03.271Z,100.00
2024-02-19T06:22:31.268Z,100.00
2024-02-19T06:24:59.477Z,100.00
2024-02-19T06:27:27.584Z,100.00
2024-02-19T06:29:55.546Z,100.00
2024-02-19T06:32:24.563Z,100.00
2024-02-19T06:34:52.786Z,100.00
2024-02-19T06:37:21.374Z,100.00
2024-02-19T06:39:49.337Z,100.00
2024-02-19T06:42:17.468Z,100.00
2024-02-19T06:44:45.438Z,100.00
2024-02-19T06:47:15.627Z,100.00
2024-02-19T06:49:43.595Z,100.00
2024-02-19T06:52:11.712Z,100.00
2024-02-19T06:54:39.774Z,100.00
2024-02-19T06:57:07.761Z,100.00
2024-02-19T06:59:35.727Z,100.00
2024-02-19T07:02:07.882Z,100.00
2024-02-19T07:04:39.511Z,100.00
2024-02-19T07:07:11.571Z,100.00
2024-02-19T07:09:40.396Z,100.00
2024-02-19T07:12:08.857Z,100.00
2024-02-19T07:14:36.834Z,100.00
2024-02-19T07:17:05.107Z,100.00
2024-02-19T07:19:33.356Z,100.00
2024-02-19T07:22:01.484Z,100.00
2024-02-19T07:24:30.872Z,100.00
2024-02-19T07:26:59.986Z,100.00
2024-02-19T07:29:28.549Z,100.00
2024-02-19T07:31:56.501Z,100.00
2024-02-19T07:34:24.679Z,100.00
2024-02-19T07:36:55.039Z,100.00
2024-02-19T07:39:23.063Z,100.00
2024-02-19T07:41:51.118Z,100.00
2024-02-19T07:44:19.037Z,100.00
2024-02-19T07:46:47.073Z,100.00
2024-02-19T07:49:15.142Z,100.00
2024-02-19T07:51:43.287Z,100.00
2024-02-19T07:54:11.392Z,100.00
2024-02-19T07:56:39.456Z,100.00
2024-02-19T07:59:08.342Z,100.00
2024-02-19T08:01:36.364Z,100.00
2024-02-19T08:04:04.571Z,100.00
2024-02-19T08:06:32.758Z,100.00
2024-02-19T08:09:01.902Z,100.00
2024-02-19T08:11:30.443Z,100.00
2024-02-19T08:13:58.567Z,100.00
2024-02-19T08:16:28.762Z,100.00
2024-02-19T08:18:57.209Z,100.00
2024-02-19T08:21:25.798Z,100.00
2024-02-19T08:23:53.863Z,100.00
2024-02-19T08:26:22.143Z,100.00
2024-02-19T08:28:50.048Z,100.00
2024-02-19T08:31:18.082Z,100.00
2024-02-19T08:33:46.232Z,100.00
2024-02-19T08:36:14.224Z,100.00
2024-02-19T08:38:42.178Z,100.00
2024-02-19T08:41:10.163Z,100.00
2024-02-19T08:43:38.100Z,100.00
2024-02-19T08:46:06.380Z,100.00
2024-02-19T08:48:34.418Z,100.00
2024-02-19T08:51:03.313Z,100.00
2024-02-19T08:53:31.331Z,100.00
2024-02-19T08:55:59.271Z,100.00
2024-02-19T08:58:28.198Z,100.00
2024-02-19T09:00:56.339Z,100.00
2024-02-19T09:03:24.539Z,100.00
2024-02-19T09:05:52.663Z,100.00
2024-02-19T09:08:20.728Z,100.00
2024-02-19T09:10:48.737Z,100.00
2024-02-19T09:13:16.879Z,100.00
2024-02-19T09:15:45.082Z,100.00
2024-02-19T09:18:13.171Z,100.00
2024-02-19T09:20:41.792Z,100.00
2024-02-19T09:23:09.771Z,100.00
2024-02-19T09:25:38.516Z,100.00
2024-02-19T09:28:09.536Z,100.00
2024-02-19T09:30:37.636Z,100.00
2024-02-19T09:33:06.331Z,100.00
2024-02-19T09:35:34.899Z,100.00
2024-02-19T09:38:03.033Z,100.00
2024-02-19T09:40:36.945Z,100.00
2024-02-19T09:43:08.381Z,100.00
2024-02-19T09:45:38.586Z,100.00
2024-02-19T09:48:08.252Z,100.00
2024-02-19T09:50:38.577Z,98.46
2024-02-19T09:53:12.309Z,99.63
2024-02-19T09:55:41.382Z,97.85
2024-02-19T09:58:09.893Z,96.99
2024-02-19T10:00:38.141Z,95.88
2024-02-19T10:03:06.346Z,96.59
2024-02-19T10:05:35.405Z,96.50
2024-02-19T10:08:06.714Z,96.67
2024-02-19T10:10:36.461Z,96.94
2024-02-19T10:13:04.465Z,97.52
2024-02-19T10:15:32.424Z,93.19
2024-02-19T10:18:01.815Z,93.70
2024-02-19T10:20:30.737Z,93.74
2024-02-19T10:22:58.678Z,93.08
2024-02-19T10:25:26.709Z,92.97
2024-02-19T10:27:54.708Z,92.13
2024-02-19T10:30:22.651Z,90.93
2024-02-19T10:32:50.939Z,91.75
2024-02-19T10:35:19.240Z,90.89
2024-02-19T10:37:47.215Z,90.10
2024-02-19T10:40:20.039Z,86.68
2024-02-19T10:42:52.749Z,87.68
2024-02-19T10:45:23.751Z,86.93
2024-02-19T10:47:53.485Z,83.80
2024-02-19T10:50:22.002Z,85.52
2024-02-19T10:52:50.749Z,83.50
2024-02-19T10:55:28.663Z,85.19
2024-02-19T10:58:01.324Z,82.38
2024-02-19T11:00:30.598Z,81.79
2024-02-19T11:03:08.898Z,82.53
2024-02-19T11:05:41.150Z,79.78
2024-02-19T11:08:23.632Z,81.16
2024-02-19T11:10:57.146Z,77.82
2024-02-19T11:13:29.301Z,76.26
2024-02-19T11:15:57.794Z,77.88
2024-02-19T11:18:25.989Z,76.99
2024-02-19T11:20:54.077Z,78.14
2024-02-19T11:23:22.790Z,76.08
2024-02-19T11:25:50.836Z,76.73
2024-02-19T11:28:18.848Z,78.59
2024-02-19T11:30:50.208Z,78.94
2024-02-19T11:33:18.267Z,77.41
2024-02-19T11:35:46.640Z,75.21
2024-02-19T11:38:14.719Z,76.08
2024-02-19T11:40:42.751Z,77.25
2024-02-19T11:43:12.258Z,76.35
2024-02-19T11:45:40.708Z,75.86
2024-02-19T11:48:09.418Z,76.54
2024-02-19T11:50:37.491Z,76.67
2024-02-19T11:53:06.959Z,77.25
2024-02-19T11:55:36.048Z,78.14
2024-02-19T11:58:04.434Z,76.03
2024-02-19T12:00:33.295Z,78.19
2024-02-19T12:03:02.304Z,76.68
2024-02-19T12:05:30.501Z,75.79
2024-02-19T12:07:58.675Z,75.73
2024-02-19T12:10:26.959Z,77.66
2024-02-19T12:12:56.611Z,77.74
2024-02-19T12:15:24.616Z,77.95
2024-02-19T12:17:54.680Z,77.85
2024-02-19T12:20:23.092Z,78.18
2024-02-19T12:22:51.199Z,77.36
2024-02-19T12:25:19.240Z,76.84
2024-02-19T12:27:47.280Z,75.21
2024-02-19T12:30:15.374Z,76.20
2024-02-19T12:32:45.772Z,75.22
2024-02-19T12:35:14.671Z,76.63
2024-02-19T12:37:42.832Z,75.97
2024-02-19T12:40:15.773Z,76.12
2024-02-19T12:42:43.936Z,75.81
2024-02-19T12:45:12.082Z,75.57
2024-02-19T12:47:40.231Z,75.99
2024-02-19T12:50:10.699Z,77.27
2024-02-19T12:52:38.840Z,77.52
2024-02-19T12:55:08.073Z,77.18
2024-02-19T12:57:36.220Z,78.23
2024-02-19T13:00:09.487Z,78.49
2024-02-19T13:02:37.927Z,78.26
2024-02-19T13:05:06.266Z,77.70
2024-02-19T13:07:34.434Z,76.94
2024-02-19T13:10:02.544Z,78.28
2024-02-19T13:12:30.873Z,78.19
2024-02-19T13:15:00.405Z,78.29
2024-02-19T13:17:36.384Z,78.00
2024-02-19T13:20:12.557Z,78.35
2024-02-19T13:22:40.592Z,78.26
2024-02-19T13:25:11.517Z,78.27
2024-02-19T13:27:39.463Z,79.43
2024-02-19T13:30:08.256Z,80.23
2024-02-19T13:32:36.271Z,80.67
2024-02-19T13:35:05.757Z,80.79
2024-02-19T13:37:33.793Z,81.21
2024-02-19T13:40:01.856Z,81.11
2024-02-19T13:42:30.277Z,80.90
2024-02-19T13:44:58.228Z,81.55
2024-02-19T13:47:26.445Z,80.64
2024-02-19T13:49:54.581Z,81.32
2024-02-19T13:52:22.643Z,82.05
2024-02-19T13:54:51.097Z,82.43
2024-02-19T13:57:19.443Z,82.92
2024-02-19T13:59:48.212Z,82.91
2024-02-19T14:02:17.495Z,82.03
2024-02-19T14:04:45.676Z,81.71
2024-02-19T14:07:13.872Z,80.05
2024-02-19T14:09:43.967Z,80.99
2024-02-19T14:12:11.935Z,80.42
2024-02-19T14:14:39.935Z,79.57
2024-02-19T14:17:12.634Z,78.04
2024-02-19T14:19:41.483Z,77.62
2024-02-19T14:22:09.593Z,76.45
2024-02-19T14:24:37.721Z,76.02
2024-02-19T14:27:07.162Z,75.29
2024-02-19T14:29:35.204Z,75.46
2024-02-19T14:32:03.259Z,75.49
2024-02-19T14:34:34.995Z,75.86
2024-02-19T14:37:03.111Z,76.16
2024-02-19T14:39:32.853Z,76.84
2024-02-19T14:42:01.013Z,74.52
2024-02-19T14:44:29.022Z,75.43
2024-02-19T14:47:02.538Z,75.71
2024-02-19T14:49:35.099Z,75.34
2024-02-19T14:52:03.823Z,72.24
2024-02-19T14:54:32.003Z,74.39
2024-02-19T14:57:01.485Z,75.47
2024-02-19T14:59:30.636Z,76.22
2024-02-19T15:01:58.842Z,76.93
2024-02-19T15:04:27.501Z,77.71
2024-02-19T15:06:57.543Z,78.57
2024-02-19T15:09:26.314Z,78.46
2024-02-19T15:11:54.357Z,79.23
2024-02-19T15:14:22.869Z,79.82
2024-02-19T15:16:50.966Z,80.36
2024-02-19T15:19:19.187Z,80.70
2024-02-19T15:21:47.294Z,81.13
2024-02-19T15:24:15.493Z,80.99
2024-02-19T15:26:43.493Z,81.46
2024-02-19T15:29:12.876Z,81.62
2024-02-19T15:31:41.370Z,82.21
2024-02-19T15:34:09.909Z,82.33
2024-02-19T15:36:38.138Z,82.55
2024-02-19T15:39:06.410Z,82.74
2024-02-19T15:41:35.100Z,82.90
2024-02-19T15:44:06.300Z,83.21
2024-02-19T15:46:34.605Z,82.88
2024-02-19T15:49:06.247Z,82.65
2024-02-19T15:51:35.973Z,83.00
2024-02-19T15:54:04.602Z,82.50
2024-02-19T15:56:32.707Z,81.60
2024-02-19T15:59:00.817Z,82.16
2024-02-19T16:01:29.961Z,81.61
2024-02-19T16:03:58.084Z,81.48
2024-02-19T16:06:30.280Z,81.07
2024-02-19T16:08:58.795Z,80.68
2024-02-19T16:11:26.796Z,80.05
2024-02-19T16:13:54.898Z,80.61
2024-02-19T16:16:22.944Z,79.49
2024-02-19T16:18:51.130Z,79.77
2024-02-19T16:21:19.144Z,79.30
2024-02-19T16:23:47.277Z,78.98
2024-02-19T16:26:16.698Z,79.39
2024-02-19T16:28:44.962Z,79.32
2024-02-19T16:31:15.733Z,79.57
2024-02-19T16:33:43.953Z,80.08
2024-02-19T16:36:12.729Z,80.16
2024-02-19T16:38:42.192Z,80.50
2024-02-19T16:41:10.696Z,80.53
2024-02-19T16:43:38.795Z,80.92
2024-02-19T16:46:07.039Z,80.51
2024-02-19T16:48:40.977Z,80.93
2024-02-19T16:51:11.833Z,80.51
2024-02-19T16:53:40.373Z,80.43
2024-02-19T16:56:08.829Z,80.32
2024-02-19T16:58:37.436Z,80.75
2024-02-19T17:01:07.069Z,81.00
2024-02-19T17:03:35.135Z,80.80
2024-02-19T17:06:04.130Z,80.91
2024-02-19T17:08:32.304Z,81.19
2024-02-19T17:11:00.549Z,81.35
2024-02-19T17:13:28.987Z,81.52
2024-02-19T17:15:57.240Z,81.79
2024-02-19T17:18:25.429Z,81.87
2024-02-19T17:20:53.399Z,81.65
2024-02-19T17:23:22.285Z,81.51
2024-02-19T17:25:50.315Z,81.26
2024-02-19T17:28:19.795Z,81.43
2024-02-19T17:30:48.352Z,81.36
2024-02-19T17:33:16.652Z,81.25
2024-02-19T17:35:45.962Z,81.14
2024-02-19T17:38:14.319Z,81.18
2024-02-19T17:40:43.362Z,81.21
2024-02-19T17:43:11.490Z,81.15
2024-02-19T17:45:39.768Z,79.98
2024-02-19T17:48:11.253Z,80.53
2024-02-19T17:50:43.271Z,80.79
2024-02-19T17:53:11.397Z,80.74
2024-02-19T17:55:39.477Z,80.80
2024-02-19T17:58:07.924Z,80.93
2024-02-19T18:00:35.941Z,81.08
2024-02-19T18:03:04.284Z,81.23
2024-02-19T18:05:32.408Z,81.35
2024-02-19T18:08:00.348Z,81.64
2024-02-19T18:10:28.416Z,81.67
2024-02-19T18:12:56.512Z,81.81
2024-02-19T18:15:26.300Z,82.22
2024-02-19T18:17:54.771Z,82.34
2024-02-19T18:20:23.044Z,82.45
2024-02-19T18:22:51.158Z,82.80
2024-02-19T18:25:19.377Z,82.91
2024-02-19T18:27:47.562Z,83.07
2024-02-19T18:30:16.069Z,83.21
2024-02-19T18:32:44.204Z,83.56
2024-02-19T18:35:12.624Z,83.56
2024-02-19T18:37:40.859Z,83.61
2024-02-19T18:40:11.007Z,83.64
2024-02-19T18:42:40.922Z,83.63
2024-02-19T18:45:09.539Z,83.75
2024-02-19T18:47:40.138Z,83.79
2024-02-19T18:50:09.429Z,83.91
2024-02-19T18:52:37.720Z,84.18
2024-02-19T18:55:06.631Z,83.59
2024-02-19T18:57:34.723Z,83.96
2024-02-19T19:00:02.866Z,84.26
2024-02-19T19:02:30.976Z,84.43
2024-02-19T19:04:59.261Z,84.49
2024-02-19T19:07:27.344Z,84.53
2024-02-19T19:09:56.290Z,84.64
2024-02-19T19:12:26.951Z,84.61
2024-02-19T19:14:55.008Z,84.43
2024-02-19T19:17:23.526Z,84.13
2024-02-19T19:19:51.699Z,83.83
2024-02-19T19:22:21.338Z,83.89
2024-02-19T19:24:49.458Z,84.00
2024-02-19T19:27:18.650Z,84.03
2024-02-19T19:29:46.590Z,84.00
2024-02-19T19:32:18.743Z,84.16
2024-02-19T19:34:46.856Z,84.38
2024-02-19T19:37:14.958Z,84.48
2024-02-19T19:39:42.928Z,84.39
2024-02-19T19:42:10.846Z,84.32
2024-02-19T19:44:40.147Z,84.28
2024-02-19T19:47:08.234Z,83.87
2024-02-19T19:49:36.297Z,84.11
2024-02-19T19:52:04.533Z,84.18
2024-02-19T19:54:32.669Z,84.16
2024-02-19T19:57:00.627Z,84.36
2024-02-19T19:59:33.214Z,84.43
2024-02-19T20:02:01.319Z,84.05
2024-02-19T20:04:33.181Z,84.08
2024-02-19T20:07:01.448Z,84.22
2024-02-19T20:09:29.655Z,84.62
2024-02-19T20:11:57.563Z,84.96
2024-02-19T20:14:25.536Z,85.48
2024-02-19T20:16:53.549Z,86.14
2024-02-19T20:19:21.644Z,86.13
2024-02-19T20:21:49.657Z,86.23
2024-02-19T20:24:17.620Z,86.55
2024-02-19T20:26:46.347Z,87.13
2024-02-19T20:29:14.438Z,87.16
2024-02-19T20:31:42.416Z,87.42
2024-02-19T20:34:10.567Z,87.64
2024-02-19T20:36:40.497Z,87.54
2024-02-19T20:39:09.241Z,87.93
2024-02-19T20:41:37.215Z,87.91
2024-02-19T20:44:05.307Z,88.14
2024-02-19T20:46:36.406Z,87.98
2024-02-19T20:49:04.545Z,88.13
2024-02-19T20:51:32.598Z,88.29
2024-02-19T20:54:00.515Z,88.40
2024-02-19T20:56:28.576Z,88.75
2024-02-19T20:58:56.582Z,88.74
2024-02-19T21:01:25.876Z,88.91
2024-02-19T21:03:53.899Z,89.04
2024-02-19T21:06:22.542Z,89.09
2024-02-19T21:08:50.499Z,89.41
2024-02-19T21:11:18.638Z,89.93
2024-02-19T21:13:46.602Z,90.21
2024-02-19T21:16:14.626Z,90.51
2024-02-19T21:18:47.453Z,90.70
2024-02-19T21:21:26.982Z,90.50
2024-02-19T21:24:02.030Z,90.63
2024-02-19T21:26:30.584Z,90.67
2024-02-19T21:28:58.540Z,91.08
2024-02-19T21:31:26.716Z,91.17
2024-02-19T21:33:55.083Z,91.68
2024-02-19T21:36:23.168Z,91.75
2024-02-19T21:38:51.894Z,91.64
2024-02-19T21:41:19.972Z,91.89
2024-02-19T21:43:47.919Z,92.21
2024-02-19T21:46:15.898Z,92.47
2024-02-19T21:48:44.856Z,92.63
2024-02-19T21:51:12.943Z,92.52
2024-02-19T21:53:40.922Z,92.72
2024-02-19T21:56:09.091Z,92.42
2024-02-19T21:58:37.068Z,92.58
2024-02-19T22:01:06.241Z,92.32
2024-02-19T22:03:34.429Z,92.94
2024-02-19T22:06:02.623Z,92.72
2024-02-19T22:08:30.765Z,93.29
2024-02-19T22:10:58.751Z,94.35
2024-02-19T22:13:26.965Z,95.46
2024-02-19T22:15:56.095Z,95.74
2024-02-19T22:18:24.869Z,95.44
2024-02-19T22:20:53.544Z,95.65
2024-02-19T22:23:21.669Z,96.81
2024-02-19T22:25:50.584Z,97.22
2024-02-19T22:28:19.044Z,97.53
2024-02-19T22:30:47.160Z,97.90
2024-02-19T22:33:15.568Z,97.96
2024-02-19T22:35:43.522Z,99.09
2024-02-19T22:38:11.474Z,100.00
2024-02-19T22:40:39.683Z,100.00
2024-02-19T22:43:11.659Z,100.00
2024-02-19T22:45:40.091Z,100.00
2024-02-19T22:48:11.449Z,100.00
2024-02-19T22:50:40.344Z,100.00
2024-02-19T22:53:08.496Z,100.00
2024-02-19T22:55:36.607Z,100.00
2024-02-19T22:58:05.128Z,100.00
2024-02-19T23:00:41.321Z,100.00
2024-02-19T23:03:09.261Z,100.00
2024-02-19T23:05:37.254Z,100.00
2024-02-19T23:08:05.620Z,100.00
2024-02-19T23:10:33.706Z,100.00
2024-02-19T23:13:01.806Z,100.00
2024-02-19T23:15:29.778Z,100.00
2024-02-19T23:17:58.018Z,100.00
2024-02-19T23:20:26.547Z,100.00
2024-02-19T23:22:54.723Z,100.00
2024-02-19T23:25:22.946Z,100.00
2024-02-19T23:27:50.981Z,100.00
2024-02-19T23:30:19.825Z,100.00
2024-02-19T23:32:48.021Z,100.00
2024-02-19T23:35:16.098Z,100.00
2024-02-19T23:37:44.164Z,100.00
2024-02-19T23:40:19.788Z,100.00
2024-02-19T23:42:49.076Z,100.00
2024-02-19T23:45:17.275Z,100.00
2024-02-19T23:47:45.376Z,100.00
2024-02-19T23:50:13.611Z,100.00
2024-02-19T23:52:44.801Z,100.00
2024-02-19T23:55:14.948Z,100.00
2024-02-19T23:57:43.027Z,100.00
