createdAt,value
2017-07-01T07:19:36.452Z,24.35
2017-07-01T07:30:46.317Z,19.38
2017-07-01T10:47:08.256Z,7.72
2017-07-01T11:00:18.632Z,6.12
2017-07-01T11:05:23.563Z,6.25
2017-07-01T11:07:52.232Z,5.28
2017-07-01T11:10:20.145Z,5.55
2017-07-01T11:12:50.736Z,5.42
2017-07-01T11:17:58.487Z,5.22
2017-07-01T11:30:53.694Z,4.37
2017-07-01T11:41:16.412Z,3.75
2017-07-01T11:43:45.036Z,4.53
2017-07-01T11:46:22.738Z,3.60
2017-07-01T15:46:03.140Z,7.47
2017-07-01T15:48:31.103Z,7.43
2017-07-01T15:53:29.734Z,6.92
2017-07-01T15:58:37.229Z,6.47
2017-07-01T16:06:50.986Z,8.25
2017-07-01T16:11:55.108Z,6.83
2017-07-01T16:14:27.064Z,6.02
2017-07-01T19:03:14.644Z,12.03
2017-07-01T19:05:42.017Z,15.03
2017-07-01T19:08:10.560Z,14.65
2017-07-01T19:10:38.072Z,12.97
2017-07-01T19:13:05.482Z,15.07
2017-07-01T19:15:33.468Z,15.13
2017-07-01T19:18:00.588Z,13.43
2017-07-01T19:20:27.494Z,14.78
2017-07-01T19:22:59.174Z,14.97
2017-07-01T19:25:27.951Z,13.65
2017-07-01T19:27:57.999Z,15.33
2017-07-01T19:30:25.260Z,15.35
2017-07-01T19:32:52.694Z,15.23
2017-07-01T19:35:22.586Z,15.10
2017-07-01T19:37:51.466Z,16.50
2017-07-01T21:09:52.656Z,21.45
2017-07-01T21:12:29.273Z,18.43
2017-07-01T21:14:56.358Z,17.38
2017-07-01T21:17:24.830Z,17.07
2017-07-01T21:19:52.738Z,18.13
2017-07-01T21:25:00.823Z,19.48
2017-07-01T21:27:29.194Z,20.32
2017-07-01T21:29:58.442Z,18.13
2017-07-01T21:32:28.132Z,16.83
2017-07-01T21:35:01.160Z,18.12
2017-07-01T21:42:38.198Z,17.37
2017-07-01T21:45:07.487Z,17.75
2017-07-01T21:47:35.643Z,18.00
2017-07-01T21:50:02.790Z,17.10
2017-07-01T21:52:30.622Z,16.38
2017-07-01T21:57:32.520Z,17.02
2017-07-01T21:59:59.674Z,17.37
2017-07-01T22:02:30.146Z,15.97
2017-07-01T22:04:58.254Z,17.53
2017-07-01T22:09:58.516Z,17.80
2017-07-01T22:12:26.150Z,15.85
2017-07-01T22:14:55.932Z,17.05
2017-07-01T22:17:29.012Z,15.15
2017-07-01T22:20:04.556Z,15.12
2017-07-01T22:22:31.952Z,14.53
2017-07-01T22:25:06.965Z,14.22
2017-07-01T22:27:38.985Z,16.32
2017-07-01T22:35:12.259Z,14.47
2017-07-01T22:40:17.347Z,12.08
2017-07-01T22:42:46.771Z,13.60
2017-07-01T22:45:14.065Z,13.45
2017-07-01T22:47:41.079Z,12.58
2017-07-01T22:50:08.000Z,12.08
2017-07-01T22:52:39.535Z,12.30
2017-07-01T22:55:06.759Z,11.40
2017-07-01T22:57:33.737Z,10.85
2017-07-01T23:00:03.517Z,11.25
2017-07-01T23:02:32.063Z,13.87
2017-07-01T23:05:00.746Z,12.00
2017-07-01T23:07:28.445Z,11.38
2017-07-01T23:09:57.207Z,11.80
2017-07-01T23:12:25.274Z,11.30
2017-07-01T23:14:57.113Z,12.20
2017-07-01T23:17:25.365Z,10.65
2017-07-01T23:19:53.120Z,11.63
2017-07-01T23:22:20.940Z,10.22
2017-07-01T23:24:55.262Z,13.13
2017-07-01T23:27:25.912Z,12.12
2017-07-01T23:32:30.082Z,11.22
2017-07-01T23:34:59.289Z,12.87
2017-07-01T23:37:30.298Z,12.75
2017-07-01T23:39:58.214Z,11.42
2017-07-01T23:42:27.328Z,13.02
2017-07-01T23:44:56.172Z,11.05
2017-07-01T23:47:25.374Z,11.77
2017-07-01T23:49:54.111Z,11.22
2017-07-01T23:55:01.362Z,11.85
