createdAt,value
2023-04-14T00:46:09.684Z,0.88
2023-04-14T00:48:38.795Z,0.90
2023-04-14T00:51:07.624Z,0.90
2023-04-14T00:53:36.164Z,1.00
2023-04-14T00:56:05.023Z,0.90
2023-04-14T00:58:33.575Z,1.00
2023-04-14T01:48:07.701Z,0.80
2023-04-14T01:50:38.305Z,0.90
2023-04-14T01:53:08.949Z,0.90
2023-04-14T01:55:39.830Z,0.90
2023-04-14T01:58:10.835Z,0.82
2023-04-14T02:46:15.466Z,0.82
2023-04-14T02:48:44.803Z,0.90
2023-04-14T02:51:15.642Z,0.90
2023-04-14T02:53:45.019Z,0.73
2023-04-14T02:56:24.705Z,0.90
2023-04-14T02:58:55.387Z,0.90
2023-04-14T03:46:14.671Z,0.90
2023-04-14T03:48:47.474Z,0.80
2023-04-14T03:51:19.717Z,0.80
2023-04-14T03:53:50.274Z,0.80
2023-04-14T03:56:20.491Z,0.80
2023-04-14T03:58:52.426Z,0.80
2023-04-14T04:48:55.391Z,0.90
2023-04-14T04:51:28.720Z,0.85
2023-04-14T04:53:57.243Z,0.82
2023-04-14T04:56:26.226Z,0.90
2023-04-14T04:58:54.773Z,1.00
2023-04-14T05:01:23.219Z,0.93
2023-04-14T05:03:53.038Z,0.90
2023-04-14T05:06:21.787Z,1.00
2023-04-14T05:08:52.348Z,1.00
2023-04-14T05:11:20.826Z,0.90
2023-04-14T05:13:49.491Z,0.80
2023-04-14T05:16:18.419Z,0.90
2023-04-14T05:18:47.057Z,1.02
2023-04-14T05:21:17.052Z,0.90
2023-04-14T05:23:47.931Z,0.90
2023-04-14T05:28:48.232Z,0.90
2023-04-14T05:31:16.721Z,0.90
2023-04-14T05:33:45.154Z,0.80
2023-04-14T05:36:13.720Z,0.90
2023-04-14T05:38:43.587Z,0.90
2023-04-14T05:41:12.486Z,1.00
2023-04-14T05:43:40.882Z,0.90
2023-04-14T05:46:09.379Z,1.00
2023-04-14T05:48:38.162Z,1.00
2023-04-14T05:51:06.720Z,0.90
2023-04-14T05:53:35.097Z,0.88
2023-04-14T05:56:05.415Z,0.80
2023-04-14T05:58:33.867Z,0.80
2023-04-14T06:01:03.929Z,1.00
2023-04-14T06:03:32.686Z,0.88
2023-04-14T06:06:01.450Z,0.80
2023-04-14T06:08:30.505Z,0.90
2023-04-14T06:10:59.031Z,0.70
2023-04-14T06:13:34.833Z,1.08
2023-04-14T06:16:04.824Z,0.88
2023-04-14T06:18:33.577Z,0.90
2023-04-14T06:21:02.802Z,0.98
2023-04-14T06:23:31.589Z,0.80
2023-04-14T06:26:00.383Z,0.95
2023-04-14T06:28:30.451Z,0.90
2023-04-14T06:31:00.445Z,1.10
2023-04-14T06:33:28.920Z,1.10
2023-04-14T06:35:57.396Z,0.93
2023-04-14T06:38:27.008Z,0.90
2023-04-14T06:40:55.613Z,1.00
2023-04-14T06:43:24.030Z,0.82
2023-04-14T06:45:53.884Z,1.10
2023-04-14T06:48:22.289Z,1.00
2023-04-14T06:50:57.203Z,0.90
2023-04-14T06:53:26.138Z,0.90
2023-04-14T06:56:00.509Z,1.05
2023-04-14T06:58:31.718Z,1.00
2023-04-14T07:01:04.185Z,1.00
2023-04-14T07:03:34.512Z,0.88
2023-04-14T07:06:07.657Z,1.00
2023-04-14T07:08:36.326Z,1.00
2023-04-14T07:11:07.037Z,0.80
2023-04-14T07:13:36.137Z,0.90
2023-04-14T07:16:07.542Z,0.90
2023-04-14T07:18:37.511Z,0.90
2023-04-14T07:21:06.205Z,0.90
2023-04-14T07:23:34.633Z,0.80
2023-04-14T07:26:03.086Z,0.88
2023-04-14T07:28:32.456Z,1.10
2023-04-14T07:31:07.947Z,1.00
2023-04-14T07:33:41.095Z,0.90
2023-04-14T07:36:10.076Z,1.10
2023-04-14T07:38:38.675Z,0.90
2023-04-14T07:41:08.410Z,0.90
2023-04-14T07:43:36.961Z,0.85
2023-04-14T07:46:06.625Z,0.95
2023-04-14T07:48:38.669Z,0.90
2023-04-14T07:51:07.681Z,0.90
2023-04-14T07:53:40.423Z,1.02
2023-04-14T07:56:09.360Z,0.90
2023-04-14T07:58:37.895Z,1.10
2023-04-14T08:01:06.862Z,0.90
2023-04-14T08:03:37.194Z,1.02
2023-04-14T08:06:08.351Z,0.90
2023-04-14T08:08:37.135Z,1.05
2023-04-14T08:11:05.644Z,1.00
2023-04-14T08:13:34.098Z,1.00
2023-04-14T08:16:02.868Z,1.02
2023-04-14T08:18:31.276Z,1.10
2023-04-14T08:20:59.662Z,0.90
2023-04-14T08:23:29.542Z,0.90
2023-04-14T08:25:58.040Z,1.05
2023-04-14T08:28:26.451Z,0.93
2023-04-14T08:30:55.965Z,1.05
2023-04-14T08:33:24.410Z,1.30
2023-04-14T08:35:59.448Z,1.00
2023-04-14T08:38:30.417Z,1.00
2023-04-14T08:41:02.086Z,0.95
2023-04-14T08:43:30.773Z,1.00
2023-04-14T08:46:02.005Z,1.02
2023-04-14T08:48:32.979Z,1.05
2023-04-14T08:51:11.295Z,0.90
2023-04-14T08:53:45.643Z,1.00
2023-04-14T08:56:17.214Z,1.10
2023-04-14T08:58:47.452Z,0.90
2023-04-14T09:01:16.722Z,0.80
2023-04-14T09:03:47.351Z,0.90
2023-04-14T09:06:16.543Z,0.82
2023-04-14T09:08:47.124Z,1.00
2023-04-14T09:11:17.882Z,0.90
2023-04-14T09:13:49.578Z,0.95
2023-04-14T09:16:20.026Z,0.90
2023-04-14T09:18:48.624Z,1.00
2023-04-14T09:21:50.923Z,0.90
2023-04-14T09:24:12.049Z,0.90
2023-04-14T09:26:40.800Z,1.00
2023-04-14T09:29:09.352Z,1.00
2023-04-14T09:31:38.603Z,1.00
2023-04-14T09:34:16.931Z,1.00
2023-04-14T09:37:03.471Z,1.00
2023-04-14T09:39:36.008Z,1.00
2023-04-14T09:42:05.752Z,1.00
2023-04-14T09:44:34.257Z,1.10
2023-04-14T09:47:05.144Z,1.20
2023-04-14T09:49:34.716Z,1.00
2023-04-14T09:52:08.844Z,1.00
2023-04-14T09:54:43.153Z,1.00
2023-04-14T09:57:12.182Z,0.88
2023-04-14T09:59:41.912Z,1.00
2023-04-14T10:02:11.282Z,1.08
2023-04-14T10:04:39.949Z,0.90
2023-04-14T10:07:09.069Z,0.90
2023-04-14T10:09:40.673Z,1.10
2023-04-14T10:12:12.199Z,1.20
2023-04-14T10:14:42.011Z,1.83
2023-04-14T10:17:10.740Z,1.38
2023-04-14T10:19:39.756Z,1.00
2023-04-14T10:22:08.339Z,1.00
2023-04-14T10:24:38.525Z,1.02
2023-04-14T10:27:07.655Z,1.00
2023-04-14T10:29:36.641Z,0.80
2023-04-14T10:32:08.452Z,0.80
2023-04-14T10:34:39.574Z,1.00
2023-04-14T10:37:16.848Z,0.85
2023-04-14T10:39:56.854Z,1.15
2023-04-14T10:42:25.715Z,0.90
2023-04-14T10:45:06.753Z,0.90
2023-04-14T10:47:36.211Z,0.90
2023-04-14T10:50:17.831Z,0.80
2023-04-14T10:52:55.678Z,1.00
2023-04-14T10:55:26.956Z,1.00
2023-04-14T10:58:06.189Z,0.95
2023-04-14T11:00:39.320Z,1.00
2023-04-14T11:03:11.545Z,0.98
2023-04-14T11:05:45.517Z,1.10
2023-04-14T11:08:15.840Z,1.00
2023-04-14T11:10:51.292Z,1.10
2023-04-14T11:13:20.338Z,1.00
2023-04-14T11:15:58.221Z,0.82
2023-04-14T11:18:38.631Z,0.82
2023-04-14T11:21:09.447Z,1.08
2023-04-14T11:23:39.561Z,0.90
2023-04-14T11:26:11.362Z,0.90
2023-04-14T11:28:42.490Z,1.00
2023-04-14T11:31:16.776Z,0.90
2023-04-14T11:33:46.252Z,0.95
2023-04-14T11:36:14.768Z,0.98
2023-04-14T11:38:45.802Z,0.88
2023-04-14T11:41:17.961Z,1.00
2023-04-14T11:43:48.771Z,1.00
2023-04-14T11:46:20.415Z,1.40
2023-04-14T11:48:49.126Z,1.00
2023-04-14T11:51:20.587Z,1.20
2023-04-14T11:53:49.125Z,1.80
2023-04-14T11:56:19.872Z,1.85
2023-04-14T11:58:49.051Z,1.58
2023-04-14T12:01:24.193Z,1.55
2023-04-14T12:03:54.329Z,1.00
2023-04-14T12:06:24.733Z,1.00
2023-04-14T12:08:53.955Z,0.90
2023-04-14T12:11:23.946Z,1.10
2023-04-14T12:13:53.145Z,1.05
2023-04-14T12:16:22.102Z,0.88
2023-04-14T12:18:50.582Z,1.10
2023-04-14T12:21:20.518Z,0.90
2023-04-14T12:23:49.836Z,1.08
2023-04-14T12:26:20.194Z,1.02
2023-04-14T12:28:57.900Z,1.10
2023-04-14T12:31:31.085Z,1.00
2023-04-14T12:34:04.190Z,1.00
2023-04-14T12:37:48.186Z,0.98
2023-04-14T12:39:22.145Z,1.10
2023-04-14T12:41:50.780Z,1.60
2023-04-14T12:44:21.897Z,1.92
2023-04-14T12:46:51.781Z,1.50
2023-04-14T12:49:37.510Z,1.50
2023-04-14T12:52:08.201Z,1.70
2023-04-14T12:54:51.991Z,1.70
2023-04-14T12:57:23.739Z,1.60
2023-04-14T12:59:53.815Z,1.88
2023-04-14T13:02:23.201Z,1.65
2023-04-14T13:04:51.954Z,2.15
2023-04-14T13:07:20.500Z,1.35
2023-04-14T13:09:49.040Z,1.60
2023-04-14T13:12:17.675Z,1.80
2023-04-14T13:14:46.168Z,1.63
2023-04-14T13:17:16.174Z,1.65
2023-04-14T13:19:44.741Z,1.23
2023-04-14T13:22:15.142Z,1.33
2023-04-14T13:24:43.973Z,1.30
2023-04-14T13:27:12.655Z,1.30
2023-04-14T13:29:42.318Z,1.40
2023-04-14T13:32:11.643Z,1.20
2023-04-14T13:34:43.292Z,1.10
2023-04-14T13:37:11.802Z,1.50
2023-04-14T13:39:40.166Z,1.40
2023-04-14T13:42:08.672Z,1.23
2023-04-14T13:44:37.499Z,1.30
2023-04-14T13:47:05.945Z,1.40
2023-04-14T13:49:34.453Z,1.20
2023-04-14T13:52:04.535Z,1.20
2023-04-14T13:54:34.987Z,1.23
2023-04-14T13:57:03.555Z,1.23
2023-04-14T13:59:32.012Z,1.45
2023-04-14T14:02:00.598Z,1.30
2023-04-14T14:04:29.280Z,1.17
2023-04-14T14:06:57.895Z,1.30
2023-04-14T14:09:27.691Z,1.25
2023-04-14T14:11:56.692Z,1.10
2023-04-14T14:14:25.280Z,1.10
2023-04-14T14:16:53.850Z,1.30
2023-04-14T14:19:22.682Z,1.20
2023-04-14T14:21:51.470Z,1.40
2023-04-14T14:24:19.923Z,1.38
2023-04-14T14:26:49.873Z,1.20
2023-04-14T14:29:18.312Z,1.25
2023-04-14T14:31:47.051Z,1.17
2023-04-14T14:34:16.171Z,1.20
2023-04-14T14:36:45.149Z,1.42
2023-04-14T14:39:13.682Z,1.00
2023-04-14T14:41:42.094Z,1.30
2023-04-14T14:44:11.971Z,1.25
2023-04-14T14:46:40.713Z,1.30
2023-04-14T14:49:11.276Z,1.15
2023-04-14T14:51:39.810Z,1.02
2023-04-14T14:54:10.190Z,1.20
2023-04-14T14:56:39.243Z,2.22
2023-04-14T14:59:08.408Z,1.40
2023-04-14T15:01:38.419Z,1.10
2023-04-14T15:04:07.788Z,1.20
2023-04-14T15:06:37.470Z,1.50
2023-04-14T15:09:06.605Z,1.30
2023-04-14T15:11:35.369Z,1.10
2023-04-14T15:14:04.491Z,1.20
2023-04-14T15:16:33.332Z,1.25
2023-04-14T15:19:03.950Z,1.27
2023-04-14T15:21:33.441Z,1.10
2023-04-14T15:24:02.231Z,1.40
2023-04-14T15:26:31.179Z,1.10
2023-04-14T15:28:59.607Z,1.10
2023-04-14T15:31:28.090Z,1.30
2023-04-14T15:33:59.896Z,1.10
2023-04-14T15:36:30.108Z,1.30
2023-04-14T15:38:58.995Z,1.33
2023-04-14T15:41:27.488Z,1.33
2023-04-14T15:43:55.955Z,1.30
2023-04-14T15:46:24.421Z,1.30
2023-04-14T15:48:52.883Z,1.40
2023-04-14T15:51:21.413Z,1.38
2023-04-14T15:53:53.110Z,1.30
2023-04-14T15:56:23.565Z,1.20
2023-04-14T15:58:52.306Z,1.33
2023-04-14T16:01:20.840Z,1.20
2023-04-14T16:03:51.992Z,1.30
2023-04-14T16:06:21.337Z,1.40
2023-04-14T16:08:51.364Z,1.38
2023-04-14T16:11:19.926Z,1.50
2023-04-14T16:13:48.842Z,1.33
2023-04-14T16:16:17.776Z,1.30
2023-04-14T16:18:46.372Z,1.10
2023-04-14T16:21:14.835Z,1.40
2023-04-14T16:23:43.300Z,1.30
2023-04-14T16:26:13.390Z,1.40
2023-04-14T16:28:41.836Z,1.40
2023-04-14T16:31:10.399Z,1.27
2023-04-14T16:33:38.867Z,1.40
2023-04-14T16:36:08.328Z,1.33
2023-04-14T16:38:36.998Z,1.30
2023-04-14T16:41:05.524Z,1.13
2023-04-14T16:43:35.518Z,1.40
2023-04-14T16:46:04.733Z,1.15
2023-04-14T16:48:33.482Z,1.10
2023-04-14T16:51:05.751Z,1.15
2023-04-14T16:53:34.663Z,1.10
2023-04-14T16:56:06.719Z,1.38
2023-04-14T16:58:38.077Z,1.40
2023-04-14T17:01:07.416Z,1.48
2023-04-14T17:03:36.692Z,1.50
2023-04-14T17:06:05.967Z,1.30
2023-04-14T17:08:34.961Z,1.30
2023-04-14T17:11:03.510Z,1.30
2023-04-14T17:13:32.058Z,1.40
2023-04-14T17:16:08.265Z,1.35
2023-04-14T17:18:38.092Z,1.20
2023-04-14T17:21:07.367Z,1.02
2023-04-14T17:23:37.642Z,1.20
2023-04-14T17:26:06.718Z,1.30
2023-04-14T17:28:35.713Z,1.33
2023-04-14T17:31:12.578Z,1.20
2023-04-14T17:33:42.121Z,1.38
2023-04-14T17:36:12.627Z,1.30
2023-04-14T17:38:42.963Z,1.20
2023-04-14T17:41:12.829Z,1.30
2023-04-14T17:43:41.810Z,1.40
2023-04-14T17:46:11.901Z,1.27
2023-04-14T17:48:40.450Z,1.40
2023-04-14T17:51:09.032Z,1.40
2023-04-14T17:53:37.487Z,1.48
2023-04-14T17:56:06.953Z,1.65
2023-04-14T17:58:35.563Z,1.30
2023-04-14T18:01:04.228Z,1.30
2023-04-14T18:03:34.712Z,1.25
2023-04-14T18:06:03.285Z,1.30
2023-04-14T18:08:32.151Z,1.30
2023-04-14T18:11:00.610Z,1.02
2023-04-14T18:13:29.888Z,1.23
2023-04-14T18:15:58.264Z,1.20
2023-04-14T18:18:27.433Z,1.20
2023-04-14T18:20:57.514Z,1.20
2023-04-14T18:23:26.090Z,1.00
2023-04-14T18:28:32.490Z,1.30
2023-04-14T18:31:01.177Z,1.10
2023-04-14T18:33:30.410Z,1.17
2023-04-14T18:36:01.269Z,1.25
2023-04-14T18:38:29.924Z,1.27
2023-04-14T18:41:03.523Z,0.95
2023-04-14T18:43:32.562Z,1.25
2023-04-14T18:46:02.250Z,1.13
2023-04-14T18:48:30.966Z,1.30
2023-04-14T18:51:06.693Z,1.10
2023-04-14T18:53:35.419Z,1.33
2023-04-14T18:56:03.927Z,1.10
2023-04-14T18:58:32.463Z,1.30
2023-04-14T19:01:00.908Z,1.15
2023-04-14T19:03:30.289Z,1.15
2023-04-14T19:06:00.322Z,1.25
2023-04-14T19:08:29.126Z,1.10
2023-04-14T19:10:59.159Z,1.30
2023-04-14T19:13:27.670Z,1.13
2023-04-14T19:16:08.398Z,1.08
2023-04-14T19:18:37.066Z,1.40
2023-04-14T19:21:07.274Z,1.27
2023-04-14T19:23:35.741Z,1.05
2023-04-14T19:26:05.374Z,1.13
2023-04-14T19:28:33.823Z,1.20
2023-04-14T19:31:04.409Z,1.00
2023-04-14T19:33:32.904Z,1.25
2023-04-14T19:36:01.337Z,1.10
2023-04-14T19:38:31.123Z,0.90
2023-04-14T19:40:59.768Z,1.35
2023-04-14T19:43:28.271Z,1.02
2023-04-14T19:45:57.826Z,1.17
2023-04-14T19:48:27.150Z,1.20
2023-04-14T19:50:56.569Z,1.17
2023-04-14T19:53:25.850Z,1.10
2023-04-14T19:55:57.942Z,1.10
2023-04-14T19:58:28.575Z,1.00
2023-04-14T20:00:58.895Z,1.17
2023-04-14T20:03:28.196Z,1.30
2023-04-14T20:05:58.487Z,1.17
2023-04-14T20:08:27.679Z,1.10
2023-04-14T20:10:57.730Z,1.30
2023-04-14T20:13:30.352Z,1.15
2023-04-14T20:15:59.299Z,1.30
2023-04-14T20:18:28.963Z,1.20
2023-04-14T20:20:58.542Z,1.20
2023-04-14T20:23:27.958Z,1.20
2023-04-14T20:25:58.424Z,1.20
2023-04-14T20:28:27.043Z,1.27
2023-04-14T20:30:56.162Z,1.15
2023-04-14T20:33:25.180Z,1.00
2023-04-14T20:35:54.309Z,1.20
2023-04-14T20:38:23.690Z,1.10
2023-04-14T20:40:52.763Z,1.38
2023-04-14T20:43:23.110Z,1.10
2023-04-14T20:45:53.067Z,1.30
2023-04-14T20:48:21.616Z,1.10
2023-04-14T20:50:50.720Z,1.35
2023-04-14T20:53:22.001Z,1.10
2023-04-14T20:55:50.994Z,1.10
2023-04-14T20:58:19.635Z,1.20
2023-04-14T21:00:49.460Z,1.25
2023-04-14T21:03:18.338Z,1.20
2023-04-14T21:05:47.304Z,1.20
2023-04-14T21:08:15.723Z,1.10
2023-04-14T21:11:15.924Z,1.10
2023-04-14T21:15:27.088Z,1.23
2023-04-14T21:16:22.706Z,1.20
2023-04-14T21:18:51.428Z,1.10
2023-04-14T21:21:19.902Z,1.10
2023-04-14T21:23:48.348Z,1.10
2023-04-14T21:26:16.810Z,1.27
2023-04-14T21:28:45.324Z,1.20
2023-04-14T21:31:13.947Z,1.10
2023-04-14T21:33:43.769Z,1.15
2023-04-14T21:36:12.260Z,1.30
2023-04-14T21:38:41.252Z,1.00
2023-04-14T21:41:09.742Z,1.20
2023-04-14T21:43:39.543Z,1.10
2023-04-14T21:46:08.122Z,1.20
2023-04-14T21:48:37.070Z,1.00
2023-04-14T21:51:07.700Z,1.20
2023-04-14T21:53:37.416Z,1.00
2023-04-14T21:56:09.915Z,1.20
2023-04-14T21:58:40.276Z,1.10
2023-04-14T22:01:09.653Z,1.13
2023-04-14T22:03:40.603Z,1.30
2023-04-14T22:06:11.342Z,1.30
2023-04-14T22:08:41.499Z,1.30
2023-04-14T22:11:10.078Z,1.25
2023-04-14T22:13:38.668Z,1.10
2023-04-14T22:16:09.308Z,1.00
2023-04-14T22:18:38.890Z,1.33
2023-04-14T22:21:09.657Z,1.23
2023-04-14T22:23:40.141Z,1.20
2023-04-14T22:26:09.057Z,1.20
2023-04-14T22:28:37.671Z,1.10
2023-04-14T22:31:06.779Z,1.25
2023-04-14T22:33:35.828Z,1.20
2023-04-14T22:36:05.513Z,1.05
2023-04-14T22:38:34.015Z,1.10
2023-04-14T22:41:04.021Z,1.30
2023-04-14T22:43:32.510Z,1.33
2023-04-14T22:46:01.083Z,1.20
2023-04-14T22:48:29.578Z,1.20
2023-04-14T22:50:58.106Z,1.20
2023-04-14T22:53:26.689Z,1.20
2023-04-14T22:55:55.132Z,1.15
2023-04-14T22:58:25.271Z,1.10
2023-04-14T23:00:53.778Z,1.30
2023-04-14T23:03:22.786Z,1.23
2023-04-14T23:05:51.933Z,1.30
2023-04-14T23:08:20.440Z,1.20
2023-04-14T23:10:48.947Z,1.30
2023-04-14T23:13:17.282Z,1.10
2023-04-14T23:15:47.913Z,1.30
2023-04-14T23:18:21.246Z,1.27
2023-04-14T23:20:49.759Z,1.10
2023-04-14T23:23:18.212Z,1.10
2023-04-14T23:25:46.695Z,1.30
2023-04-14T23:28:15.273Z,1.20
2023-04-14T23:48:14.100Z,1.30
2023-04-14T23:50:59.855Z,1.30
2023-04-14T23:53:31.041Z,1.33
2023-04-14T23:55:59.525Z,1.20
2023-04-14T23:58:30.114Z,1.00
