createdAt,value
2018-05-26T00:00:44.717Z,18.30
2018-05-26T00:03:12.546Z,18.30
2018-05-26T00:05:40.764Z,18.10
2018-05-26T00:08:08.278Z,18.10
2018-05-26T00:10:35.814Z,18.10
2018-05-26T00:13:03.261Z,18.00
2018-05-26T00:15:30.824Z,17.90
2018-05-26T00:17:58.273Z,17.90
2018-05-26T00:20:25.739Z,17.90
2018-05-26T00:22:59.312Z,17.90
2018-05-26T00:25:27.569Z,17.80
2018-05-26T00:27:55.010Z,17.70
2018-05-26T00:30:22.504Z,17.70
2018-05-26T00:32:49.932Z,17.60
2018-05-26T00:35:17.400Z,17.60
2018-05-26T00:37:44.877Z,17.60
2018-05-26T00:40:12.333Z,17.60
2018-05-26T00:42:39.803Z,17.60
2018-05-26T00:45:07.337Z,17.50
2018-05-26T00:47:34.792Z,17.50
2018-05-26T00:50:02.253Z,17.40
2018-05-26T00:52:29.722Z,17.40
2018-05-26T00:54:57.295Z,17.30
2018-05-26T00:57:24.749Z,17.30
2018-05-26T00:59:52.217Z,17.30
2018-05-26T01:02:19.793Z,17.30
2018-05-26T01:04:47.271Z,17.30
2018-05-26T01:07:14.800Z,17.20
2018-05-26T01:09:42.274Z,17.20
2018-05-26T01:12:09.738Z,17.10
2018-05-26T01:14:37.181Z,17.10
2018-05-26T01:17:04.651Z,17.10
2018-05-26T01:19:32.090Z,17.10
2018-05-26T01:21:59.548Z,17.10
2018-05-26T01:24:27.049Z,17.10
2018-05-26T01:26:54.509Z,17.10
2018-05-26T01:29:21.947Z,17.00
2018-05-26T01:31:49.426Z,17.00
2018-05-26T01:34:16.841Z,16.90
2018-05-26T01:36:45.069Z,16.90
2018-05-26T01:39:12.502Z,16.80
2018-05-26T01:41:39.958Z,17.00
2018-05-26T01:44:07.425Z,17.00
2018-05-26T01:46:34.868Z,16.90
2018-05-26T01:49:02.325Z,16.90
2018-05-26T01:51:29.762Z,16.80
2018-05-26T01:53:57.218Z,16.80
2018-05-26T01:56:24.667Z,16.80
2018-05-26T01:58:52.132Z,16.80
2018-05-26T02:01:19.593Z,16.80
2018-05-26T02:03:47.874Z,16.80
2018-05-26T02:06:15.317Z,16.80
2018-05-26T02:08:42.779Z,16.90
2018-05-26T02:11:10.241Z,16.90
2018-05-26T02:13:37.705Z,16.90
2018-05-26T02:16:05.197Z,16.80
2018-05-26T02:18:32.752Z,16.80
2018-05-26T02:21:00.216Z,16.80
2018-05-26T02:23:27.678Z,16.70
2018-05-26T02:25:55.137Z,16.70
2018-05-26T02:28:22.572Z,16.70
2018-05-26T02:30:50.432Z,16.70
2018-05-26T02:33:18.645Z,16.60
2018-05-26T02:35:46.130Z,16.50
2018-05-26T02:38:13.570Z,16.60
2018-05-26T02:40:41.327Z,16.60
2018-05-26T02:43:08.817Z,16.50
2018-05-26T02:45:36.278Z,16.50
2018-05-26T02:48:03.749Z,16.40
2018-05-26T02:50:31.193Z,16.40
2018-05-26T02:52:58.648Z,16.40
2018-05-26T02:55:26.114Z,16.40
2018-05-26T02:57:53.572Z,16.40
2018-05-26T03:00:21.037Z,16.40
2018-05-26T03:02:48.497Z,16.30
2018-05-26T03:05:21.689Z,16.30
2018-05-26T03:07:54.705Z,16.30
2018-05-26T03:10:27.852Z,16.20
2018-05-26T03:13:00.955Z,16.20
2018-05-26T03:15:27.918Z,16.20
2018-05-26T03:18:06.057Z,16.20
2018-05-26T03:20:33.515Z,16.10
2018-05-26T03:23:01.057Z,16.00
2018-05-26T03:25:28.627Z,16.00
2018-05-26T03:27:56.074Z,16.00
2018-05-26T03:30:23.532Z,16.00
2018-05-26T03:32:50.969Z,16.00
2018-05-26T03:35:18.473Z,15.90
2018-05-26T03:37:45.922Z,15.90
2018-05-26T03:40:13.713Z,15.90
2018-05-26T03:42:41.164Z,15.90
2018-05-26T03:45:08.640Z,16.00
2018-05-26T03:47:36.106Z,16.00
2018-05-26T03:50:03.536Z,16.00
2018-05-26T03:52:30.996Z,15.90
2018-05-26T03:55:28.205Z,16.00
2018-05-26T03:58:17.197Z,16.10
2018-05-26T04:00:44.666Z,16.00
2018-05-26T04:03:12.143Z,16.10
2018-05-26T04:05:39.585Z,16.10
2018-05-26T04:08:07.042Z,16.20
2018-05-26T04:10:34.530Z,16.30
2018-05-26T04:13:02.026Z,16.30
2018-05-26T04:15:30.251Z,16.30
2018-05-26T04:17:57.717Z,16.30
2018-05-26T04:20:25.212Z,16.40
2018-05-26T04:22:52.704Z,16.50
2018-05-26T04:25:20.910Z,16.50
2018-05-26T04:27:48.397Z,16.40
2018-05-26T04:30:15.835Z,16.50
2018-05-26T04:32:43.304Z,16.50
2018-05-26T04:35:10.749Z,16.50
2018-05-26T04:37:38.264Z,16.50
2018-05-26T04:40:05.721Z,16.40
2018-05-26T04:42:33.172Z,16.50
2018-05-26T04:45:00.740Z,16.60
2018-05-26T04:47:28.186Z,16.50
2018-05-26T04:49:55.626Z,16.60
2018-05-26T04:52:23.092Z,16.60
2018-05-26T04:54:50.598Z,16.60
2018-05-26T04:57:18.061Z,16.60
2018-05-26T04:59:45.513Z,16.70
2018-05-26T05:02:12.957Z,16.80
2018-05-26T05:04:40.417Z,16.70
2018-05-26T05:07:07.893Z,16.70
2018-05-26T05:09:35.332Z,16.80
2018-05-26T05:12:02.787Z,16.80
2018-05-26T05:14:30.306Z,16.80
2018-05-26T05:16:57.742Z,16.80
2018-05-26T05:19:25.191Z,16.80
2018-05-26T05:21:52.682Z,16.80
2018-05-26T05:24:20.183Z,16.80
2018-05-26T05:26:47.723Z,16.80
2018-05-26T05:29:15.189Z,16.90
2018-05-26T05:31:42.730Z,17.00
2018-05-26T05:34:10.197Z,17.00
2018-05-26T05:36:37.664Z,17.00
2018-05-26T05:39:05.120Z,17.00
2018-05-26T05:41:32.686Z,17.00
2018-05-26T05:44:00.152Z,17.00
2018-05-26T05:46:27.722Z,17.00
2018-05-26T05:48:55.165Z,17.10
2018-05-26T05:51:22.632Z,17.10
2018-05-26T05:53:50.102Z,17.10
2018-05-26T05:56:17.727Z,17.10
2018-05-26T05:58:45.105Z,17.20
2018-05-26T06:01:12.574Z,17.20
2018-05-26T06:03:40.025Z,17.40
2018-05-26T06:06:07.486Z,17.30
2018-05-26T06:08:34.953Z,17.50
2018-05-26T06:11:02.449Z,17.50
2018-05-26T06:13:29.918Z,17.50
2018-05-26T06:15:57.413Z,17.60
2018-05-26T06:18:25.646Z,17.80
2018-05-26T06:20:53.112Z,17.80
2018-05-26T06:23:20.572Z,18.00
2018-05-26T06:25:48.030Z,18.00
2018-05-26T06:28:15.593Z,18.10
2018-05-26T06:30:43.065Z,18.20
2018-05-26T06:33:10.523Z,18.30
2018-05-26T06:35:37.984Z,18.30
2018-05-26T06:38:05.474Z,18.40
2018-05-26T06:40:33.024Z,18.50
2018-05-26T06:43:00.485Z,18.50
2018-05-26T06:45:28.033Z,18.70
2018-05-26T06:47:55.531Z,18.90
2018-05-26T06:50:22.964Z,19.00
2018-05-26T06:52:50.525Z,19.10
2018-05-26T06:55:17.995Z,19.20
2018-05-26T06:57:45.454Z,19.40
2018-05-26T07:00:13.066Z,19.50
2018-05-26T07:02:40.483Z,19.70
2018-05-26T07:05:08.047Z,19.80
2018-05-26T07:07:36.261Z,20.00
2018-05-26T07:10:03.696Z,20.20
2018-05-26T07:12:31.252Z,20.40
2018-05-26T07:14:58.725Z,20.50
2018-05-26T07:17:26.170Z,20.50
2018-05-26T07:19:53.630Z,20.50
2018-05-26T07:22:21.097Z,20.60
2018-05-26T07:24:48.545Z,20.70
2018-05-26T07:27:16.006Z,20.70
2018-05-26T07:29:43.448Z,20.90
2018-05-26T07:32:10.905Z,21.00
2018-05-26T07:34:39.233Z,21.10
2018-05-26T07:37:06.706Z,21.00
2018-05-26T07:39:34.153Z,21.10
2018-05-26T07:42:01.599Z,21.10
2018-05-26T07:44:29.070Z,21.10
2018-05-26T07:46:56.507Z,21.00
2018-05-26T07:49:24.018Z,21.10
2018-05-26T07:51:51.473Z,21.00
2018-05-26T07:54:19.044Z,21.10
2018-05-26T07:56:46.529Z,21.30
2018-05-26T07:59:14.013Z,21.50
2018-05-26T08:01:42.243Z,21.70
2018-05-26T08:04:09.705Z,21.70
2018-05-26T08:06:37.182Z,21.90
2018-05-26T08:09:05.449Z,22.00
2018-05-26T08:11:33.013Z,22.10
2018-05-26T08:14:00.460Z,22.30
2018-05-26T08:16:27.915Z,22.50
2018-05-26T08:18:55.388Z,22.70
2018-05-26T08:21:22.853Z,22.70
2018-05-26T08:23:50.318Z,22.80
2018-05-26T08:26:17.793Z,22.80
2018-05-26T08:28:45.249Z,22.90
2018-05-26T08:31:12.712Z,22.90
2018-05-26T08:33:40.151Z,22.90
2018-05-26T08:36:07.606Z,23.00
2018-05-26T08:38:35.064Z,23.00
2018-05-26T08:41:02.515Z,23.00
2018-05-26T08:43:30.745Z,23.20
2018-05-26T08:45:58.203Z,23.20
2018-05-26T08:48:25.665Z,23.30
2018-05-26T08:50:53.484Z,23.40
2018-05-26T08:53:21.812Z,23.70
2018-05-26T08:55:49.280Z,23.60
2018-05-26T08:58:16.742Z,23.80
2018-05-26T09:00:44.207Z,23.90
2018-05-26T09:03:11.764Z,24.10
2018-05-26T09:05:39.238Z,23.90
2018-05-26T09:08:06.703Z,24.00
2018-05-26T09:10:34.172Z,24.00
2018-05-26T09:13:01.631Z,24.10
2018-05-26T09:15:29.095Z,24.10
2018-05-26T09:17:56.565Z,24.20
2018-05-26T09:20:24.108Z,24.30
2018-05-26T09:22:51.572Z,24.20
2018-05-26T09:25:19.075Z,24.10
2018-05-26T09:27:46.597Z,24.30
2018-05-26T09:30:14.100Z,24.30
2018-05-26T09:32:41.533Z,24.40
2018-05-26T09:35:09.002Z,24.60
2018-05-26T09:37:36.465Z,24.80
2018-05-26T09:40:03.946Z,24.90
2018-05-26T09:42:32.194Z,24.90
2018-05-26T09:44:59.973Z,24.90
2018-05-26T09:47:27.453Z,24.90
2018-05-26T09:49:55.717Z,24.90
2018-05-26T09:52:23.189Z,24.80
2018-05-26T09:54:50.659Z,24.90
2018-05-26T09:57:18.107Z,24.70
2018-05-26T09:59:45.660Z,24.70
2018-05-26T10:02:13.224Z,24.80
2018-05-26T10:04:40.689Z,24.80
2018-05-26T10:07:08.161Z,24.90
2018-05-26T10:09:35.645Z,25.10
2018-05-26T10:12:03.105Z,25.30
2018-05-26T10:14:30.566Z,25.40
2018-05-26T10:16:58.810Z,25.50
2018-05-26T10:19:26.384Z,25.40
2018-05-26T10:21:53.821Z,25.50
2018-05-26T10:24:21.270Z,25.70
2018-05-26T10:26:48.729Z,25.90
2018-05-26T10:29:16.242Z,25.90
2018-05-26T10:31:43.797Z,26.00
2018-05-26T10:34:11.265Z,26.10
2018-05-26T10:36:38.823Z,26.20
2018-05-26T10:39:06.305Z,26.30
2018-05-26T10:41:33.770Z,26.20
2018-05-26T10:44:02.007Z,26.40
2018-05-26T10:46:29.497Z,26.30
2018-05-26T10:48:56.948Z,26.40
2018-05-26T10:51:24.421Z,26.50
2018-05-26T10:53:51.865Z,26.60
2018-05-26T10:56:19.319Z,26.50
2018-05-26T10:58:46.817Z,26.60
2018-05-26T11:01:14.269Z,26.60
2018-05-26T11:03:42.344Z,26.70
2018-05-26T11:06:09.785Z,26.80
2018-05-26T11:08:37.235Z,26.40
2018-05-26T11:11:04.738Z,26.40
2018-05-26T11:13:32.269Z,26.60
2018-05-26T11:15:59.681Z,26.70
2018-05-26T11:18:27.148Z,26.70
2018-05-26T11:20:54.595Z,26.80
2018-05-26T11:23:22.058Z,26.90
2018-05-26T11:25:49.507Z,27.00
2018-05-26T11:28:16.953Z,27.10
2018-05-26T11:30:44.438Z,27.20
2018-05-26T11:33:11.898Z,27.10
2018-05-26T11:35:39.352Z,27.10
2018-05-26T11:38:06.817Z,27.10
2018-05-26T11:40:34.289Z,27.10
2018-05-26T11:43:01.848Z,27.20
2018-05-26T11:45:29.317Z,27.20
2018-05-26T11:47:56.781Z,27.30
2018-05-26T11:50:24.239Z,27.20
2018-05-26T11:52:51.724Z,27.10
2018-05-26T11:55:21.461Z,27.00
2018-05-26T11:57:49.703Z,27.10
2018-05-26T12:00:17.158Z,27.00
2018-05-26T12:02:44.643Z,27.00
2018-05-26T12:05:12.182Z,26.90
2018-05-26T12:07:39.625Z,26.90
2018-05-26T12:10:07.109Z,27.10
2018-05-26T12:12:34.583Z,27.30
2018-05-26T12:15:02.134Z,27.40
2018-05-26T12:17:29.664Z,27.50
2018-05-26T12:19:57.085Z,27.60
2018-05-26T12:22:24.549Z,27.60
2018-05-26T12:24:52.814Z,27.80
2018-05-26T12:27:20.274Z,27.70
2018-05-26T12:29:47.727Z,27.80
2018-05-26T12:32:15.189Z,27.90
2018-05-26T12:34:42.748Z,28.10
2018-05-26T12:37:10.199Z,28.00
2018-05-26T12:39:37.684Z,28.00
2018-05-26T12:42:05.120Z,27.90
2018-05-26T12:44:32.631Z,27.70
2018-05-26T12:47:00.097Z,27.70
2018-05-26T12:49:27.565Z,27.80
2018-05-26T12:51:55.008Z,27.90
2018-05-26T12:54:22.465Z,28.00
2018-05-26T12:56:49.942Z,28.10
2018-05-26T12:59:17.470Z,28.10
2018-05-26T13:01:44.923Z,28.20
2018-05-26T13:04:12.393Z,28.30
2018-05-26T13:06:39.845Z,28.20
2018-05-26T13:09:07.289Z,28.20
2018-05-26T13:11:34.757Z,28.20
2018-05-26T13:14:02.230Z,28.20
2018-05-26T13:16:29.685Z,28.10
2018-05-26T13:18:57.144Z,28.00
2018-05-26T13:21:24.650Z,27.90
2018-05-26T13:23:52.094Z,27.80
2018-05-26T13:26:19.669Z,27.70
2018-05-26T13:28:47.120Z,27.60
2018-05-26T13:31:14.571Z,27.40
2018-05-26T13:33:42.064Z,27.40
2018-05-26T13:36:09.622Z,27.30
2018-05-26T13:38:37.094Z,27.20
2018-05-26T13:41:04.567Z,27.10
2018-05-26T13:43:32.138Z,27.10
2018-05-26T13:45:59.605Z,27.20
2018-05-26T13:48:27.073Z,27.30
2018-05-26T13:50:54.539Z,27.40
2018-05-26T13:53:22.131Z,27.50
2018-05-26T13:55:49.525Z,27.40
2018-05-26T13:58:17.088Z,27.40
2018-05-26T14:00:44.549Z,27.30
2018-05-26T14:03:12.025Z,27.30
2018-05-26T14:05:39.496Z,27.20
2018-05-26T14:08:06.952Z,27.20
2018-05-26T14:10:34.416Z,27.30
2018-05-26T14:13:01.854Z,27.50
2018-05-26T14:15:29.318Z,27.60
2018-05-26T14:17:56.756Z,27.60
2018-05-26T14:20:24.229Z,27.60
2018-05-26T14:22:51.674Z,27.60
2018-05-26T14:25:19.144Z,27.50
2018-05-26T14:27:46.593Z,27.60
2018-05-26T14:30:14.821Z,27.60
2018-05-26T14:32:42.296Z,27.50
2018-05-26T14:35:09.742Z,27.50
2018-05-26T14:37:37.313Z,27.60
2018-05-26T14:40:04.792Z,27.40
2018-05-26T14:42:32.261Z,27.40
2018-05-26T14:44:59.709Z,27.50
2018-05-26T14:47:27.176Z,27.20
2018-05-26T14:49:54.702Z,27.10
2018-05-26T14:52:22.468Z,27.10
2018-05-26T14:54:49.964Z,27.10
2018-05-26T14:57:17.431Z,26.90
2018-05-26T14:59:44.893Z,26.80
2018-05-26T15:02:12.335Z,26.70
2018-05-26T15:04:39.805Z,26.60
2018-05-26T15:07:07.284Z,26.60
2018-05-26T15:09:34.720Z,26.50
2018-05-26T15:12:02.182Z,26.40
2018-05-26T15:14:29.637Z,26.30
2018-05-26T15:16:57.127Z,26.30
2018-05-26T15:19:24.580Z,26.20
2018-05-26T15:21:52.053Z,26.20
2018-05-26T15:24:19.605Z,26.20
2018-05-26T15:26:47.069Z,26.10
2018-05-26T15:29:14.538Z,26.10
2018-05-26T15:31:41.987Z,26.10
2018-05-26T15:34:09.453Z,26.10
2018-05-26T15:36:37.018Z,26.10
2018-05-26T15:39:05.326Z,26.00
2018-05-26T15:41:32.977Z,25.90
2018-05-26T15:44:00.459Z,25.90
2018-05-26T15:46:27.998Z,25.90
2018-05-26T15:48:55.457Z,25.80
2018-05-26T15:51:22.933Z,25.80
2018-05-26T15:53:50.381Z,25.80
2018-05-26T15:56:17.824Z,25.70
2018-05-26T15:58:45.286Z,25.70
2018-05-26T16:01:12.727Z,25.70
2018-05-26T16:03:40.185Z,25.60
2018-05-26T16:06:08.513Z,25.60
2018-05-26T16:08:35.981Z,25.60
2018-05-26T16:11:03.441Z,25.60
2018-05-26T16:13:31.005Z,25.60
2018-05-26T16:15:58.478Z,25.50
2018-05-26T16:18:25.928Z,25.50
2018-05-26T16:20:53.480Z,25.50
2018-05-26T16:23:20.941Z,25.50
2018-05-26T16:25:48.410Z,25.50
2018-05-26T16:28:16.710Z,25.50
2018-05-26T16:30:44.173Z,25.60
2018-05-26T16:33:11.654Z,25.60
2018-05-26T16:35:39.117Z,25.60
2018-05-26T16:38:06.658Z,25.60
2018-05-26T16:40:34.372Z,25.50
2018-05-26T16:43:02.611Z,25.50
2018-05-26T16:45:30.097Z,25.50
2018-05-26T16:47:57.551Z,25.60
2018-05-26T16:50:25.786Z,25.60
2018-05-26T16:52:53.305Z,25.60
2018-05-26T16:55:20.766Z,25.60
2018-05-26T16:57:48.226Z,25.60
2018-05-26T17:00:17.196Z,25.60
2018-05-26T17:02:44.677Z,25.60
2018-05-26T17:05:12.907Z,25.50
2018-05-26T17:07:40.396Z,25.50
2018-05-26T17:10:07.908Z,25.50
2018-05-26T17:12:35.313Z,25.60
2018-05-26T17:15:02.787Z,25.50
2018-05-26T17:17:30.225Z,25.50
2018-05-26T17:19:57.660Z,25.50
2018-05-26T17:22:25.893Z,25.30
2018-05-26T17:24:53.453Z,25.30
2018-05-26T17:27:20.913Z,25.20
2018-05-26T17:29:48.360Z,25.20
2018-05-26T17:32:15.825Z,25.20
2018-05-26T17:34:43.261Z,25.20
2018-05-26T17:37:10.725Z,25.20
2018-05-26T17:39:38.181Z,25.20
2018-05-26T17:42:06.410Z,25.10
2018-05-26T17:44:33.888Z,25.00
2018-05-26T17:47:01.433Z,25.00
2018-05-26T17:49:28.898Z,25.00
2018-05-26T17:51:56.365Z,24.90
2018-05-26T17:54:23.924Z,25.00
2018-05-26T17:56:51.385Z,24.90
2018-05-26T17:59:18.952Z,24.80
2018-05-26T18:01:46.407Z,24.90
2018-05-26T18:04:13.882Z,24.90
2018-05-26T18:06:41.330Z,24.80
2018-05-26T18:09:08.813Z,24.80
2018-05-26T18:11:36.361Z,24.80
2018-05-26T18:14:03.813Z,24.80
2018-05-26T18:16:32.210Z,24.80
2018-05-26T18:18:59.652Z,24.80
2018-05-26T18:21:27.119Z,24.70
2018-05-26T18:23:55.480Z,24.60
2018-05-26T18:26:22.948Z,24.60
2018-05-26T18:28:50.391Z,24.50
2018-05-26T18:31:18.616Z,24.40
2018-05-26T18:33:46.098Z,24.30
2018-05-26T18:36:13.572Z,24.30
2018-05-26T18:38:41.022Z,24.20
2018-05-26T18:41:08.575Z,24.20
2018-05-26T18:43:36.145Z,24.20
2018-05-26T18:46:03.594Z,24.20
2018-05-26T18:48:31.085Z,24.10
2018-05-26T18:50:58.547Z,24.00
2018-05-26T18:53:26.028Z,24.00
2018-05-26T18:55:54.242Z,23.90
2018-05-26T18:58:21.695Z,23.80
2018-05-26T19:00:49.161Z,23.90
2018-05-26T19:03:16.626Z,23.80
2018-05-26T19:05:44.846Z,23.60
2018-05-26T19:08:12.316Z,23.60
2018-05-26T19:10:39.760Z,23.50
2018-05-26T19:13:07.239Z,23.40
2018-05-26T19:15:34.792Z,23.40
2018-05-26T19:18:02.244Z,23.30
2018-05-26T19:20:29.711Z,23.30
2018-05-26T19:22:57.160Z,23.20
2018-05-26T19:25:24.653Z,23.20
2018-05-26T19:27:52.104Z,23.10
2018-05-26T19:30:19.568Z,23.00
2018-05-26T19:32:47.009Z,22.90
2018-05-26T19:35:14.508Z,22.90
2018-05-26T19:37:41.961Z,22.70
2018-05-26T19:40:09.410Z,22.70
2018-05-26T19:42:36.931Z,22.70
2018-05-26T19:45:05.169Z,22.60
2018-05-26T19:47:32.636Z,22.60
2018-05-26T19:50:00.085Z,22.60
2018-05-26T19:52:27.531Z,22.50
2018-05-26T19:54:55.017Z,22.50
2018-05-26T19:57:22.495Z,22.40
2018-05-26T19:59:50.036Z,22.30
2018-05-26T20:02:17.500Z,22.30
2018-05-26T20:04:44.972Z,22.30
2018-05-26T20:07:12.441Z,22.30
2018-05-26T20:09:39.984Z,22.20
2018-05-26T20:12:07.451Z,22.20
2018-05-26T20:14:34.896Z,22.10
2018-05-26T20:17:02.383Z,22.10
2018-05-26T20:19:29.842Z,22.00
2018-05-26T20:21:57.293Z,22.00
2018-05-26T20:24:24.768Z,21.90
2018-05-26T20:26:52.209Z,21.80
2018-05-26T20:29:19.683Z,21.80
2018-05-26T20:31:47.248Z,21.80
2018-05-26T20:34:14.726Z,21.70
2018-05-26T20:36:42.244Z,21.60
2018-05-26T20:39:10.460Z,21.50
2018-05-26T20:41:37.898Z,21.50
2018-05-26T20:44:05.362Z,21.50
2018-05-26T20:46:32.806Z,21.40
2018-05-26T20:49:00.308Z,21.40
2018-05-26T20:51:27.757Z,21.50
2018-05-26T20:53:55.227Z,21.50
2018-05-26T20:56:22.693Z,21.50
2018-05-26T20:58:50.137Z,21.40
2018-05-26T21:01:17.608Z,21.40
2018-05-26T21:03:45.062Z,21.40
2018-05-26T21:06:12.506Z,21.40
2018-05-26T21:08:39.970Z,21.40
2018-05-26T21:11:07.422Z,21.30
2018-05-26T21:13:35.758Z,21.30
2018-05-26T21:16:03.206Z,21.20
2018-05-26T21:18:30.836Z,21.30
2018-05-26T21:20:59.048Z,21.20
2018-05-26T21:23:26.536Z,21.20
2018-05-26T21:25:53.998Z,21.10
2018-05-26T21:28:21.549Z,21.10
2018-05-26T21:30:49.150Z,21.10
2018-05-26T21:33:18.123Z,20.90
2018-05-26T21:35:45.678Z,20.90
2018-05-26T21:38:13.136Z,20.90
2018-05-26T21:40:40.581Z,20.90
2018-05-26T21:43:08.057Z,20.80
2018-05-26T21:45:35.529Z,20.80
2018-05-26T21:48:03.001Z,20.70
2018-05-26T21:50:30.553Z,20.60
2018-05-26T21:52:58.112Z,20.60
2018-05-26T21:55:25.561Z,20.50
2018-05-26T21:57:53.047Z,20.50
2018-05-26T22:00:20.511Z,20.50
2018-05-26T22:02:47.972Z,20.50
2018-05-26T22:05:15.531Z,20.40
2018-05-26T22:07:42.983Z,20.40
2018-05-26T22:10:10.509Z,20.30
2018-05-26T22:12:38.737Z,20.10
2018-05-26T22:15:06.195Z,20.10
2018-05-26T22:17:33.664Z,20.10
2018-05-26T22:20:01.128Z,20.10
2018-05-26T22:22:28.593Z,20.10
2018-05-26T22:24:56.040Z,20.00
2018-05-26T22:27:23.519Z,20.00
2018-05-26T22:29:50.981Z,19.90
2018-05-26T22:32:18.436Z,19.90
2018-05-26T22:34:45.900Z,19.90
2018-05-26T22:37:13.346Z,19.90
2018-05-26T22:39:40.828Z,19.80
2018-05-26T22:42:08.360Z,19.80
2018-05-26T22:44:35.804Z,19.80
2018-05-26T22:47:04.134Z,19.70
2018-05-26T22:49:31.597Z,19.60
2018-05-26T22:51:59.045Z,19.60
2018-05-26T22:54:26.536Z,19.60
2018-05-26T22:56:54.095Z,19.60
2018-05-26T22:59:21.657Z,19.60
2018-05-26T23:01:49.160Z,19.70
2018-05-26T23:04:17.401Z,19.50
2018-05-26T23:06:44.853Z,19.50
2018-05-26T23:09:12.321Z,19.50
2018-05-26T23:11:39.781Z,19.50
2018-05-26T23:14:07.257Z,19.50
2018-05-26T23:16:34.717Z,19.50
2018-05-26T23:19:02.166Z,19.50
2018-05-26T23:21:29.633Z,19.50
2018-05-26T23:23:57.105Z,19.40
2018-05-26T23:26:24.658Z,19.40
2018-05-26T23:28:52.102Z,19.30
2018-05-26T23:31:19.546Z,19.30
2018-05-26T23:33:47.009Z,19.20
2018-05-26T23:36:14.468Z,19.20
2018-05-26T23:38:41.905Z,19.20
2018-05-26T23:41:09.438Z,19.20
2018-05-26T23:43:36.894Z,19.20
2018-05-26T23:46:04.348Z,19.20
2018-05-26T23:48:31.870Z,19.20
2018-05-26T23:50:59.272Z,19.10
2018-05-26T23:53:26.754Z,19.00
2018-05-26T23:55:54.202Z,19.00
2018-05-26T23:58:21.675Z,19.00
