createdAt,value
2022-10-24T00:00:02.436Z,95.2
2022-10-24T00:15:02.926Z,95.4
2022-10-24T00:30:02.348Z,95.4
2022-10-24T00:45:02.952Z,95.5
2022-10-24T01:00:02.187Z,95.9
2022-10-24T01:15:02.640Z,96.2
2022-10-24T01:30:03.051Z,96.4
2022-10-24T01:45:02.500Z,96.5
2022-10-24T02:00:02.977Z,96.9
2022-10-24T02:15:02.392Z,96.6
2022-10-24T02:30:02.953Z,96.4
2022-10-24T02:45:02.271Z,96.7
2022-10-24T03:00:02.957Z,96.2
2022-10-24T03:15:02.169Z,95.3
2022-10-24T03:30:02.619Z,94.3
2022-10-24T03:45:03.068Z,93.2
2022-10-24T04:00:02.501Z,91.9
2022-10-24T04:15:04.972Z,90.9
2022-10-24T04:45:02.971Z,89.8
2022-10-24T05:00:02.243Z,88.8
2022-10-24T05:15:02.705Z,86.6
2022-10-24T05:30:03.136Z,85.4
2022-10-24T05:45:02.584Z,85.2
2022-10-24T06:00:03.005Z,85.3
2022-10-24T06:15:02.457Z,84.8
2022-10-24T06:30:03.027Z,84.3
2022-10-24T06:45:02.395Z,83.5
2022-10-24T07:00:02.730Z,82.7
2022-10-24T07:15:03.207Z,81.4
2022-10-24T07:30:05.586Z,79.2
2022-10-24T07:45:02.034Z,78.2
2022-10-24T08:00:02.498Z,77.2
2022-10-24T08:15:03.011Z,75.8
2022-10-24T08:30:02.349Z,74.7
2022-10-24T08:45:03.024Z,73.0
2022-10-24T09:00:02.234Z,65.6
2022-10-24T09:15:02.684Z,63.5
2022-10-24T09:30:03.122Z,64.5
2022-10-24T09:45:02.567Z,67.0
2022-10-24T10:00:03.041Z,64.2
2022-10-24T10:15:02.454Z,65.8
2022-10-24T10:30:03.073Z,65.9
2022-10-24T10:45:02.349Z,65.0
2022-10-24T11:00:02.780Z,63.5
2022-10-24T11:15:03.234Z,62.4
2022-10-24T11:30:02.657Z,61.7
2022-10-24T11:45:03.109Z,62.9
2022-10-24T12:00:02.506Z,64.2
2022-10-24T12:15:03.094Z,62.7
2022-10-24T12:30:02.393Z,63.3
2022-10-24T12:45:03.091Z,65.0
2022-10-24T13:00:02.295Z,64.5
2022-10-24T13:15:02.717Z,65.2
2022-10-24T13:30:03.201Z,66.3
2022-10-24T13:45:02.624Z,67.4
2022-10-24T14:00:03.115Z,68.7
2022-10-24T14:15:02.522Z,67.1
2022-10-24T14:30:03.208Z,68.6
2022-10-24T14:45:02.212Z,76.4
2022-10-24T15:00:02.797Z,80.5
2022-10-24T15:15:02.055Z,82.8
2022-10-24T15:30:02.579Z,82.9
2022-10-24T15:45:02.957Z,82.8
2022-10-24T16:00:02.568Z,82.6
2022-10-24T16:15:02.848Z,82.5
2022-10-24T16:30:02.294Z,82.6
2022-10-24T16:45:02.724Z,83.0
2022-10-24T17:00:03.169Z,83.0
2022-10-24T17:15:02.615Z,83.2
2022-10-24T17:30:03.054Z,83.4
2022-10-24T17:45:02.599Z,83.9
2022-10-24T18:00:02.924Z,84.1
2022-10-24T18:15:02.570Z,85.1
2022-10-24T18:30:02.794Z,85.6
2022-10-24T18:45:03.252Z,85.5
2022-10-24T19:00:02.692Z,85.9
2022-10-24T19:15:03.128Z,86.5
2022-10-24T19:30:02.600Z,86.4
2022-10-24T19:45:03.039Z,86.5
2022-10-24T20:00:02.629Z,86.9
2022-10-24T20:15:02.873Z,87.2
2022-10-24T20:30:02.308Z,87.4
2022-10-24T20:45:02.755Z,88.2
2022-10-24T21:00:03.186Z,89.4
2022-10-24T21:15:02.643Z,90.4
2022-10-24T21:30:03.071Z,90.1
2022-10-24T21:45:02.646Z,90.6
2022-10-24T22:00:02.955Z,91.4
2022-10-24T22:15:03.398Z,91.8
2022-10-24T22:30:02.827Z,92.2
2022-10-24T22:45:03.248Z,92.3
2022-10-24T23:00:02.695Z,93.0
2022-10-24T23:15:03.136Z,93.4
2022-10-24T23:30:02.648Z,93.7
2022-10-24T23:45:04.259Z,94.0
