createdAt,value
2022-10-11T00:03:18.964Z,13.98
2022-10-11T00:07:41.583Z,13.40
2022-10-11T00:12:04.335Z,11.80
2022-10-11T00:16:26.564Z,12.57
2022-10-11T00:20:49.244Z,12.13
2022-10-11T00:25:13.103Z,11.20
2022-10-11T00:29:37.949Z,11.65
2022-10-11T00:34:00.363Z,10.93
2022-10-11T00:38:22.843Z,10.20
2022-10-11T00:42:46.604Z,10.50
2022-10-11T00:47:17.924Z,9.40
2022-10-11T00:52:03.505Z,9.13
2022-10-11T00:56:31.866Z,9.77
2022-10-11T01:00:54.694Z,8.68
2022-10-11T01:05:29.524Z,9.13
2022-10-11T01:09:52.663Z,8.60
2022-10-11T01:14:44.004Z,8.52
2022-10-11T01:19:56.042Z,7.80
2022-10-11T01:25:21.382Z,8.15
2022-10-11T01:30:22.564Z,8.45
2022-10-11T01:35:08.024Z,8.10
2022-10-11T01:39:34.643Z,7.35
2022-10-11T01:44:01.504Z,6.78
2022-10-11T01:48:24.184Z,9.00
2022-10-11T01:52:46.624Z,8.77
2022-10-11T01:57:59.143Z,10.00
2022-10-11T02:02:48.422Z,10.52
2022-10-11T02:07:23.949Z,11.60
2022-10-11T02:11:46.466Z,11.50
2022-10-11T02:16:14.443Z,10.18
2022-10-11T02:20:40.666Z,10.80
2022-10-11T02:25:07.964Z,10.80
2022-10-11T02:29:34.703Z,10.88
2022-10-11T02:34:11.744Z,10.30
2022-10-11T02:38:45.364Z,10.70
2022-10-11T02:43:31.056Z,10.07
2022-10-11T02:47:54.304Z,9.82
2022-10-11T02:52:16.823Z,9.90
2022-10-11T02:56:39.223Z,8.82
2022-10-11T03:01:01.867Z,10.48
2022-10-11T03:05:24.143Z,9.70
2022-10-11T03:09:46.864Z,9.75
2022-10-11T03:14:09.478Z,10.50
2022-10-11T03:18:32.249Z,10.70
2022-10-11T03:22:54.725Z,9.65
2022-10-11T03:27:17.404Z,8.05
2022-10-11T03:31:39.689Z,7.28
2022-10-11T03:36:02.442Z,7.10
2022-10-11T03:40:24.904Z,6.88
2022-10-11T03:44:49.784Z,7.38
2022-10-11T03:49:11.964Z,5.68
2022-10-11T03:53:34.043Z,6.00
2022-10-11T03:57:56.437Z,4.68
2022-10-11T04:02:19.124Z,3.88
2022-10-11T04:06:41.644Z,5.43
2022-10-11T04:11:03.963Z,3.22
2022-10-11T04:15:26.483Z,2.80
2022-10-11T04:19:49.024Z,2.47
2022-10-11T04:24:14.139Z,2.40
2022-10-11T04:28:36.807Z,2.40
2022-10-11T04:32:58.965Z,2.85
2022-10-11T04:37:21.304Z,2.50
2022-10-11T04:41:43.646Z,2.63
2022-10-11T04:46:07.360Z,2.22
2022-10-11T04:50:30.485Z,2.63
2022-10-11T04:54:53.242Z,2.30
2022-10-11T04:59:15.544Z,3.33
2022-10-11T05:03:38.532Z,3.38
2022-10-11T05:08:01.086Z,3.10
2022-10-11T05:12:23.604Z,3.00
2022-10-11T05:16:45.884Z,4.43
2022-10-11T05:21:26.243Z,8.85
2022-10-11T05:25:48.415Z,19.48
2022-10-11T05:30:11.304Z,36.78
2022-10-11T05:34:33.723Z,34.17
2022-10-11T05:38:56.243Z,31.20
2022-10-11T05:43:19.342Z,5.78
2022-10-11T05:47:41.704Z,32.35
2022-10-11T05:52:09.523Z,9.05
2022-10-11T05:56:31.664Z,6.60
2022-10-11T06:00:54.990Z,6.43
2022-10-11T06:05:17.783Z,5.95
2022-10-11T06:09:40.316Z,11.40
2022-10-11T06:14:02.785Z,9.70
2022-10-11T06:18:25.023Z,4.60
2022-10-11T06:22:47.603Z,2.90
2022-10-11T06:27:10.343Z,2.88
2022-10-11T06:31:33.264Z,2.95
2022-10-11T06:36:07.903Z,3.40
2022-10-11T06:40:30.646Z,2.50
2022-10-11T06:44:53.424Z,3.38
2022-10-11T06:49:20.687Z,3.30
2022-10-11T06:53:57.065Z,2.75
2022-10-11T06:58:19.761Z,2.92
2022-10-11T07:02:42.363Z,2.53
2022-10-11T07:07:04.604Z,3.47
2022-10-11T07:11:29.237Z,2.95
2022-10-11T07:15:51.513Z,2.55
2022-10-11T07:20:14.083Z,2.60
2022-10-11T07:24:36.418Z,3.25
2022-10-11T07:28:58.943Z,2.53
2022-10-11T07:33:21.436Z,2.92
2022-10-11T07:37:44.044Z,2.88
2022-10-11T07:42:07.204Z,2.85
2022-10-11T07:46:29.763Z,3.40
2022-10-11T07:50:51.797Z,3.33
2022-10-11T07:55:14.343Z,3.35
2022-10-11T07:59:36.844Z,2.72
2022-10-11T08:04:00.221Z,3.22
2022-10-11T08:08:22.704Z,2.58
2022-10-11T08:12:48.544Z,2.85
2022-10-11T08:17:10.804Z,3.10
2022-10-11T08:21:33.502Z,2.92
2022-10-11T08:25:58.743Z,2.38
2022-10-11T08:30:21.170Z,2.47
2022-10-11T08:34:43.634Z,2.78
2022-10-11T08:39:07.484Z,2.35
2022-10-11T08:44:08.543Z,2.35
2022-10-11T08:48:48.388Z,2.88
2022-10-11T08:53:57.102Z,2.67
2022-10-11T08:58:24.843Z,2.67
2022-10-11T09:03:15.318Z,2.85
2022-10-11T09:08:19.589Z,2.10
2022-10-11T09:13:31.559Z,2.50
2022-10-11T09:18:19.758Z,2.55
2022-10-11T09:23:16.283Z,2.60
2022-10-11T09:28:03.599Z,2.95
2022-10-11T09:32:36.975Z,2.63
2022-10-11T09:37:07.643Z,2.58
2022-10-11T09:41:49.805Z,2.40
2022-10-11T09:46:38.263Z,2.78
2022-10-11T09:51:08.360Z,2.20
2022-10-11T09:56:02.281Z,2.38
2022-10-11T10:00:28.945Z,2.42
2022-10-11T10:05:14.674Z,3.13
2022-10-11T10:09:37.351Z,2.67
2022-10-11T10:14:00.027Z,2.83
2022-10-11T10:18:37.604Z,2.55
2022-10-11T10:23:39.142Z,2.67
2022-10-11T10:28:16.521Z,2.17
2022-10-11T10:32:55.311Z,2.60
2022-10-11T10:37:33.967Z,2.60
2022-10-11T10:41:57.073Z,2.00
2022-10-11T10:46:28.342Z,2.22
2022-10-11T10:50:59.103Z,2.83
2022-10-11T10:55:29.822Z,2.42
2022-10-11T11:00:15.976Z,2.75
2022-10-11T11:04:38.975Z,2.13
2022-10-11T11:09:14.515Z,1.92
2022-10-11T11:13:50.223Z,1.92
2022-10-11T11:18:27.383Z,1.67
2022-10-11T11:23:07.282Z,2.35
2022-10-11T11:28:11.974Z,2.42
2022-10-11T11:32:48.303Z,2.38
2022-10-11T11:37:10.404Z,2.03
2022-10-11T11:42:04.279Z,1.95
2022-10-11T11:46:44.144Z,2.20
2022-10-11T11:51:18.983Z,2.05
2022-10-11T11:55:54.964Z,2.15
2022-10-11T12:00:24.084Z,2.17
2022-10-11T12:04:48.806Z,1.92
2022-10-11T12:09:17.674Z,1.73
2022-10-11T12:13:42.704Z,1.80
2022-10-11T12:18:17.170Z,1.90
2022-10-11T12:23:03.667Z,2.38
2022-10-11T12:27:47.335Z,2.22
2022-10-11T12:32:11.523Z,1.80
2022-10-11T12:36:48.803Z,1.90
2022-10-11T12:41:11.183Z,2.10
2022-10-11T12:45:34.749Z,2.20
2022-10-11T12:50:46.166Z,2.05
2022-10-11T12:55:26.935Z,2.17
2022-10-11T12:59:50.564Z,2.60
2022-10-11T13:04:13.865Z,2.28
2022-10-11T13:08:41.018Z,3.20
2022-10-11T13:13:09.378Z,2.60
2022-10-11T13:17:38.404Z,2.35
2022-10-11T13:22:07.379Z,2.20
2022-10-11T13:26:32.078Z,2.17
2022-10-11T13:30:57.003Z,2.92
2022-10-11T13:35:37.784Z,1.58
2022-10-11T13:40:00.143Z,2.00
2022-10-11T13:44:22.844Z,2.25
2022-10-11T13:48:45.903Z,2.40
2022-10-11T13:53:11.655Z,2.80
2022-10-11T13:57:45.137Z,2.40
2022-10-11T14:02:22.903Z,3.00
2022-10-11T14:07:01.392Z,3.08
2022-10-11T14:11:37.884Z,3.00
2022-10-11T14:16:09.628Z,2.20
2022-10-11T14:20:42.266Z,2.42
2022-10-11T14:25:05.484Z,2.55
2022-10-11T14:29:35.003Z,3.28
2022-10-11T14:33:58.143Z,3.00
2022-10-11T14:38:20.504Z,2.17
2022-10-11T14:42:43.303Z,2.30
2022-10-11T14:47:07.023Z,2.10
2022-10-11T14:51:35.096Z,2.25
2022-10-11T14:55:57.856Z,3.05
2022-10-11T15:00:26.031Z,2.53
2022-10-11T15:04:48.125Z,1.70
2022-10-11T15:09:10.905Z,2.53
2022-10-11T15:13:33.223Z,2.22
2022-10-11T15:17:58.804Z,1.67
2022-10-11T15:22:23.743Z,2.78
2022-10-11T15:26:48.146Z,2.00
2022-10-11T15:31:14.717Z,2.20
2022-10-11T15:35:37.223Z,2.13
2022-10-11T15:39:59.982Z,2.30
2022-10-11T15:44:25.563Z,2.15
2022-10-11T15:48:49.064Z,2.50
2022-10-11T15:53:16.444Z,2.75
2022-10-11T15:57:38.597Z,2.20
2022-10-11T16:02:00.961Z,2.22
2022-10-11T16:06:24.204Z,2.42
2022-10-11T16:10:46.740Z,3.20
2022-10-11T16:15:09.723Z,2.72
2022-10-11T16:19:34.818Z,2.72
2022-10-11T16:23:57.226Z,10.77
2022-10-11T16:28:19.669Z,4.28
2022-10-11T16:32:42.923Z,3.75
2022-10-11T16:37:05.425Z,2.25
2022-10-11T16:41:28.163Z,1.98
2022-10-11T16:45:57.915Z,2.40
2022-10-11T16:50:20.233Z,3.30
2022-10-11T17:23:11.443Z,4.22
2022-10-11T17:27:34.077Z,4.57
2022-10-11T17:31:56.837Z,3.95
2022-10-11T17:36:30.806Z,4.78
2022-10-11T17:41:05.938Z,4.80
2022-10-11T17:45:28.482Z,5.00
2022-10-11T17:49:50.964Z,4.25
2022-10-11T17:54:13.367Z,4.05
2022-10-11T17:58:35.997Z,5.13
2022-10-11T18:02:58.523Z,4.55
2022-10-11T18:07:21.055Z,4.68
2022-10-11T18:11:43.816Z,5.10
2022-10-11T18:16:06.480Z,5.32
2022-10-11T18:20:28.973Z,4.28
2022-10-11T18:24:51.425Z,5.20
2022-10-11T18:29:14.303Z,5.68
2022-10-11T18:33:38.292Z,5.65
2022-10-11T18:38:04.283Z,5.15
2022-10-11T18:42:26.782Z,5.60
2022-10-11T18:46:50.655Z,4.13
2022-10-11T18:51:18.762Z,4.68
2022-10-11T18:55:41.185Z,4.53
2022-10-11T19:00:11.991Z,6.72
2022-10-11T19:04:46.105Z,4.88
2022-10-11T19:09:18.147Z,10.30
2022-10-11T19:13:40.884Z,6.80
2022-10-11T19:18:03.403Z,6.05
2022-10-11T19:22:25.864Z,6.53
2022-10-11T19:26:49.762Z,6.50
2022-10-11T19:31:17.363Z,7.47
2022-10-11T19:35:42.484Z,6.40
2022-10-11T19:40:05.962Z,6.93
2022-10-11T19:44:28.464Z,7.35
2022-10-11T19:48:51.583Z,6.00
2022-10-11T19:53:14.006Z,5.75
2022-10-11T19:57:36.455Z,6.72
2022-10-11T20:01:58.675Z,6.18
2022-10-11T20:06:25.335Z,5.53
2022-10-11T20:10:48.110Z,5.78
2022-10-11T20:15:11.271Z,6.53
2022-10-11T20:19:36.688Z,5.68
2022-10-11T20:24:03.203Z,5.68
2022-10-11T20:28:27.567Z,5.28
2022-10-11T20:32:50.367Z,7.20
2022-10-11T20:37:12.664Z,6.85
2022-10-11T20:41:40.087Z,5.43
2022-10-11T20:46:09.740Z,6.40
2022-10-11T20:50:32.095Z,8.65
2022-10-11T20:54:54.483Z,8.00
2022-10-11T20:59:16.923Z,7.68
2022-10-11T21:03:39.943Z,7.55
2022-10-11T21:08:02.720Z,7.35
2022-10-11T21:12:24.883Z,9.10
2022-10-11T21:16:48.223Z,8.52
2022-10-11T21:21:15.102Z,7.97
2022-10-11T21:25:38.135Z,9.20
2022-10-11T21:30:00.482Z,8.30
2022-10-11T21:34:23.042Z,9.10
2022-10-11T21:38:46.045Z,8.73
2022-10-11T21:43:08.503Z,9.45
2022-10-11T21:47:31.479Z,10.10
2022-10-11T21:51:54.103Z,9.68
2022-10-11T21:56:16.642Z,10.13
2022-10-11T22:00:39.203Z,9.05
2022-10-11T22:05:01.631Z,8.60
2022-10-11T22:09:28.802Z,8.00
2022-10-11T22:13:51.143Z,6.82
2022-10-11T22:18:13.263Z,8.30
2022-10-11T22:22:35.881Z,7.75
2022-10-11T22:26:58.623Z,8.18
2022-10-11T22:31:22.642Z,11.90
2022-10-11T22:35:44.882Z,11.38
2022-10-11T22:40:08.004Z,12.07
2022-10-11T22:44:30.542Z,12.02
2022-10-11T22:48:52.982Z,12.75
2022-10-11T22:53:16.024Z,11.90
2022-10-11T22:57:38.832Z,11.98
2022-10-11T23:02:01.322Z,12.05
2022-10-11T23:06:23.546Z,12.15
2022-10-11T23:10:46.249Z,12.88
2022-10-11T23:15:09.282Z,12.25
2022-10-11T23:19:31.703Z,12.88
2022-10-11T23:23:55.003Z,12.63
2022-10-11T23:28:17.390Z,12.25
2022-10-11T23:32:40.003Z,12.52
2022-10-11T23:37:03.703Z,12.23
2022-10-11T23:41:29.104Z,12.80
2022-10-11T23:45:51.782Z,11.77
2022-10-11T23:50:13.983Z,11.32
2022-10-11T23:54:36.260Z,12.45
2022-10-11T23:58:59.164Z,12.63
