createdAt,value
2024-05-09T00:01:05.496Z,102388.60
2024-05-09T00:03:43.347Z,102385.20
2024-05-09T00:06:11.207Z,102382.00
2024-05-09T00:08:41.074Z,102382.40
2024-05-09T00:11:09.725Z,102377.80
2024-05-09T00:13:37.575Z,102376.40
2024-05-09T00:16:06.590Z,102370.20
2024-05-09T00:18:35.623Z,102370.40
2024-05-09T00:21:11.378Z,102370.40
2024-05-09T00:23:41.780Z,102360.20
2024-05-09T00:26:09.555Z,102364.40
2024-05-09T00:28:37.582Z,102364.20
2024-05-09T00:31:05.363Z,102362.80
2024-05-09T00:33:35.066Z,102360.20
2024-05-09T00:36:05.602Z,102356.60
2024-05-09T00:41:17.120Z,102349.40
2024-05-09T00:43:48.535Z,102348.20
2024-05-09T00:46:17.476Z,102351.40
2024-05-09T00:48:46.992Z,102347.00
2024-05-09T00:51:16.787Z,102350.20
2024-05-09T00:53:46.993Z,102344.00
2024-05-09T00:56:19.286Z,102341.80
2024-05-09T00:58:52.206Z,102335.20
2024-05-09T01:01:24.093Z,102332.80
2024-05-09T01:03:52.962Z,102328.80
2024-05-09T01:06:23.765Z,102329.00
2024-05-09T01:09:04.703Z,102325.60
2024-05-09T01:11:40.771Z,102323.60
2024-05-09T01:14:09.085Z,102317.00
2024-05-09T01:16:38.477Z,102313.20
2024-05-09T01:19:20.783Z,102307.40
2024-05-09T01:21:48.717Z,102307.40
2024-05-09T01:24:17.877Z,102306.00
2024-05-09T01:26:48.399Z,102307.80
2024-05-09T01:29:17.440Z,102305.60
2024-05-09T01:31:50.466Z,102302.20
2024-05-09T01:34:19.662Z,102296.20
2024-05-09T01:36:47.479Z,102294.60
2024-05-09T01:39:15.748Z,102289.60
2024-05-09T01:41:43.642Z,102288.60
2024-05-09T01:44:12.553Z,102283.40
2024-05-09T01:46:40.466Z,102282.60
2024-05-09T01:49:13.271Z,102282.20
2024-05-09T01:51:41.496Z,102277.60
2024-05-09T01:54:09.250Z,102273.40
2024-05-09T01:56:39.937Z,102266.80
2024-05-09T01:59:11.633Z,102259.80
2024-05-09T02:01:56.192Z,102260.20
2024-05-09T02:04:28.699Z,102261.80
2024-05-09T02:06:58.762Z,102258.20
2024-05-09T02:09:27.762Z,102258.80
2024-05-09T02:11:55.461Z,102250.80
2024-05-09T02:14:24.735Z,102247.80
2024-05-09T02:16:53.327Z,102245.60
2024-05-09T02:19:22.933Z,102240.60
2024-05-09T02:21:51.048Z,102234.20
2024-05-09T02:24:18.622Z,102227.20
2024-05-09T02:26:47.863Z,102227.80
2024-05-09T02:29:17.063Z,102219.40
2024-05-09T02:31:51.072Z,102219.80
2024-05-09T02:34:19.612Z,102215.00
2024-05-09T02:36:53.055Z,102214.80
2024-05-09T02:39:26.176Z,102210.40
2024-05-09T02:41:55.180Z,102204.80
2024-05-09T02:44:23.725Z,102203.20
2024-05-09T02:46:52.853Z,102205.40
2024-05-09T02:49:20.706Z,102203.40
2024-05-09T02:51:51.565Z,102199.00
2024-05-09T02:54:22.944Z,102198.40
2024-05-09T02:56:50.868Z,102190.80
2024-05-09T02:59:20.366Z,102193.40
2024-05-09T03:01:48.935Z,102188.60
2024-05-09T03:04:17.086Z,102185.40
2024-05-09T03:06:44.772Z,102187.00
2024-05-09T03:09:16.938Z,102178.00
2024-05-09T03:11:48.159Z,102179.20
2024-05-09T03:14:19.802Z,102179.00
2024-05-09T03:16:48.375Z,102173.60
2024-05-09T03:19:18.236Z,102175.00
2024-05-09T03:21:48.302Z,102169.60
2024-05-09T03:24:18.907Z,102168.20
2024-05-09T03:26:47.952Z,102167.80
2024-05-09T03:29:17.435Z,102165.20
2024-05-09T03:31:47.632Z,102158.00
2024-05-09T03:34:17.293Z,102151.20
2024-05-09T03:36:46.391Z,102146.40
2024-05-09T03:39:14.516Z,102147.60
2024-05-09T03:41:44.883Z,102143.60
2024-05-09T03:44:14.775Z,102141.00
2024-05-09T03:46:42.366Z,102140.20
2024-05-09T03:49:11.840Z,102133.20
2024-05-09T03:51:40.073Z,102128.40
2024-05-09T03:54:08.218Z,102119.00
2024-05-09T03:56:39.414Z,102110.40
2024-05-09T03:59:07.956Z,102103.60
2024-05-09T04:01:38.631Z,102103.80
2024-05-09T04:04:09.030Z,102100.00
2024-05-09T04:06:37.237Z,102096.20
2024-05-09T04:09:05.375Z,102089.80
2024-05-09T04:11:35.451Z,102087.60
2024-05-09T04:14:09.371Z,102078.60
2024-05-09T04:16:38.167Z,102077.80
2024-05-09T04:19:06.452Z,102073.00
2024-05-09T04:21:37.641Z,102069.20
2024-05-09T04:24:05.827Z,102064.80
2024-05-09T04:26:33.639Z,102056.40
2024-05-09T04:29:05.299Z,102054.20
2024-05-09T04:31:36.636Z,102049.40
2024-05-09T04:34:04.852Z,102052.80
2024-05-09T04:36:35.660Z,102060.20
2024-05-09T04:39:03.698Z,102058.40
2024-05-09T04:41:33.284Z,102057.20
2024-05-09T04:44:04.928Z,102068.80
2024-05-09T04:46:33.569Z,102074.40
2024-05-09T04:49:02.338Z,102077.20
2024-05-09T04:51:31.732Z,102075.40
2024-05-09T04:54:02.433Z,102079.20
2024-05-09T04:56:30.136Z,102078.60
2024-05-09T04:58:58.768Z,102069.60
2024-05-09T05:01:28.380Z,102071.20
2024-05-09T05:03:57.069Z,102075.80
2024-05-09T05:06:25.434Z,102072.40
2024-05-09T05:08:57.754Z,102074.20
2024-05-09T05:11:26.019Z,102074.40
2024-05-09T05:13:58.284Z,102075.20
2024-05-09T05:16:26.369Z,102074.80
2024-05-09T05:18:54.147Z,102071.20
2024-05-09T05:21:22.207Z,102074.00
2024-05-09T05:23:57.574Z,102065.20
2024-05-09T05:26:31.199Z,102064.60
2024-05-09T05:28:59.402Z,102059.20
2024-05-09T05:31:28.236Z,102063.60
2024-05-09T05:33:56.077Z,102058.00
2024-05-09T05:36:26.033Z,102047.60
2024-05-09T05:38:54.601Z,102036.40
2024-05-09T05:41:24.226Z,102036.20
2024-05-09T05:43:53.058Z,102042.20
2024-05-09T05:46:21.040Z,102032.40
2024-05-09T05:48:49.616Z,102033.60
2024-05-09T05:51:18.308Z,102031.60
2024-05-09T05:53:47.659Z,102025.00
2024-05-09T05:56:18.377Z,102029.80
2024-05-09T05:58:46.925Z,102027.20
2024-05-09T06:01:16.784Z,102024.00
2024-05-09T06:03:45.476Z,102024.80
2024-05-09T06:06:15.368Z,102022.00
2024-05-09T06:08:44.103Z,102025.60
2024-05-09T06:11:13.382Z,102018.40
2024-05-09T06:13:44.479Z,102019.80
2024-05-09T06:16:12.920Z,102018.60
2024-05-09T06:18:40.899Z,102014.80
2024-05-09T06:21:12.427Z,102008.00
2024-05-09T06:23:48.591Z,102001.20
2024-05-09T06:26:17.000Z,102002.00
2024-05-09T06:28:47.108Z,102000.20
2024-05-09T06:31:15.696Z,102000.40
2024-05-09T06:33:46.497Z,101997.20
2024-05-09T06:36:14.769Z,101991.00
2024-05-09T06:38:45.040Z,101992.20
2024-05-09T06:41:14.133Z,101987.60
2024-05-09T06:43:42.408Z,101985.00
2024-05-09T06:46:11.142Z,101993.20
2024-05-09T06:48:39.170Z,101991.00
2024-05-09T06:51:07.034Z,101995.80
2024-05-09T06:53:35.030Z,101988.40
2024-05-09T06:56:04.373Z,101986.00
2024-05-09T06:58:34.146Z,101992.20
2024-05-09T07:01:01.893Z,101993.20
2024-05-09T07:03:35.175Z,101989.20
2024-05-09T07:06:04.379Z,101986.00
2024-05-09T07:08:32.296Z,101987.40
2024-05-09T07:11:02.284Z,101984.60
2024-05-09T07:13:30.693Z,101986.80
2024-05-09T07:15:58.844Z,101985.40
2024-05-09T07:18:29.744Z,101984.40
2024-05-09T07:20:59.725Z,101984.00
2024-05-09T07:23:31.397Z,101982.20
2024-05-09T07:26:01.345Z,101981.00
2024-05-09T07:28:29.225Z,101974.40
2024-05-09T07:30:59.838Z,101967.40
2024-05-09T07:33:35.933Z,101964.40
2024-05-09T07:36:04.339Z,101955.00
2024-05-09T07:38:31.966Z,101956.40
2024-05-09T07:41:01.366Z,101951.80
2024-05-09T07:43:31.434Z,101946.20
2024-05-09T07:46:48.257Z,101941.20
2024-05-09T07:54:00.966Z,101926.40
2024-05-09T07:56:31.760Z,101924.60
2024-05-09T07:59:03.126Z,101927.00
2024-05-09T08:01:32.840Z,101924.20
2024-05-09T08:04:02.356Z,101918.00
2024-05-09T08:06:30.549Z,101911.60
2024-05-09T08:09:05.145Z,101910.60
2024-05-09T08:11:38.259Z,101911.20
2024-05-09T08:14:09.378Z,101901.60
2024-05-09T08:16:37.492Z,101898.60
2024-05-09T08:19:05.648Z,101896.20
2024-05-09T08:21:34.700Z,101900.20
2024-05-09T08:24:03.368Z,101898.60
2024-05-09T08:26:33.439Z,101897.00
2024-05-09T08:29:01.630Z,101897.60
2024-05-09T08:31:30.657Z,101894.60
2024-05-09T08:34:03.563Z,101893.00
2024-05-09T08:36:33.469Z,101891.60
2024-05-09T08:39:01.864Z,101891.80
2024-05-09T08:41:32.740Z,101882.20
2024-05-09T08:44:03.765Z,101881.20
2024-05-09T08:46:33.543Z,101871.60
2024-05-09T08:49:04.404Z,101873.20
2024-05-09T08:51:33.773Z,101866.40
2024-05-09T08:54:02.670Z,101859.20
2024-05-09T08:56:35.357Z,101859.00
2024-05-09T08:59:07.027Z,101852.60
2024-05-09T09:01:37.960Z,101847.80
2024-05-09T09:04:10.992Z,101844.00
2024-05-09T09:06:42.742Z,101838.00
2024-05-09T09:09:13.327Z,101831.80
2024-05-09T09:11:41.074Z,101830.80
2024-05-09T09:14:11.324Z,101828.20
2024-05-09T09:16:40.404Z,101828.40
2024-05-09T09:19:09.780Z,101831.60
2024-05-09T09:21:39.252Z,101828.80
2024-05-09T09:24:12.577Z,101830.40
2024-05-09T09:26:46.647Z,101830.40
2024-05-09T09:29:20.607Z,101829.60
2024-05-09T09:32:05.617Z,101827.80
2024-05-09T09:34:39.425Z,101824.40
2024-05-09T09:37:10.547Z,101824.00
2024-05-09T09:39:42.012Z,101825.00
2024-05-09T09:42:16.509Z,101823.00
2024-05-09T09:44:54.599Z,101814.80
2024-05-09T09:47:33.397Z,101799.40
2024-05-09T09:50:07.066Z,101801.80
2024-05-09T09:52:38.261Z,101811.60
2024-05-09T09:55:22.698Z,101802.60
2024-05-09T09:57:50.839Z,101802.40
2024-05-09T10:00:27.216Z,101801.40
2024-05-09T10:03:00.446Z,101796.80
2024-05-09T10:05:30.747Z,101785.20
2024-05-09T10:08:05.048Z,101782.00
2024-05-09T10:10:35.181Z,101781.80
2024-05-09T10:13:08.117Z,101775.80
2024-05-09T10:15:53.873Z,101774.00
2024-05-09T10:18:36.732Z,101767.60
2024-05-09T10:21:19.673Z,101758.00
2024-05-09T10:24:06.698Z,101755.20
2024-05-09T10:26:38.615Z,101750.60
2024-05-09T10:29:18.898Z,101748.20
2024-05-09T10:31:51.004Z,101745.00
2024-05-09T10:34:24.553Z,101743.20
2024-05-09T10:36:55.595Z,101735.00
2024-05-09T10:39:26.111Z,101733.00
2024-05-09T10:41:56.369Z,101727.60
2024-05-09T10:44:25.667Z,101728.00
2024-05-09T10:46:55.235Z,101726.00
2024-05-09T10:49:24.541Z,101719.80
2024-05-09T10:51:54.072Z,101712.40
2024-05-09T10:54:21.826Z,101723.00
2024-05-09T10:56:57.609Z,101718.40
2024-05-09T10:59:25.467Z,101716.00
2024-05-09T11:01:53.287Z,101709.60
2024-05-09T11:04:21.341Z,101708.00
2024-05-09T11:06:49.815Z,101712.40
2024-05-09T11:09:17.970Z,101718.60
2024-05-09T11:11:49.938Z,101723.00
2024-05-09T11:14:18.854Z,101724.20
2024-05-09T11:16:46.989Z,101722.00
2024-05-09T11:19:22.205Z,101720.20
2024-05-09T11:21:55.804Z,101713.20
2024-05-09T11:24:23.648Z,101713.00
2024-05-09T11:26:51.367Z,101703.60
2024-05-09T11:29:21.042Z,101701.80
2024-05-09T11:31:50.556Z,101700.40
2024-05-09T11:34:19.399Z,101696.60
2024-05-09T11:36:47.498Z,101698.00
2024-05-09T11:39:16.062Z,101688.20
2024-05-09T11:41:43.659Z,101680.60
2024-05-09T11:44:13.034Z,101677.80
2024-05-09T11:46:41.739Z,101678.20
2024-05-09T11:49:13.010Z,101679.80
2024-05-09T11:51:41.284Z,101682.60
2024-05-09T11:54:10.193Z,101675.60
2024-05-09T11:56:38.494Z,101672.20
2024-05-09T11:59:06.790Z,101667.40
2024-05-09T12:01:36.900Z,101665.60
2024-05-09T12:04:05.461Z,101671.00
2024-05-09T12:06:34.038Z,101672.80
2024-05-09T12:09:01.762Z,101670.00
2024-05-09T12:11:34.247Z,101672.40
2024-05-09T12:14:02.248Z,101671.20
2024-05-09T12:16:31.571Z,101675.00
2024-05-09T12:19:00.601Z,101666.60
2024-05-09T12:21:30.083Z,101661.60
2024-05-09T12:23:59.435Z,101660.40
2024-05-09T12:26:30.828Z,101656.80
2024-05-09T12:28:58.821Z,101654.80
2024-05-09T12:31:27.077Z,101657.60
2024-05-09T12:33:54.908Z,101659.60
2024-05-09T12:36:25.226Z,101663.80
2024-05-09T12:39:07.032Z,101662.80
2024-05-09T12:41:35.720Z,101670.60
2024-05-09T12:44:04.646Z,101669.20
2024-05-09T12:46:32.743Z,101669.80
2024-05-09T12:49:02.716Z,101662.00
2024-05-09T12:51:31.320Z,101656.40
2024-05-09T12:53:58.938Z,101658.40
2024-05-09T12:56:28.576Z,101649.20
2024-05-09T12:58:57.913Z,101653.20
2024-05-09T13:01:25.822Z,101661.40
2024-05-09T13:03:54.121Z,101671.20
2024-05-09T13:06:21.907Z,101672.20
2024-05-09T13:08:49.500Z,101673.40
2024-05-09T13:11:17.333Z,101680.60
2024-05-09T13:13:44.969Z,101668.00
2024-05-09T13:16:12.781Z,101658.00
2024-05-09T13:18:40.749Z,101653.00
2024-05-09T13:21:08.638Z,101648.20
2024-05-09T13:23:37.808Z,101653.60
2024-05-09T13:26:05.626Z,101644.80
2024-05-09T13:28:33.540Z,101640.40
2024-05-09T13:31:01.418Z,101633.80
2024-05-09T13:33:31.336Z,101634.60
2024-05-09T13:35:59.327Z,101635.60
2024-05-09T13:38:27.211Z,101642.00
2024-05-09T13:40:55.127Z,101644.40
2024-05-09T13:43:23.278Z,101636.40
2024-05-09T13:45:55.583Z,101640.60
2024-05-09T13:48:24.647Z,101635.60
2024-05-09T13:50:55.339Z,101640.60
2024-05-09T13:53:23.863Z,101641.20
2024-05-09T13:55:51.543Z,101633.60
2024-05-09T13:58:20.723Z,101628.80
2024-05-09T14:00:49.852Z,101634.40
2024-05-09T14:03:19.766Z,101625.00
2024-05-09T14:05:51.206Z,101624.00
2024-05-09T14:08:21.551Z,101627.20
2024-05-09T14:10:50.939Z,101628.80
2024-05-09T14:13:20.969Z,101626.00
2024-05-09T14:15:49.332Z,101619.80
2024-05-09T14:18:18.376Z,101609.80
2024-05-09T14:20:46.446Z,101613.00
2024-05-09T14:23:17.845Z,101601.80
2024-05-09T14:25:52.257Z,101607.60
2024-05-09T14:28:22.872Z,101607.40
2024-05-09T14:30:51.487Z,101611.60
2024-05-09T14:33:23.513Z,101608.40
2024-05-09T14:35:55.806Z,101603.60
2024-05-09T14:38:26.859Z,101599.80
2024-05-09T14:40:55.429Z,101596.00
2024-05-09T14:43:23.403Z,101603.60
2024-05-09T14:45:52.266Z,101616.60
2024-05-09T14:48:20.599Z,101624.20
2024-05-09T14:50:49.246Z,101624.60
2024-05-09T14:53:19.262Z,101635.20
2024-05-09T14:55:51.630Z,101638.00
2024-05-09T14:58:19.714Z,101634.00
2024-05-09T15:00:50.398Z,101633.80
2024-05-09T15:03:21.169Z,101636.20
2024-05-09T15:08:32.659Z,101632.40
2024-05-09T15:11:00.291Z,101630.80
2024-05-09T15:13:30.728Z,101637.40
2024-05-09T15:15:59.907Z,101633.00
2024-05-09T15:18:30.182Z,101634.80
2024-05-09T15:20:58.698Z,101643.20
2024-05-09T15:23:27.062Z,101638.20
2024-05-09T15:25:55.575Z,101626.20
2024-05-09T15:28:23.599Z,101640.60
2024-05-09T15:30:51.658Z,101635.60
2024-05-09T15:33:19.305Z,101637.00
2024-05-09T15:35:47.875Z,101632.40
2024-05-09T15:38:18.554Z,101628.40
2024-05-09T15:40:46.887Z,101632.60
2024-05-09T15:43:16.444Z,101628.00
2024-05-09T15:45:47.198Z,101629.20
2024-05-09T15:48:20.521Z,101621.80
2024-05-09T15:50:49.995Z,101628.80
2024-05-09T15:53:18.690Z,101627.40
2024-05-09T15:55:47.877Z,101636.80
2024-05-09T15:58:16.081Z,101644.20
2024-05-09T16:00:47.136Z,101650.00
2024-05-09T16:03:19.529Z,101655.20
2024-05-09T16:05:51.188Z,101651.40
2024-05-09T16:08:19.026Z,101646.20
2024-05-09T16:10:47.387Z,101638.60
2024-05-09T16:13:17.796Z,101646.40
2024-05-09T16:15:47.695Z,101642.80
2024-05-09T16:18:17.168Z,101650.60
2024-05-09T16:20:48.268Z,101656.40
2024-05-09T16:23:20.185Z,101657.80
2024-05-09T16:25:48.536Z,101655.80
2024-05-09T16:28:19.398Z,101660.60
2024-05-09T16:30:50.260Z,101659.20
2024-05-09T16:33:20.644Z,101653.40
2024-05-09T16:35:50.563Z,101662.20
2024-05-09T16:38:21.194Z,101658.80
2024-05-09T16:40:49.822Z,101662.40
2024-05-09T16:43:19.059Z,101665.80
2024-05-09T16:45:47.586Z,101666.00
2024-05-09T16:48:15.558Z,101666.80
2024-05-09T16:50:46.212Z,101672.00
2024-05-09T16:53:14.316Z,101664.80
2024-05-09T16:55:42.658Z,101664.60
2024-05-09T16:58:19.653Z,101663.20
2024-05-09T17:00:47.501Z,101661.20
2024-05-09T17:03:16.642Z,101662.20
2024-05-09T17:05:48.595Z,101655.40
2024-05-09T17:08:21.969Z,101648.00
2024-05-09T17:10:50.600Z,101645.60
2024-05-09T17:13:19.919Z,101648.20
2024-05-09T17:15:52.256Z,101648.40
2024-05-09T17:18:21.123Z,101647.60
2024-05-09T17:20:51.335Z,101654.00
2024-05-09T17:23:24.084Z,101664.00
2024-05-09T17:25:51.815Z,101675.40
2024-05-09T17:28:21.040Z,101673.80
2024-05-09T17:30:48.985Z,101668.20
2024-05-09T17:33:17.410Z,101670.60
2024-05-09T17:35:45.726Z,101664.20
2024-05-09T17:38:15.243Z,101662.80
2024-05-09T17:40:43.077Z,101657.00
2024-05-09T17:43:11.313Z,101657.80
2024-05-09T17:45:41.086Z,101667.20
2024-05-09T17:48:13.331Z,101678.40
2024-05-09T17:50:42.271Z,101684.20
2024-05-09T17:53:11.155Z,101685.40
2024-05-09T17:55:40.406Z,101681.60
2024-05-09T17:58:10.383Z,101684.40
2024-05-09T18:00:41.223Z,101693.40
2024-05-09T18:03:12.135Z,101693.20
2024-05-09T18:05:48.726Z,101700.40
2024-05-09T18:08:17.793Z,101699.60
2024-05-09T18:10:45.910Z,101699.80
2024-05-09T18:13:15.874Z,101690.20
2024-05-09T18:15:45.204Z,101683.40
2024-05-09T18:18:13.882Z,101682.80
2024-05-09T18:20:51.962Z,101687.60
2024-05-09T18:23:20.082Z,101676.00
2024-05-09T18:25:48.214Z,101669.80
2024-05-09T18:28:18.118Z,101666.60
2024-05-09T18:30:46.613Z,101657.40
2024-05-09T18:33:16.024Z,101663.80
2024-05-09T18:35:45.177Z,101675.40
2024-05-09T18:38:13.475Z,101685.00
2024-05-09T18:40:43.778Z,101687.60
2024-05-09T18:43:14.297Z,101684.80
2024-05-09T18:45:46.196Z,101692.00
2024-05-09T18:48:17.667Z,101698.40
2024-05-09T18:50:46.635Z,101692.00
2024-05-09T18:53:24.152Z,101704.60
2024-05-09T18:55:53.429Z,101706.40
2024-05-09T18:58:22.829Z,101711.20
2024-05-09T19:00:53.339Z,101714.60
2024-05-09T19:03:23.528Z,101706.80
2024-05-09T19:05:53.883Z,101706.20
2024-05-09T19:08:21.508Z,101705.00
2024-05-09T19:10:52.337Z,101705.00
2024-05-09T19:13:20.505Z,101707.20
2024-05-09T19:15:50.241Z,101702.60
2024-05-09T19:18:18.060Z,101703.60
2024-05-09T19:20:45.885Z,101702.80
2024-05-09T19:23:13.626Z,101705.00
2024-05-09T19:25:42.692Z,101705.80
2024-05-09T19:28:12.684Z,101714.20
2024-05-09T19:30:43.405Z,101716.80
2024-05-09T19:33:13.207Z,101723.40
2024-05-09T19:35:43.881Z,101722.80
2024-05-09T19:38:12.794Z,101719.20
2024-05-09T19:40:40.768Z,101719.80
2024-05-09T19:43:11.843Z,101715.40
2024-05-09T19:45:39.843Z,101721.00
2024-05-09T19:48:08.465Z,101720.20
2024-05-09T19:50:42.395Z,101727.80
2024-05-09T19:53:14.488Z,101729.80
2024-05-09T19:55:44.244Z,101728.80
2024-05-09T19:58:15.188Z,101735.40
2024-05-09T20:00:44.391Z,101744.80
2024-05-09T20:03:17.082Z,101746.80
2024-05-09T20:05:46.997Z,101746.20
2024-05-09T20:08:15.283Z,101748.80
2024-05-09T20:10:45.768Z,101747.80
2024-05-09T20:13:14.251Z,101750.40
2024-05-09T20:15:42.409Z,101748.40
2024-05-09T20:18:11.853Z,101747.00
2024-05-09T20:20:45.173Z,101740.20
2024-05-09T20:23:14.482Z,101738.20
2024-05-09T20:25:43.460Z,101747.80
2024-05-09T20:28:13.582Z,101750.20
2024-05-09T20:30:41.728Z,101750.20
2024-05-09T20:33:13.989Z,101751.40
2024-05-09T20:35:45.339Z,101757.80
2024-05-09T20:38:15.314Z,101760.60
2024-05-09T20:40:43.847Z,101767.60
2024-05-09T20:43:12.165Z,101775.00
2024-05-09T20:45:49.944Z,101773.80
2024-05-09T20:48:18.063Z,101776.40
2024-05-09T20:50:47.840Z,101778.40
2024-05-09T20:53:16.625Z,101780.40
2024-05-09T20:55:45.538Z,101783.60
2024-05-09T20:58:17.772Z,101790.20
2024-05-09T21:00:47.550Z,101801.00
2024-05-09T21:03:18.751Z,101810.00
2024-05-09T21:05:49.034Z,101819.40
2024-05-09T21:08:17.102Z,101827.40
2024-05-09T21:10:45.960Z,101823.40
2024-05-09T21:13:15.233Z,101827.40
2024-05-09T21:15:46.907Z,101832.00
2024-05-09T21:18:15.415Z,101836.40
2024-05-09T21:20:45.806Z,101843.20
2024-05-09T21:23:14.015Z,101838.20
2024-05-09T21:25:42.065Z,101840.20
2024-05-09T21:28:09.986Z,101834.80
2024-05-09T21:30:42.285Z,101833.60
2024-05-09T21:33:14.708Z,101837.40
2024-05-09T21:35:46.140Z,101833.80
2024-05-09T21:38:17.570Z,101840.60
2024-05-09T21:40:48.109Z,101847.60
2024-05-09T21:43:16.461Z,101848.40
2024-05-09T21:45:44.459Z,101851.20
2024-05-09T21:48:13.842Z,101846.00
2024-05-09T21:50:45.124Z,101848.00
2024-05-09T21:53:14.078Z,101859.00
2024-05-09T21:55:46.356Z,101863.80
2024-05-09T21:58:14.930Z,101871.60
2024-05-09T22:00:46.070Z,101869.20
2024-05-09T22:03:18.600Z,101885.20
2024-05-09T22:05:46.887Z,101885.00
2024-05-09T22:08:15.319Z,101884.60
2024-05-09T22:10:45.957Z,101886.00
2024-05-09T22:13:18.759Z,101882.60
2024-05-09T22:15:47.075Z,101873.60
2024-05-09T22:18:16.378Z,101878.20
2024-05-09T22:20:46.172Z,101883.20
2024-05-09T22:23:15.925Z,101882.40
2024-05-09T22:25:44.709Z,101887.20
2024-05-09T22:28:15.586Z,101898.60
2024-05-09T22:30:46.653Z,101902.40
2024-05-09T22:33:16.968Z,101900.40
2024-05-09T22:35:45.801Z,101897.40
2024-05-09T22:38:13.580Z,101907.40
2024-05-09T22:40:49.769Z,101912.20
2024-05-09T22:43:24.273Z,101922.20
2024-05-09T22:45:55.404Z,101922.80
2024-05-09T22:48:25.091Z,101919.80
2024-05-09T22:50:55.609Z,101918.00
2024-05-09T22:53:25.457Z,101923.40
2024-05-09T22:55:55.495Z,101930.40
2024-05-09T22:58:24.580Z,101928.40
2024-05-09T23:00:53.963Z,101925.80
2024-05-09T23:03:22.935Z,101935.60
2024-05-09T23:05:58.153Z,101939.20
2024-05-09T23:08:25.768Z,101938.00
2024-05-09T23:10:54.468Z,101941.80
2024-05-09T23:13:22.965Z,101943.60
2024-05-09T23:15:51.077Z,101944.00
2024-05-09T23:18:21.997Z,101954.20
2024-05-09T23:20:50.713Z,101961.40
2024-05-09T23:23:20.349Z,101960.80
2024-05-09T23:25:55.563Z,101958.20
2024-05-09T23:28:25.043Z,101956.20
2024-05-09T23:30:53.651Z,101958.00
2024-05-09T23:33:22.024Z,101963.00
2024-05-09T23:35:51.928Z,101972.20
2024-05-09T23:38:22.471Z,101973.00
2024-05-09T23:40:54.408Z,101978.60
2024-05-09T23:43:24.897Z,101975.40
2024-05-09T23:45:52.799Z,101980.20
2024-05-09T23:48:21.038Z,101987.00
2024-05-09T23:50:51.107Z,101998.20
2024-05-09T23:53:18.964Z,101996.60
2024-05-09T23:55:48.239Z,102000.80
2024-05-09T23:58:16.407Z,102005.80
