createdAt,value
2018-06-14T00:00:17.045Z,86.60
2018-06-14T00:02:44.832Z,86.90
2018-06-14T00:05:12.400Z,86.70
2018-06-14T00:07:40.654Z,87.00
2018-06-14T00:10:08.875Z,87.10
2018-06-14T00:12:36.380Z,87.20
2018-06-14T00:15:04.537Z,87.40
2018-06-14T00:17:32.102Z,87.70
2018-06-14T00:19:59.621Z,88.20
2018-06-14T00:22:27.130Z,87.70
2018-06-14T00:24:54.689Z,87.50
2018-06-14T00:29:49.658Z,87.40
2018-06-14T00:32:17.232Z,87.60
2018-06-14T00:34:44.769Z,87.50
2018-06-14T00:37:12.317Z,87.50
2018-06-14T00:39:39.837Z,87.50
2018-06-14T00:42:07.369Z,87.70
2018-06-14T00:44:35.132Z,87.40
2018-06-14T00:47:02.817Z,86.70
2018-06-14T00:49:30.327Z,86.90
2018-06-14T00:51:57.870Z,87.00
2018-06-14T00:54:25.420Z,86.70
2018-06-14T00:57:04.353Z,86.70
2018-06-14T00:59:31.989Z,86.70
2018-06-14T01:04:26.940Z,87.00
2018-06-14T01:06:54.675Z,86.70
2018-06-14T01:09:22.191Z,86.70
2018-06-14T01:11:49.716Z,86.70
2018-06-14T01:14:17.218Z,86.60
2018-06-14T01:16:44.799Z,86.40
2018-06-14T01:21:39.838Z,86.60
2018-06-14T01:24:07.691Z,86.90
2018-06-14T01:26:35.252Z,86.80
2018-06-14T01:29:02.817Z,86.70
2018-06-14T01:31:30.349Z,86.60
2018-06-14T01:33:57.861Z,87.60
2018-06-14T01:36:25.469Z,86.90
2018-06-14T01:38:53.000Z,87.00
2018-06-14T01:41:20.530Z,87.40
2018-06-14T01:43:48.129Z,87.50
2018-06-14T01:46:15.862Z,87.50
2018-06-14T01:48:43.412Z,87.50
2018-06-14T01:51:10.937Z,87.70
2018-06-14T01:53:38.516Z,87.50
2018-06-14T01:56:06.110Z,87.70
2018-06-14T01:58:33.646Z,87.70
2018-06-14T02:01:01.387Z,87.70
2018-06-14T02:03:29.266Z,87.80
2018-06-14T02:05:56.801Z,87.70
2018-06-14T02:08:24.325Z,87.90
2018-06-14T02:10:51.837Z,87.70
2018-06-14T02:13:19.382Z,88.00
2018-06-14T02:15:46.881Z,88.40
2018-06-14T02:18:14.392Z,88.20
2018-06-14T02:20:41.896Z,88.50
2018-06-14T02:23:09.427Z,88.40
2018-06-14T02:25:37.106Z,88.50
2018-06-14T02:28:04.949Z,88.00
2018-06-14T02:30:32.458Z,87.90
2018-06-14T02:32:59.973Z,87.70
2018-06-14T02:35:27.526Z,88.50
2018-06-14T02:37:56.031Z,87.00
2018-06-14T02:40:23.562Z,86.90
2018-06-14T02:42:51.087Z,87.00
2018-06-14T02:45:18.625Z,87.10
2018-06-14T02:47:46.141Z,87.80
2018-06-14T02:50:13.681Z,88.30
2018-06-14T02:52:41.177Z,88.30
2018-06-14T02:55:08.706Z,87.90
2018-06-14T02:57:36.266Z,88.10
2018-06-14T03:00:04.783Z,88.50
2018-06-14T03:02:32.287Z,88.80
2018-06-14T03:04:59.874Z,88.50
2018-06-14T03:07:33.437Z,88.00
2018-06-14T03:10:01.495Z,87.90
2018-06-14T03:12:29.286Z,88.10
2018-06-14T03:14:56.827Z,88.40
2018-06-14T03:19:52.454Z,87.80
2018-06-14T03:22:21.237Z,87.90
2018-06-14T03:24:48.837Z,87.50
2018-06-14T03:27:16.709Z,87.10
2018-06-14T03:29:44.260Z,87.20
2018-06-14T03:32:11.818Z,87.20
2018-06-14T03:34:39.378Z,86.90
2018-06-14T03:37:07.038Z,87.20
2018-06-14T03:39:34.545Z,87.40
2018-06-14T03:42:07.575Z,87.70
2018-06-14T03:44:36.465Z,87.50
2018-06-14T03:47:05.363Z,88.20
2018-06-14T03:49:32.992Z,87.70
2018-06-14T03:52:00.609Z,87.40
2018-06-14T03:54:28.085Z,86.80
2018-06-14T03:56:55.808Z,86.80
2018-06-14T03:59:23.305Z,87.10
2018-06-14T04:01:50.829Z,86.50
2018-06-14T04:04:18.558Z,87.00
2018-06-14T04:09:13.573Z,87.00
2018-06-14T04:11:41.076Z,87.20
2018-06-14T04:14:08.654Z,86.50
2018-06-14T04:16:37.073Z,86.10
2018-06-14T04:19:05.105Z,85.80
2018-06-14T04:21:32.602Z,85.80
2018-06-14T04:24:00.282Z,86.20
2018-06-14T04:26:27.806Z,85.70
2018-06-14T04:31:22.940Z,84.60
2018-06-14T04:33:50.489Z,84.10
2018-06-14T04:36:18.458Z,84.40
2018-06-14T04:38:46.077Z,83.70
2018-06-14T04:41:13.566Z,83.00
2018-06-14T04:43:41.266Z,82.60
2018-06-14T04:46:08.802Z,82.60
2018-06-14T04:48:36.357Z,82.40
2018-06-14T04:51:04.142Z,81.70
2018-06-14T04:53:31.871Z,81.20
2018-06-14T04:55:59.569Z,80.60
2018-06-14T04:58:27.122Z,80.50
2018-06-14T05:00:54.764Z,80.10
2018-06-14T05:03:22.434Z,79.70
2018-06-14T05:05:50.033Z,79.30
2018-06-14T05:08:22.125Z,79.40
2018-06-14T05:10:50.051Z,78.80
2018-06-14T05:13:17.645Z,79.20
2018-06-14T05:15:45.785Z,79.40
2018-06-14T05:18:13.297Z,79.70
2018-06-14T05:20:40.921Z,79.90
2018-06-14T05:23:08.457Z,79.60
2018-06-14T05:25:36.002Z,79.80
2018-06-14T05:28:03.537Z,80.50
2018-06-14T05:30:31.056Z,80.90
2018-06-14T05:33:01.132Z,81.20
2018-06-14T05:35:28.716Z,81.20
2018-06-14T05:37:56.238Z,81.20
2018-06-14T05:40:23.785Z,81.30
2018-06-14T05:45:18.941Z,80.50
2018-06-14T05:47:46.486Z,80.00
2018-06-14T05:52:41.481Z,80.50
2018-06-14T05:55:09.036Z,79.60
2018-06-14T05:57:36.633Z,80.40
2018-06-14T06:00:04.802Z,80.70
2018-06-14T06:02:32.329Z,80.50
2018-06-14T06:04:59.873Z,81.30
2018-06-14T06:07:27.397Z,80.60
2018-06-14T06:09:54.936Z,80.30
2018-06-14T06:12:22.468Z,79.70
2018-06-14T06:14:50.010Z,79.90
2018-06-14T06:17:17.569Z,80.00
2018-06-14T06:19:45.191Z,78.00
2018-06-14T06:22:12.729Z,78.00
2018-06-14T06:24:40.277Z,76.10
2018-06-14T06:27:07.798Z,75.90
2018-06-14T06:29:35.304Z,74.50
2018-06-14T06:32:02.866Z,75.00
2018-06-14T06:34:30.381Z,74.10
2018-06-14T06:36:57.982Z,73.90
2018-06-14T06:39:25.504Z,73.70
2018-06-14T06:41:53.041Z,71.80
2018-06-14T06:44:20.555Z,73.10
2018-06-14T06:46:48.053Z,72.40
2018-06-14T06:49:15.569Z,71.80
2018-06-14T06:51:43.110Z,70.90
2018-06-14T06:54:10.613Z,72.20
2018-06-14T06:56:38.162Z,72.10
2018-06-14T06:59:05.705Z,70.70
2018-06-14T07:01:33.300Z,71.10
2018-06-14T07:04:00.818Z,69.80
2018-06-14T07:06:28.394Z,69.70
2018-06-14T07:08:55.876Z,68.60
2018-06-14T07:11:23.615Z,68.40
2018-06-14T07:13:51.155Z,68.30
2018-06-14T07:16:18.720Z,68.10
2018-06-14T07:18:46.448Z,67.00
2018-06-14T07:21:14.007Z,67.30
2018-06-14T07:23:41.537Z,67.10
2018-06-14T07:26:09.057Z,66.40
2018-06-14T07:28:36.585Z,61.90
2018-06-14T07:31:04.145Z,62.10
2018-06-14T07:33:31.671Z,62.30
2018-06-14T07:35:59.215Z,63.70
2018-06-14T07:38:26.745Z,63.60
2018-06-14T07:40:54.276Z,64.00
2018-06-14T07:43:21.785Z,61.10
2018-06-14T07:45:49.400Z,60.70
2018-06-14T07:48:16.951Z,60.00
2018-06-14T07:50:44.747Z,61.60
2018-06-14T07:53:12.313Z,61.10
2018-06-14T07:55:40.053Z,61.70
2018-06-14T07:58:07.572Z,61.20
2018-06-14T08:00:35.139Z,58.30
2018-06-14T08:03:02.667Z,58.30
2018-06-14T08:05:30.202Z,58.50
2018-06-14T08:07:57.735Z,58.90
2018-06-14T08:10:25.540Z,59.20
2018-06-14T08:12:53.240Z,60.00
2018-06-14T08:15:20.749Z,59.40
2018-06-14T08:17:48.334Z,57.10
2018-06-14T08:20:15.893Z,57.10
2018-06-14T08:22:43.422Z,58.10
2018-06-14T08:25:10.951Z,57.50
2018-06-14T08:27:38.521Z,56.60
2018-06-14T08:30:06.121Z,57.40
2018-06-14T08:32:33.684Z,56.90
2018-06-14T08:35:01.221Z,57.00
2018-06-14T08:37:29.798Z,55.00
2018-06-14T08:39:57.427Z,55.40
2018-06-14T08:42:25.741Z,54.90
2018-06-14T08:44:53.811Z,55.20
2018-06-14T08:47:21.325Z,54.70
2018-06-14T08:49:48.990Z,55.60
2018-06-14T08:54:43.933Z,55.70
2018-06-14T08:57:11.493Z,56.30
2018-06-14T08:59:39.022Z,55.40
2018-06-14T09:02:06.547Z,53.40
2018-06-14T09:04:34.071Z,53.00
2018-06-14T09:07:01.933Z,53.20
2018-06-14T09:09:29.477Z,51.40
2018-06-14T09:11:57.106Z,53.50
2018-06-14T09:14:24.630Z,53.30
2018-06-14T09:16:52.237Z,53.00
2018-06-14T09:19:19.765Z,52.70
2018-06-14T09:21:47.340Z,51.50
2018-06-14T09:24:14.948Z,51.90
2018-06-14T09:26:42.601Z,53.00
2018-06-14T09:29:10.105Z,52.70
2018-06-14T09:31:37.935Z,52.00
2018-06-14T09:34:05.543Z,51.00
2018-06-14T09:36:33.678Z,50.50
2018-06-14T09:39:01.305Z,50.40
2018-06-14T09:41:28.853Z,51.70
2018-06-14T09:43:56.394Z,50.80
2018-06-14T09:46:23.936Z,51.50
2018-06-14T09:48:57.073Z,52.10
2018-06-14T09:51:24.675Z,52.10
2018-06-14T09:53:52.181Z,52.10
2018-06-14T09:56:19.769Z,50.10
2018-06-14T09:58:47.297Z,50.40
2018-06-14T10:03:42.333Z,50.10
2018-06-14T10:06:09.903Z,49.80
2018-06-14T10:08:37.455Z,50.30
2018-06-14T10:11:05.370Z,49.70
2018-06-14T10:13:32.888Z,50.40
2018-06-14T10:16:00.465Z,51.50
2018-06-14T10:18:27.972Z,49.40
2018-06-14T10:20:55.529Z,48.40
2018-06-14T10:23:23.018Z,48.00
2018-06-14T10:25:50.578Z,47.70
2018-06-14T10:28:18.103Z,48.40
2018-06-14T10:30:45.685Z,46.70
2018-06-14T10:33:13.281Z,45.80
2018-06-14T10:35:40.849Z,45.00
2018-06-14T10:38:08.397Z,46.00
2018-06-14T10:40:35.950Z,47.20
2018-06-14T10:43:04.882Z,47.70
2018-06-14T10:45:33.123Z,46.20
2018-06-14T10:48:00.859Z,46.90
2018-06-14T10:50:28.504Z,47.40
2018-06-14T10:52:56.045Z,47.70
2018-06-14T10:55:23.590Z,46.70
2018-06-14T10:57:51.165Z,46.80
2018-06-14T11:00:18.951Z,47.30
2018-06-14T11:02:46.468Z,47.40
2018-06-14T11:05:14.079Z,47.50
2018-06-14T11:07:41.643Z,48.10
2018-06-14T11:10:09.396Z,46.90
2018-06-14T11:12:36.928Z,48.90
2018-06-14T11:15:04.463Z,47.80
2018-06-14T11:17:32.040Z,45.10
2018-06-14T11:19:59.653Z,46.30
2018-06-14T11:22:27.249Z,47.20
2018-06-14T11:25:00.422Z,46.50
2018-06-14T11:27:28.259Z,46.50
2018-06-14T11:29:55.896Z,46.30
2018-06-14T11:32:24.998Z,45.80
2018-06-14T11:34:53.113Z,47.50
2018-06-14T11:37:20.792Z,45.80
2018-06-14T11:39:48.340Z,46.50
2018-06-14T11:42:15.914Z,45.40
2018-06-14T11:44:43.446Z,45.80
2018-06-14T11:47:11.049Z,45.60
2018-06-14T11:49:38.586Z,43.80
2018-06-14T11:52:06.198Z,44.30
2018-06-14T11:54:33.993Z,44.70
2018-06-14T11:57:01.555Z,45.00
2018-06-14T11:59:30.454Z,44.90
2018-06-14T12:01:58.016Z,45.10
2018-06-14T12:04:25.565Z,44.80
2018-06-14T12:06:59.730Z,42.50
2018-06-14T12:09:27.310Z,42.70
2018-06-14T12:11:54.896Z,43.60
2018-06-14T12:19:18.499Z,42.60
2018-06-14T12:21:46.041Z,41.60
2018-06-14T12:24:13.627Z,44.10
2018-06-14T12:26:41.240Z,42.70
2018-06-14T12:29:11.120Z,42.50
2018-06-14T12:31:38.670Z,42.30
2018-06-14T12:34:06.257Z,43.00
2018-06-14T12:36:33.777Z,42.90
2018-06-14T12:39:01.394Z,43.90
2018-06-14T12:41:29.001Z,44.40
2018-06-14T12:44:03.165Z,42.90
2018-06-14T12:46:30.722Z,42.40
2018-06-14T12:48:58.253Z,42.70
2018-06-14T12:51:25.841Z,44.10
2018-06-14T12:53:53.410Z,44.60
2018-06-14T12:56:20.997Z,42.50
2018-06-14T12:58:48.574Z,42.80
2018-06-14T13:01:16.133Z,43.90
2018-06-14T13:03:43.758Z,41.60
2018-06-14T13:06:11.416Z,40.80
2018-06-14T13:08:39.194Z,41.10
2018-06-14T13:11:06.870Z,41.20
2018-06-14T13:13:34.539Z,41.70
2018-06-14T13:16:02.340Z,41.10
2018-06-14T13:18:30.165Z,40.10
2018-06-14T13:20:57.839Z,40.40
2018-06-14T13:23:25.649Z,42.50
2018-06-14T13:25:53.317Z,40.70
2018-06-14T13:28:21.005Z,41.70
2018-06-14T13:30:48.756Z,42.00
2018-06-14T13:33:16.426Z,41.60
2018-06-14T13:35:44.070Z,42.30
2018-06-14T13:38:11.697Z,42.60
2018-06-14T13:40:39.434Z,42.40
2018-06-14T13:43:07.030Z,41.60
2018-06-14T13:45:34.797Z,43.00
2018-06-14T13:48:02.403Z,42.00
2018-06-14T13:50:30.013Z,42.20
2018-06-14T13:52:57.564Z,42.40
2018-06-14T13:55:25.163Z,41.20
2018-06-14T13:57:52.768Z,41.80
2018-06-14T14:00:20.256Z,41.00
2018-06-14T14:02:47.809Z,40.70
2018-06-14T14:05:15.404Z,40.90
2018-06-14T14:07:42.958Z,41.50
2018-06-14T14:10:10.498Z,43.10
2018-06-14T14:12:38.038Z,43.20
2018-06-14T14:15:05.722Z,43.10
2018-06-14T14:17:33.445Z,41.90
2018-06-14T14:20:00.972Z,42.00
2018-06-14T14:22:28.579Z,40.90
2018-06-14T14:24:56.129Z,42.30
2018-06-14T14:27:24.438Z,42.90
2018-06-14T14:29:51.954Z,43.30
2018-06-14T14:32:19.501Z,43.80
2018-06-14T14:34:47.068Z,44.70
2018-06-14T14:37:14.577Z,44.40
2018-06-14T14:39:42.116Z,45.40
2018-06-14T14:42:09.616Z,45.40
2018-06-14T14:44:37.345Z,46.90
2018-06-14T14:47:04.938Z,47.90
2018-06-14T14:49:32.473Z,49.40
2018-06-14T14:52:00.038Z,49.70
2018-06-14T14:54:27.592Z,52.00
2018-06-14T14:56:55.262Z,53.30
2018-06-14T14:59:22.825Z,55.50
2018-06-14T15:01:50.426Z,56.40
2018-06-14T15:04:18.043Z,56.30
2018-06-14T15:06:45.581Z,58.00
2018-06-14T15:09:13.367Z,60.70
2018-06-14T15:11:41.029Z,57.80
2018-06-14T15:14:08.552Z,60.50
2018-06-14T15:16:36.435Z,61.50
2018-06-14T15:19:04.475Z,62.30
2018-06-14T15:21:32.466Z,60.50
2018-06-14T15:24:00.255Z,63.00
2018-06-14T15:26:28.196Z,65.00
2018-06-14T15:28:56.903Z,66.90
2018-06-14T15:31:24.955Z,65.30
2018-06-14T15:33:53.133Z,66.50
2018-06-14T15:36:20.921Z,67.10
2018-06-14T15:38:51.909Z,68.20
2018-06-14T15:41:19.580Z,67.40
2018-06-14T15:43:47.497Z,68.70
2018-06-14T15:46:15.453Z,71.20
2018-06-14T15:48:43.289Z,73.00
2018-06-14T15:51:11.336Z,75.40
2018-06-14T15:53:39.205Z,74.60
2018-06-14T15:56:23.846Z,74.70
2018-06-14T15:58:51.660Z,74.70
2018-06-14T16:01:19.345Z,77.50
2018-06-14T16:03:46.946Z,77.90
2018-06-14T16:06:15.092Z,79.30
2018-06-14T16:08:43.030Z,80.20
2018-06-14T16:11:10.887Z,79.60
2018-06-14T16:13:38.554Z,82.70
2018-06-14T16:16:06.818Z,82.20
2018-06-14T16:18:34.526Z,82.60
2018-06-14T16:21:02.286Z,83.70
2018-06-14T16:25:57.927Z,84.30
2018-06-14T16:28:26.105Z,84.50
2018-06-14T16:30:53.909Z,85.10
2018-06-14T16:33:21.801Z,84.90
2018-06-14T16:35:49.557Z,85.00
2018-06-14T16:38:17.551Z,85.60
2018-06-14T16:40:47.276Z,87.10
2018-06-14T16:43:15.243Z,87.10
2018-06-14T16:45:42.964Z,87.40
2018-06-14T16:48:11.346Z,90.00
2018-06-14T16:50:39.157Z,88.80
2018-06-14T16:53:07.356Z,90.30
2018-06-14T16:55:35.258Z,90.40
2018-06-14T16:58:03.128Z,90.70
2018-06-14T17:00:31.113Z,90.50
2018-06-14T17:02:59.164Z,90.20
2018-06-14T17:05:27.020Z,89.60
2018-06-14T17:07:54.905Z,88.70
2018-06-14T17:10:22.776Z,90.00
2018-06-14T17:15:18.481Z,90.10
2018-06-14T17:17:46.130Z,90.30
2018-06-14T17:20:13.859Z,90.20
2018-06-14T17:22:41.653Z,90.70
2018-06-14T17:25:09.280Z,90.80
2018-06-14T17:27:36.985Z,90.40
2018-06-14T17:30:04.980Z,90.70
2018-06-14T17:32:32.663Z,90.60
2018-06-14T17:35:00.441Z,90.50
2018-06-14T17:37:28.007Z,91.00
2018-06-14T17:39:55.554Z,90.60
2018-06-14T17:42:23.102Z,90.20
2018-06-14T17:44:50.660Z,90.30
2018-06-14T17:47:18.217Z,90.60
2018-06-14T17:49:46.831Z,90.30
2018-06-14T17:52:14.524Z,90.50
2018-06-14T17:54:42.082Z,91.10
2018-06-14T17:57:09.610Z,91.00
2018-06-14T17:59:37.154Z,91.00
2018-06-14T18:02:04.895Z,91.00
2018-06-14T18:04:33.519Z,90.90
2018-06-14T18:07:01.094Z,90.80
2018-06-14T18:09:30.667Z,91.00
2018-06-14T18:11:58.240Z,91.10
2018-06-14T18:14:25.781Z,91.00
2018-06-14T18:16:54.099Z,91.20
2018-06-14T18:19:21.693Z,91.10
2018-06-14T18:21:49.282Z,91.00
2018-06-14T18:24:17.082Z,90.70
2018-06-14T18:26:45.906Z,90.70
2018-06-14T18:29:13.475Z,90.80
2018-06-14T18:31:41.084Z,90.80
2018-06-14T18:34:08.681Z,90.90
2018-06-14T18:36:36.246Z,91.00
2018-06-14T18:39:07.011Z,90.90
2018-06-14T18:41:34.553Z,90.80
2018-06-14T18:44:02.255Z,90.70
2018-06-14T18:46:29.897Z,90.70
2018-06-14T18:48:57.531Z,90.30
2018-06-14T18:51:25.063Z,90.50
2018-06-14T18:53:52.666Z,90.60
2018-06-14T18:56:20.229Z,90.60
2018-06-14T18:58:47.786Z,90.40
2018-06-14T19:01:15.387Z,90.50
2018-06-14T19:03:42.942Z,90.40
2018-06-14T19:06:10.488Z,90.20
2018-06-14T19:08:38.054Z,90.20
2018-06-14T19:11:05.896Z,90.70
2018-06-14T19:13:33.479Z,90.40
2018-06-14T19:16:01.030Z,90.30
2018-06-14T19:18:28.577Z,90.50
2018-06-14T19:20:56.156Z,90.50
2018-06-14T19:23:23.714Z,90.40
2018-06-14T19:25:51.309Z,90.90
2018-06-14T19:28:18.849Z,91.50
2018-06-14T19:30:46.366Z,90.90
2018-06-14T19:33:13.893Z,91.00
2018-06-14T19:35:41.401Z,91.10
2018-06-14T19:38:09.023Z,91.20
2018-06-14T19:40:36.669Z,91.40
2018-06-14T19:43:04.433Z,91.50
2018-06-14T19:45:32.049Z,91.40
2018-06-14T19:47:59.762Z,91.50
2018-06-14T19:50:27.417Z,91.40
2018-06-14T19:52:54.961Z,91.50
2018-06-14T19:55:22.552Z,91.70
2018-06-14T19:57:50.077Z,91.50
2018-06-14T20:00:17.631Z,91.70
2018-06-14T20:02:45.163Z,91.70
2018-06-14T20:05:12.685Z,92.00
2018-06-14T20:07:40.208Z,92.00
2018-06-14T20:10:07.749Z,92.30
2018-06-14T20:12:35.308Z,92.40
2018-06-14T20:15:02.865Z,92.40
2018-06-14T20:17:30.389Z,92.30
2018-06-14T20:19:57.977Z,92.40
2018-06-14T20:22:25.505Z,92.50
2018-06-14T20:24:53.033Z,93.00
2018-06-14T20:27:20.544Z,92.80
2018-06-14T20:29:48.135Z,92.80
2018-06-14T20:32:15.670Z,92.80
2018-06-14T20:34:43.226Z,92.60
2018-06-14T20:37:10.794Z,92.50
2018-06-14T20:39:38.323Z,92.40
2018-06-14T20:42:06.027Z,92.30
2018-06-14T20:44:33.504Z,92.40
2018-06-14T20:47:01.049Z,92.30
2018-06-14T20:49:28.569Z,92.20
2018-06-14T20:51:56.116Z,92.00
2018-06-14T20:54:23.684Z,92.20
2018-06-14T20:56:51.230Z,92.50
2018-06-14T20:59:18.756Z,92.60
2018-06-14T21:01:46.925Z,93.10
2018-06-14T21:04:14.573Z,93.20
2018-06-14T21:06:42.806Z,93.50
2018-06-14T21:09:10.796Z,94.00
2018-06-14T21:11:38.521Z,94.50
2018-06-14T21:14:06.249Z,94.80
2018-06-14T21:16:34.253Z,94.70
2018-06-14T21:19:01.765Z,95.00
2018-06-14T21:21:29.730Z,95.00
2018-06-14T21:23:57.413Z,94.80
2018-06-14T21:26:25.063Z,94.90
2018-06-14T21:28:52.594Z,95.00
2018-06-14T21:31:20.117Z,95.00
2018-06-14T21:33:47.623Z,95.10
2018-06-14T21:36:15.279Z,95.10
2018-06-14T21:38:42.833Z,94.70
2018-06-14T21:41:10.388Z,94.80
2018-06-14T21:43:38.018Z,94.70
2018-06-14T21:46:06.228Z,94.80
2018-06-14T21:48:33.825Z,94.90
2018-06-14T21:51:01.362Z,95.10
2018-06-14T21:53:29.095Z,94.80
2018-06-14T21:55:56.663Z,94.60
2018-06-14T21:58:24.183Z,94.40
2018-06-14T22:00:51.856Z,94.40
2018-06-14T22:03:24.839Z,94.40
2018-06-14T22:05:52.373Z,94.30
2018-06-14T22:08:19.865Z,94.50
2018-06-14T22:10:47.410Z,94.50
2018-06-14T22:13:14.974Z,94.60
2018-06-14T22:15:42.764Z,94.60
2018-06-14T22:18:10.591Z,94.80
2018-06-14T22:20:38.158Z,94.80
2018-06-14T22:23:05.848Z,95.00
2018-06-14T22:25:33.413Z,95.20
2018-06-14T22:28:01.001Z,95.30
2018-06-14T22:30:28.575Z,95.40
2018-06-14T22:33:07.612Z,95.30
2018-06-14T22:35:35.189Z,95.40
2018-06-14T22:38:02.839Z,95.50
2018-06-14T22:40:30.409Z,95.40
2018-06-14T22:42:58.612Z,95.40
2018-06-14T22:45:26.171Z,95.40
2018-06-14T22:47:53.731Z,95.40
2018-06-14T22:50:32.566Z,95.50
2018-06-14T22:53:01.237Z,95.40
2018-06-14T22:55:28.785Z,95.60
2018-06-14T22:57:56.385Z,95.70
2018-06-14T23:02:02.726Z,95.50
2018-06-14T23:04:30.816Z,95.50
2018-06-14T23:06:58.539Z,95.60
2018-06-14T23:10:36.497Z,95.50
2018-06-14T23:13:04.768Z,95.40
2018-06-14T23:15:32.281Z,95.50
2018-06-14T23:17:59.891Z,95.60
2018-06-14T23:20:28.350Z,95.70
2018-06-14T23:22:56.708Z,95.60
2018-06-14T23:25:25.000Z,95.60
2018-06-14T23:27:52.521Z,95.40
2018-06-14T23:30:20.111Z,95.40
2018-06-14T23:32:47.738Z,95.40
2018-06-14T23:35:15.643Z,95.50
2018-06-14T23:37:43.225Z,95.40
2018-06-14T23:40:10.863Z,95.40
2018-06-14T23:42:38.390Z,95.50
2018-06-14T23:47:33.255Z,95.40
2018-06-14T23:50:00.676Z,95.40
2018-06-14T23:52:28.145Z,95.30
2018-06-14T23:54:55.577Z,95.10
2018-06-14T23:57:23.278Z,95.10
2018-06-14T23:59:51.005Z,95.10
