createdAt,value
2017-10-05T00:04:05.436Z,6
2017-10-05T00:13:46.353Z,6
2017-10-05T00:23:46.261Z,5
2017-10-05T00:33:46.475Z,6
2017-10-05T00:43:46.291Z,6
2017-10-05T00:53:46.303Z,6
2017-10-05T01:03:46.245Z,6
2017-10-05T01:13:46.243Z,6
2017-10-05T01:23:47.176Z,5
2017-10-05T01:33:46.204Z,6
2017-10-05T01:43:46.197Z,6
2017-10-05T01:53:46.242Z,5
2017-10-05T02:03:46.180Z,6
2017-10-05T02:13:46.212Z,6
2017-10-05T02:23:46.272Z,7
2017-10-05T02:33:46.220Z,7
2017-10-05T02:43:46.224Z,7
2017-10-05T02:53:46.245Z,7
2017-10-05T03:03:46.202Z,7
2017-10-05T03:13:46.253Z,7
2017-10-05T03:23:46.257Z,7
2017-10-05T03:33:46.133Z,6
2017-10-05T03:43:46.305Z,6
2017-10-05T03:53:46.224Z,7
2017-10-05T04:03:46.161Z,9
2017-10-05T04:13:46.218Z,10
2017-10-05T04:23:46.186Z,10
2017-10-05T04:33:46.221Z,8
2017-10-05T04:43:46.209Z,8
2017-10-05T04:53:46.196Z,9
2017-10-05T05:03:46.305Z,9
2017-10-05T05:13:46.258Z,8
2017-10-05T05:23:46.292Z,8
2017-10-05T05:33:46.289Z,7
2017-10-05T05:43:46.309Z,6
2017-10-05T05:53:46.364Z,5
2017-10-05T06:03:46.190Z,5
2017-10-05T06:13:46.243Z,6
2017-10-05T06:23:46.250Z,5
2017-10-05T06:33:46.206Z,6
2017-10-05T06:43:46.125Z,6
2017-10-05T06:53:46.256Z,6
2017-10-05T07:03:46.203Z,6
2017-10-05T07:13:46.282Z,5
2017-10-05T07:23:46.209Z,4
2017-10-05T07:33:46.157Z,4
2017-10-05T07:43:46.259Z,4
2017-10-05T07:53:46.231Z,7
2017-10-05T08:03:46.120Z,4
2017-10-05T08:13:46.206Z,3
2017-10-05T08:23:46.303Z,3
2017-10-05T08:33:46.187Z,3
2017-10-05T08:43:46.214Z,3
2017-10-05T08:53:46.151Z,2
2017-10-05T09:03:46.824Z,2
2017-10-05T09:13:46.183Z,1
2017-10-05T09:23:52.772Z,2
2017-10-05T09:33:46.231Z,1
2017-10-05T09:43:46.200Z,1
2017-10-05T09:54:04.168Z,1
2017-10-05T10:03:46.223Z,2
2017-10-05T10:13:47.247Z,2
2017-10-05T10:23:46.226Z,2
2017-10-05T10:33:46.241Z,1
2017-10-05T10:43:46.311Z,1
2017-10-05T10:53:46.226Z,1
2017-10-05T11:03:46.189Z,1
2017-10-05T11:13:46.228Z,1
2017-10-05T11:23:48.023Z,1
2017-10-05T11:33:46.294Z,1
2017-10-05T11:43:46.300Z,1
2017-10-05T11:53:46.681Z,1
2017-10-05T12:03:46.256Z,1
2017-10-05T12:13:46.829Z,1
2017-10-05T12:23:47.199Z,1
2017-10-05T12:33:46.956Z,2
2017-10-05T12:43:46.206Z,2
2017-10-05T12:53:46.277Z,1
2017-10-05T13:03:46.459Z,1
2017-10-05T13:13:46.525Z,0
2017-10-05T13:23:46.308Z,1
2017-10-05T13:33:46.748Z,1
2017-10-05T13:43:46.253Z,1
2017-10-05T13:53:46.249Z,1
2017-10-05T14:03:46.163Z,1
2017-10-05T14:13:46.968Z,1
2017-10-05T14:23:46.247Z,1
2017-10-05T14:33:46.180Z,2
2017-10-05T14:43:46.243Z,1
2017-10-05T14:53:46.164Z,1
2017-10-05T15:03:46.308Z,1
2017-10-05T15:13:46.344Z,2
2017-10-05T15:23:47.072Z,1
2017-10-05T15:33:46.356Z,1
2017-10-05T15:43:46.235Z,1
2017-10-05T15:53:46.635Z,1
2017-10-05T16:03:47.274Z,1
2017-10-05T16:13:46.433Z,2
2017-10-05T16:23:46.300Z,1
2017-10-05T16:33:46.238Z,1
2017-10-05T16:43:46.327Z,2
2017-10-05T16:53:46.278Z,2
2017-10-05T17:03:46.399Z,1
2017-10-05T17:13:46.264Z,1
2017-10-05T17:23:46.257Z,2
2017-10-05T17:33:46.420Z,2
2017-10-05T17:43:46.469Z,2
2017-10-05T17:53:46.771Z,1
2017-10-05T18:03:46.911Z,3
2017-10-05T18:13:46.363Z,2
2017-10-05T18:23:46.436Z,2
2017-10-05T18:33:46.336Z,3
2017-10-05T18:43:47.107Z,3
2017-10-05T18:53:46.455Z,3
2017-10-05T19:03:47.230Z,3
2017-10-05T19:13:46.909Z,3
2017-10-05T19:23:46.947Z,3
2017-10-05T19:33:47.279Z,2
2017-10-05T19:43:46.762Z,2
2017-10-05T19:53:46.656Z,2
2017-10-05T20:03:46.648Z,3
2017-10-05T20:13:46.736Z,2
2017-10-05T20:23:47.718Z,2
2017-10-05T20:33:46.755Z,1
2017-10-05T20:44:04.809Z,1
2017-10-05T20:53:47.050Z,2
2017-10-05T21:03:46.981Z,1
2017-10-05T21:13:47.109Z,2
2017-10-05T21:23:46.774Z,2
2017-10-05T21:33:46.923Z,1
2017-10-05T21:43:47.006Z,1
2017-10-05T21:53:46.691Z,2
2017-10-05T22:03:47.117Z,2
2017-10-05T22:13:47.227Z,2
2017-10-05T22:23:47.155Z,2
2017-10-05T22:33:46.891Z,3
2017-10-05T22:43:46.942Z,2
2017-10-05T22:53:46.855Z,2
2017-10-05T23:03:47.010Z,2
2017-10-05T23:13:46.919Z,2
2017-10-05T23:23:47.012Z,2
2017-10-05T23:33:46.922Z,2
2017-10-05T23:43:46.973Z,2
2017-10-05T23:53:46.817Z,2
