createdAt,value
2018-02-25T00:00:43.344Z,53.49
2018-02-25T00:02:36.665Z,53.77
2018-02-25T00:03:36.683Z,53.58
2018-02-25T00:05:29.442Z,53.56
2018-02-25T00:06:29.415Z,53.37
2018-02-25T00:08:22.249Z,53.37
2018-02-25T00:09:22.203Z,53.58
2018-02-25T00:11:15.026Z,52.45
2018-02-25T00:12:14.997Z,52.42
2018-02-25T00:14:07.832Z,52.99
2018-02-25T00:15:07.783Z,53.46
2018-02-25T00:17:01.093Z,52.80
2018-02-25T00:18:01.063Z,52.61
2018-02-25T00:19:53.898Z,52.42
2018-02-25T00:20:53.853Z,52.42
2018-02-25T00:22:46.669Z,52.33
2018-02-25T00:23:46.640Z,52.33
2018-02-25T00:25:39.960Z,52.42
2018-02-25T00:26:39.919Z,52.80
2018-02-25T00:28:32.732Z,52.70
2018-02-25T00:29:32.703Z,52.70
2018-02-25T00:31:26.025Z,53.37
2018-02-25T00:32:25.983Z,53.37
2018-02-25T00:34:18.802Z,52.99
2018-02-25T00:35:18.772Z,53.75
2018-02-25T00:37:11.604Z,53.37
2018-02-25T00:38:11.560Z,53.46
2018-02-25T00:40:04.376Z,53.84
2018-02-25T00:41:04.344Z,53.56
2018-02-25T00:42:57.179Z,53.75
2018-02-25T00:43:57.132Z,53.75
2018-02-25T00:45:49.947Z,53.27
2018-02-25T00:46:49.917Z,53.46
2018-02-25T00:48:42.746Z,53.27
2018-02-25T00:49:42.704Z,53.37
2018-02-25T00:51:35.516Z,53.27
2018-02-25T00:52:35.488Z,53.37
2018-02-25T00:54:28.820Z,53.37
2018-02-25T00:55:28.778Z,53.37
2018-02-25T00:57:22.084Z,53.94
2018-02-25T00:58:22.057Z,53.56
2018-02-25T01:00:14.886Z,53.56
2018-02-25T01:01:14.840Z,53.46
2018-02-25T01:03:07.654Z,53.37
2018-02-25T01:04:07.625Z,53.65
2018-02-25T01:06:00.462Z,53.65
2018-02-25T01:07:00.414Z,53.37
2018-02-25T01:08:53.226Z,53.56
2018-02-25T01:09:53.195Z,53.94
2018-02-25T01:11:46.032Z,53.94
2018-02-25T01:12:45.984Z,54.03
2018-02-25T01:14:38.812Z,54.22
2018-02-25T01:15:38.782Z,54.10
2018-02-25T01:17:32.103Z,54.60
2018-02-25T01:18:32.060Z,54.50
2018-02-25T01:20:25.368Z,54.28
2018-02-25T01:21:25.339Z,54.94
2018-02-25T01:23:18.176Z,55.04
2018-02-25T01:24:18.136Z,55.13
2018-02-25T01:26:11.447Z,54.66
2018-02-25T01:27:11.416Z,55.13
2018-02-25T01:29:04.737Z,55.04
2018-02-25T01:30:04.695Z,54.75
2018-02-25T01:31:57.520Z,55.51
2018-02-25T01:32:57.484Z,55.32
2018-02-25T01:34:50.313Z,55.13
2018-02-25T01:35:50.270Z,54.94
2018-02-25T01:37:43.188Z,55.13
2018-02-25T01:38:43.091Z,55.32
2018-02-25T01:40:35.885Z,55.13
2018-02-25T01:41:35.841Z,55.04
2018-02-25T01:43:29.148Z,55.04
2018-02-25T01:44:29.120Z,55.51
2018-02-25T01:46:21.960Z,55.26
2018-02-25T01:47:21.909Z,55.13
2018-02-25T01:49:15.227Z,54.94
2018-02-25T01:50:15.197Z,55.23
2018-02-25T01:52:08.028Z,55.42
2018-02-25T01:53:07.982Z,55.51
2018-02-25T01:55:00.798Z,55.70
2018-02-25T01:56:00.766Z,55.98
2018-02-25T01:57:53.596Z,55.89
2018-02-25T01:58:53.554Z,56.17
2018-02-25T02:00:46.864Z,56.17
2018-02-25T02:01:46.834Z,56.08
2018-02-25T02:03:40.156Z,55.98
2018-02-25T02:04:40.115Z,56.27
2018-02-25T02:06:32.931Z,55.89
2018-02-25T02:07:32.901Z,56.17
2018-02-25T02:09:25.832Z,57.03
2018-02-25T02:10:25.690Z,56.74
2018-02-25T02:12:18.508Z,56.84
2018-02-25T02:13:18.504Z,56.27
2018-02-25T02:15:11.316Z,56.08
2018-02-25T02:16:11.261Z,56.84
2018-02-25T02:18:04.568Z,57.31
2018-02-25T02:19:04.540Z,57.31
2018-02-25T02:20:57.378Z,57.31
2018-02-25T02:21:57.328Z,57.31
2018-02-25T02:23:50.146Z,57.12
2018-02-25T02:24:50.115Z,56.65
2018-02-25T02:26:43.437Z,56.36
2018-02-25T02:27:43.393Z,56.36
2018-02-25T02:29:36.205Z,56.93
2018-02-25T02:30:36.179Z,57.31
2018-02-25T02:32:29.008Z,57.21
2018-02-25T02:33:28.962Z,57.21
2018-02-25T02:35:22.269Z,57.21
2018-02-25T02:36:22.241Z,57.12
2018-02-25T02:38:15.075Z,57.31
2018-02-25T02:39:15.025Z,57.50
2018-02-25T02:41:07.839Z,57.68
2018-02-25T02:42:07.817Z,57.40
2018-02-25T02:44:00.636Z,57.59
2018-02-25T02:45:00.642Z,57.59
2018-02-25T02:46:53.897Z,57.21
2018-02-25T02:47:53.870Z,57.21
2018-02-25T02:49:47.194Z,57.31
2018-02-25T02:50:47.156Z,57.21
2018-02-25T02:52:39.993Z,58.25
2018-02-25T02:53:39.933Z,58.44
2018-02-25T02:55:33.261Z,58.25
2018-02-25T02:56:33.213Z,58.34
2018-02-25T02:58:26.522Z,58.06
2018-02-25T02:59:26.492Z,58.53
2018-02-25T03:01:19.323Z,58.63
2018-02-25T03:02:19.278Z,58.72
2018-02-25T03:04:12.604Z,58.72
2018-02-25T03:05:12.560Z,58.63
2018-02-25T03:07:05.889Z,58.72
2018-02-25T03:08:05.843Z,58.44
2018-02-25T03:09:58.659Z,58.82
2018-02-25T03:10:58.630Z,59.00
2018-02-25T03:12:51.953Z,58.63
2018-02-25T03:13:51.910Z,58.53
2018-02-25T03:15:44.721Z,59.00
2018-02-25T03:16:44.692Z,59.00
2018-02-25T03:18:38.022Z,59.19
2018-02-25T03:19:37.968Z,58.91
2018-02-25T03:21:31.276Z,59.00
2018-02-25T03:22:31.249Z,58.72
2018-02-25T03:24:24.588Z,59.00
2018-02-25T03:25:24.579Z,58.63
2018-02-25T03:27:17.349Z,59.48
2018-02-25T03:28:17.319Z,60.05
2018-02-25T03:30:10.644Z,59.86
2018-02-25T03:31:10.599Z,59.86
2018-02-25T03:33:03.914Z,60.24
2018-02-25T03:34:03.887Z,60.42
2018-02-25T03:35:57.210Z,59.76
2018-02-25T03:36:57.166Z,59.48
2018-02-25T03:38:49.975Z,59.19
2018-02-25T03:39:49.947Z,59.76
2018-02-25T03:41:42.778Z,60.05
2018-02-25T03:42:42.732Z,60.14
2018-02-25T03:44:36.057Z,60.05
2018-02-25T03:45:36.020Z,60.33
2018-02-25T03:47:29.347Z,59.29
2018-02-25T03:48:29.296Z,59.48
2018-02-25T03:50:22.616Z,59.29
2018-02-25T03:51:22.587Z,59.57
2018-02-25T03:53:15.413Z,60.33
2018-02-25T03:54:15.370Z,60.05
2018-02-25T03:56:08.674Z,60.80
2018-02-25T03:57:08.647Z,60.77
2018-02-25T03:59:01.978Z,61.15
2018-02-25T04:00:01.932Z,60.80
2018-02-25T04:01:54.762Z,60.52
2018-02-25T04:02:54.731Z,60.24
2018-02-25T04:04:47.556Z,60.61
2018-02-25T04:05:47.511Z,60.89
2018-02-25T04:07:40.329Z,60.89
2018-02-25T04:08:40.296Z,61.27
2018-02-25T04:10:33.134Z,60.52
2018-02-25T04:11:33.089Z,60.80
2018-02-25T04:13:25.905Z,61.18
2018-02-25T04:14:25.875Z,61.27
2018-02-25T04:16:18.704Z,61.24
2018-02-25T04:17:18.658Z,61.43
2018-02-25T04:19:11.470Z,61.65
2018-02-25T04:20:11.506Z,61.74
2018-02-25T04:22:04.774Z,61.65
2018-02-25T04:23:04.719Z,61.65
2018-02-25T04:24:58.026Z,61.27
2018-02-25T04:25:57.996Z,61.33
2018-02-25T04:27:51.317Z,61.80
2018-02-25T04:28:51.272Z,62.09
2018-02-25T04:30:45.086Z,62.37
2018-02-25T04:31:45.060Z,61.71
2018-02-25T04:33:37.884Z,62.31
2018-02-25T04:34:37.841Z,61.80
2018-02-25T04:36:30.675Z,62.02
2018-02-25T04:37:30.623Z,61.80
2018-02-25T04:39:23.955Z,61.71
2018-02-25T04:40:23.909Z,61.90
2018-02-25T04:42:17.216Z,62.18
2018-02-25T04:43:17.189Z,62.37
2018-02-25T04:45:10.016Z,62.75
2018-02-25T04:46:09.972Z,62.28
2018-02-25T04:48:02.786Z,62.28
2018-02-25T04:49:02.751Z,62.18
2018-02-25T04:50:56.072Z,61.99
2018-02-25T04:51:56.029Z,62.37
2018-02-25T04:53:48.838Z,62.75
2018-02-25T04:54:48.807Z,63.03
2018-02-25T04:56:41.638Z,63.03
2018-02-25T04:57:41.595Z,63.13
2018-02-25T04:59:34.901Z,63.51
2018-02-25T05:00:34.872Z,63.51
2018-02-25T05:02:27.707Z,63.41
2018-02-25T05:03:27.661Z,63.22
2018-02-25T05:05:20.966Z,63.13
2018-02-25T05:06:20.940Z,63.60
2018-02-25T05:08:13.768Z,64.17
2018-02-25T05:09:13.720Z,64.26
2018-02-25T05:11:07.026Z,63.32
2018-02-25T05:12:06.997Z,63.22
2018-02-25T05:13:59.837Z,64.36
2018-02-25T05:14:59.783Z,64.54
2018-02-25T05:16:53.092Z,65.11
2018-02-25T05:17:53.064Z,64.83
2018-02-25T05:19:46.386Z,64.64
2018-02-25T05:20:46.340Z,65.01
2018-02-25T05:22:39.152Z,64.45
2018-02-25T05:23:39.123Z,64.26
2018-02-25T05:25:31.954Z,64.17
2018-02-25T05:26:31.910Z,64.45
2018-02-25T05:28:24.724Z,64.92
2018-02-25T05:29:24.692Z,64.83
2018-02-25T05:31:18.019Z,65.01
2018-02-25T05:32:17.973Z,64.64
2018-02-25T05:34:11.277Z,64.92
2018-02-25T05:35:11.248Z,64.92
2018-02-25T05:37:04.079Z,65.48
2018-02-25T05:38:04.034Z,65.86
2018-02-25T05:39:57.338Z,65.96
2018-02-25T05:40:57.310Z,65.67
2018-02-25T05:42:50.139Z,65.86
2018-02-25T05:43:50.096Z,65.77
2018-02-25T05:45:42.906Z,65.86
2018-02-25T05:46:42.875Z,65.86
2018-02-25T05:48:36.213Z,65.96
2018-02-25T05:49:36.166Z,66.15
2018-02-25T05:51:28.977Z,66.05
2018-02-25T05:52:28.945Z,66.15
2018-02-25T05:54:22.265Z,66.05
2018-02-25T05:55:22.234Z,66.15
2018-02-25T05:57:15.532Z,65.86
2018-02-25T05:58:15.503Z,66.34
2018-02-25T06:00:08.335Z,66.52
2018-02-25T06:01:08.284Z,66.90
2018-02-25T06:03:01.099Z,67.00
2018-02-25T06:04:01.067Z,66.05
2018-02-25T06:05:53.894Z,66.24
2018-02-25T06:06:53.847Z,66.52
2018-02-25T06:08:46.666Z,66.71
2018-02-25T06:09:46.636Z,66.71
2018-02-25T06:11:39.473Z,66.71
2018-02-25T06:12:39.424Z,66.43
2018-02-25T06:14:32.237Z,66.24
2018-02-25T06:15:32.206Z,66.15
2018-02-25T06:17:25.037Z,66.15
2018-02-25T06:18:24.996Z,66.62
2018-02-25T06:20:17.807Z,66.90
2018-02-25T06:21:17.779Z,66.90
2018-02-25T06:23:11.102Z,67.09
2018-02-25T06:24:11.054Z,66.90
2018-02-25T06:26:03.866Z,66.71
2018-02-25T06:27:03.836Z,67.09
2018-02-25T06:28:56.732Z,67.75
2018-02-25T06:29:56.620Z,67.66
2018-02-25T06:31:49.932Z,67.75
2018-02-25T06:32:49.896Z,67.38
2018-02-25T06:34:43.229Z,67.00
2018-02-25T06:35:43.188Z,67.38
2018-02-25T06:37:36.492Z,66.71
2018-02-25T06:38:36.462Z,66.90
2018-02-25T06:40:29.782Z,67.28
2018-02-25T06:41:29.737Z,67.19
2018-02-25T06:43:22.554Z,67.00
2018-02-25T06:44:22.522Z,66.81
2018-02-25T06:46:15.355Z,67.00
2018-02-25T06:47:15.302Z,66.34
2018-02-25T06:49:08.607Z,66.81
2018-02-25T06:50:08.579Z,67.19
2018-02-25T06:52:01.412Z,66.71
2018-02-25T06:53:01.367Z,66.71
2018-02-25T06:54:54.203Z,66.24
2018-02-25T06:55:54.169Z,66.05
2018-02-25T06:57:47.508Z,66.34
2018-02-25T06:58:47.459Z,66.15
2018-02-25T07:00:40.274Z,66.43
2018-02-25T07:01:40.242Z,66.24
2018-02-25T07:03:33.564Z,66.24
2018-02-25T07:04:33.524Z,66.24
2018-02-25T07:06:26.333Z,65.86
2018-02-25T07:07:26.303Z,65.58
2018-02-25T07:09:19.129Z,65.11
2018-02-25T07:10:19.084Z,64.54
2018-02-25T07:12:11.898Z,64.26
2018-02-25T07:13:11.869Z,63.89
2018-02-25T07:15:04.750Z,64.17
2018-02-25T07:16:04.650Z,64.36
2018-02-25T07:17:57.956Z,64.07
2018-02-25T07:18:57.927Z,63.60
2018-02-25T07:20:50.760Z,64.07
2018-02-25T07:21:50.714Z,64.17
2018-02-25T07:23:44.023Z,63.51
2018-02-25T07:24:43.992Z,63.13
2018-02-25T07:26:36.822Z,62.37
2018-02-25T07:27:36.771Z,62.28
2018-02-25T07:29:29.590Z,63.22
2018-02-25T07:30:29.561Z,63.22
2018-02-25T07:32:22.383Z,63.41
2018-02-25T07:33:22.361Z,62.56
2018-02-25T07:35:15.154Z,63.22
2018-02-25T07:36:15.121Z,63.32
2018-02-25T07:38:08.450Z,63.41
2018-02-25T07:39:08.401Z,63.03
2018-02-25T07:41:01.719Z,62.56
2018-02-25T07:42:01.690Z,63.03
2018-02-25T07:43:55.010Z,62.84
2018-02-25T07:44:54.966Z,63.13
2018-02-25T07:46:48.279Z,63.32
2018-02-25T07:47:48.242Z,62.37
2018-02-25T07:49:41.082Z,62.47
2018-02-25T07:50:41.027Z,61.61
2018-02-25T07:52:34.341Z,62.09
2018-02-25T07:53:34.311Z,62.47
2018-02-25T07:55:27.641Z,63.32
2018-02-25T07:56:27.597Z,63.13
2018-02-25T07:58:20.406Z,63.03
2018-02-25T07:59:20.377Z,62.66
2018-02-25T08:01:13.710Z,62.47
2018-02-25T08:02:13.678Z,61.90
2018-02-25T08:04:06.480Z,61.80
2018-02-25T08:05:06.449Z,61.71
2018-02-25T08:06:59.276Z,61.90
2018-02-25T08:07:59.232Z,62.09
2018-02-25T08:09:52.044Z,61.80
2018-02-25T08:10:52.013Z,61.80
2018-02-25T08:12:45.332Z,61.61
2018-02-25T08:13:45.288Z,61.65
2018-02-25T08:15:38.607Z,60.49
2018-02-25T08:16:38.576Z,60.49
2018-02-25T08:18:31.897Z,60.30
2018-02-25T08:19:31.852Z,60.58
2018-02-25T08:21:24.667Z,61.05
2018-02-25T08:22:24.635Z,60.30
2018-02-25T08:24:17.464Z,59.92
2018-02-25T08:25:17.417Z,60.02
2018-02-25T08:27:10.231Z,59.64
2018-02-25T08:28:10.202Z,59.64
2018-02-25T08:30:03.523Z,59.57
2018-02-25T08:31:03.480Z,59.92
2018-02-25T08:32:56.290Z,59.45
2018-02-25T08:33:56.265Z,59.35
2018-02-25T08:35:49.100Z,62.09
2018-02-25T08:36:49.055Z,62.28
2018-02-25T08:38:42.375Z,61.33
2018-02-25T08:39:42.342Z,61.46
2018-02-25T08:41:35.658Z,61.46
2018-02-25T08:42:35.617Z,60.89
2018-02-25T08:44:28.428Z,58.63
2018-02-25T08:45:28.399Z,58.63
2018-02-25T08:47:21.235Z,58.34
2018-02-25T08:48:21.183Z,58.60
2018-02-25T08:50:14.026Z,59.00
2018-02-25T08:51:13.965Z,58.72
2018-02-25T08:53:06.794Z,58.82
2018-02-25T08:54:06.751Z,58.91
2018-02-25T08:56:00.062Z,57.78
2018-02-25T08:57:00.030Z,58.25
2018-02-25T08:58:53.363Z,58.06
2018-02-25T08:59:53.328Z,57.78
2018-02-25T09:01:46.627Z,57.59
2018-02-25T09:02:46.601Z,57.40
2018-02-25T09:04:39.432Z,56.84
2018-02-25T09:05:39.381Z,56.65
2018-02-25T09:07:32.697Z,56.27
2018-02-25T09:08:32.669Z,56.36
2018-02-25T09:10:26.002Z,56.74
2018-02-25T09:11:25.956Z,56.36
2018-02-25T09:13:18.770Z,55.98
2018-02-25T09:14:18.744Z,55.89
2018-02-25T09:16:11.567Z,54.94
2018-02-25T09:17:11.524Z,54.94
2018-02-25T09:19:04.831Z,54.47
2018-02-25T09:20:04.801Z,54.66
2018-02-25T09:21:57.628Z,54.38
2018-02-25T09:22:57.584Z,54.66
2018-02-25T09:24:50.901Z,54.47
2018-02-25T09:25:50.874Z,54.10
2018-02-25T09:27:44.193Z,53.81
2018-02-25T09:28:44.156Z,54.10
2018-02-25T09:30:37.460Z,53.81
2018-02-25T09:31:37.429Z,53.53
2018-02-25T09:33:30.763Z,53.06
2018-02-25T09:34:30.712Z,52.68
2018-02-25T09:36:24.033Z,52.49
2018-02-25T09:37:24.003Z,52.30
2018-02-25T09:39:16.837Z,52.49
2018-02-25T09:40:16.790Z,52.11
2018-02-25T09:42:09.611Z,51.86
2018-02-25T09:43:09.579Z,51.86
2018-02-25T09:45:02.403Z,51.67
2018-02-25T09:46:02.361Z,51.76
2018-02-25T09:47:55.664Z,51.29
2018-02-25T09:48:55.635Z,51.20
2018-02-25T09:50:48.475Z,51.01
2018-02-25T09:51:48.432Z,51.01
2018-02-25T09:53:41.736Z,50.91
2018-02-25T09:54:41.705Z,50.72
2018-02-25T09:56:34.539Z,49.30
2018-02-25T09:57:34.497Z,49.40
2018-02-25T09:59:27.814Z,49.59
2018-02-25T10:00:27.786Z,49.68
2018-02-25T10:02:21.117Z,49.49
2018-02-25T10:03:21.075Z,49.87
2018-02-25T10:05:14.380Z,49.49
2018-02-25T10:06:14.352Z,49.30
2018-02-25T10:08:07.680Z,49.11
2018-02-25T10:09:07.634Z,49.40
2018-02-25T10:11:00.945Z,48.93
2018-02-25T10:12:00.916Z,49.11
2018-02-25T10:13:53.741Z,48.76
2018-02-25T10:14:53.705Z,48.46
2018-02-25T10:16:47.016Z,48.27
2018-02-25T10:17:47.009Z,48.08
2018-02-25T10:19:40.316Z,47.80
2018-02-25T10:20:40.268Z,48.08
2018-02-25T10:22:33.078Z,48.36
2018-02-25T10:23:33.052Z,47.51
2018-02-25T10:25:26.374Z,47.25
2018-02-25T10:26:26.330Z,54.93
2018-02-25T10:28:19.148Z,51.81
2018-02-25T10:29:19.116Z,50.40
2018-02-25T10:31:11.948Z,48.50
2018-02-25T10:32:11.905Z,47.18
2018-02-25T10:34:04.720Z,45.10
2018-02-25T10:35:04.691Z,45.17
2018-02-25T10:36:57.519Z,45.29
2018-02-25T10:37:57.475Z,45.57
2018-02-25T10:39:50.290Z,45.86
2018-02-25T10:40:50.264Z,45.01
2018-02-25T10:42:43.589Z,44.89
2018-02-25T10:43:43.543Z,44.89
2018-02-25T10:45:36.357Z,45.27
2018-02-25T10:46:36.330Z,45.01
2018-02-25T10:48:29.664Z,44.42
2018-02-25T10:49:29.624Z,44.23
2018-02-25T10:51:22.454Z,44.04
2018-02-25T10:52:22.426Z,44.04
2018-02-25T10:54:15.258Z,43.19
2018-02-25T10:55:15.214Z,43.21
2018-02-25T10:57:08.032Z,42.83
2018-02-25T10:58:08.000Z,43.12
2018-02-25T11:00:00.840Z,43.85
2018-02-25T11:01:00.798Z,44.53
2018-02-25T11:02:53.612Z,43.40
2018-02-25T11:03:53.586Z,43.21
2018-02-25T11:05:46.424Z,43.02
2018-02-25T11:06:46.375Z,43.02
2018-02-25T11:08:39.686Z,42.45
2018-02-25T11:09:39.661Z,42.36
2018-02-25T11:11:32.490Z,42.36
2018-02-25T11:12:32.447Z,42.27
2018-02-25T11:14:25.267Z,41.60
2018-02-25T11:15:25.284Z,41.79
2018-02-25T11:17:18.064Z,41.70
2018-02-25T11:18:18.019Z,41.51
2018-02-25T11:20:11.340Z,41.32
2018-02-25T11:21:11.310Z,40.94
2018-02-25T11:23:04.144Z,40.84
2018-02-25T11:24:04.099Z,41.13
2018-02-25T11:25:56.934Z,40.94
2018-02-25T11:26:56.896Z,41.13
2018-02-25T11:28:49.728Z,40.84
2018-02-25T11:29:49.686Z,40.68
2018-02-25T11:31:43.035Z,40.56
2018-02-25T11:32:42.968Z,40.75
2018-02-25T11:34:36.295Z,40.87
2018-02-25T11:35:36.253Z,40.20
2018-02-25T11:37:29.071Z,40.56
2018-02-25T11:38:29.054Z,41.06
2018-02-25T11:40:21.897Z,41.06
2018-02-25T11:41:21.830Z,41.06
2018-02-25T11:43:15.183Z,40.49
2018-02-25T11:44:15.127Z,40.39
2018-02-25T11:46:07.968Z,40.47
2018-02-25T11:47:07.919Z,40.77
2018-02-25T11:49:01.243Z,40.01
2018-02-25T11:50:01.212Z,40.11
2018-02-25T11:51:54.047Z,39.83
2018-02-25T11:52:54.006Z,39.64
2018-02-25T11:54:47.324Z,39.64
2018-02-25T11:55:47.294Z,39.07
2018-02-25T11:57:40.617Z,38.98
2018-02-25T11:58:40.576Z,38.60
2018-02-25T12:00:33.397Z,38.60
2018-02-25T12:01:33.368Z,38.88
2018-02-25T12:03:26.696Z,38.88
2018-02-25T12:04:26.659Z,38.79
2018-02-25T12:06:19.470Z,39.17
2018-02-25T12:07:19.491Z,39.17
2018-02-25T12:09:12.768Z,39.17
2018-02-25T12:10:12.726Z,38.88
2018-02-25T12:12:06.067Z,38.69
2018-02-25T12:13:06.039Z,38.79
2018-02-25T12:14:59.684Z,38.62
2018-02-25T12:15:59.333Z,38.71
2018-02-25T12:17:52.206Z,38.43
2018-02-25T12:18:52.142Z,37.95
2018-02-25T12:20:45.481Z,37.29
2018-02-25T12:21:45.427Z,37.38
2018-02-25T12:23:38.259Z,36.35
2018-02-25T12:24:38.218Z,36.91
2018-02-25T12:26:31.057Z,36.63
2018-02-25T12:27:31.008Z,36.25
2018-02-25T12:29:23.823Z,36.54
2018-02-25T12:30:23.799Z,36.06
2018-02-25T12:32:16.633Z,35.30
2018-02-25T12:33:16.600Z,34.55
2018-02-25T12:35:09.411Z,34.07
2018-02-25T12:36:09.386Z,33.60
2018-02-25T12:38:02.715Z,34.07
2018-02-25T12:39:02.673Z,33.69
2018-02-25T12:40:55.494Z,34.17
2018-02-25T12:41:55.466Z,34.07
2018-02-25T12:43:48.303Z,33.31
2018-02-25T12:44:48.255Z,33.22
2018-02-25T12:46:41.079Z,33.23
2018-02-25T12:47:41.081Z,33.22
2018-02-25T12:49:33.883Z,33.52
2018-02-25T12:50:33.839Z,33.90
2018-02-25T12:52:26.710Z,33.52
2018-02-25T12:53:26.634Z,33.43
2018-02-25T12:55:19.469Z,33.35
2018-02-25T12:56:19.426Z,32.87
2018-02-25T12:58:12.277Z,32.20
2018-02-25T12:59:12.231Z,32.10
2018-02-25T13:01:05.068Z,32.39
2018-02-25T13:02:05.027Z,32.29
2018-02-25T13:03:57.844Z,32.12
2018-02-25T13:04:57.819Z,31.74
2018-02-25T13:06:50.660Z,30.79
2018-02-25T13:07:50.614Z,31.07
2018-02-25T13:09:43.436Z,30.60
2018-02-25T13:10:43.412Z,30.62
2018-02-25T13:12:36.248Z,30.43
2018-02-25T13:13:36.207Z,29.56
2018-02-25T13:15:29.521Z,29.57
2018-02-25T13:16:29.509Z,29.67
2018-02-25T13:18:22.336Z,29.29
2018-02-25T13:19:22.298Z,29.19
2018-02-25T13:21:15.610Z,29.19
2018-02-25T13:22:15.585Z,29.00
2018-02-25T13:24:09.416Z,29.19
2018-02-25T13:25:09.376Z,28.80
2018-02-25T13:27:02.196Z,28.14
2018-02-25T13:28:02.174Z,28.04
2018-02-25T13:29:55.010Z,28.15
2018-02-25T13:30:54.970Z,27.96
2018-02-25T13:32:48.293Z,28.25
2018-02-25T13:33:48.270Z,28.15
2018-02-25T13:35:41.598Z,27.58
2018-02-25T13:36:41.559Z,27.39
2018-02-25T13:38:34.383Z,27.87
2018-02-25T13:39:34.359Z,27.77
2018-02-25T13:41:27.699Z,27.49
2018-02-25T13:42:27.662Z,27.11
2018-02-25T13:44:20.975Z,27.30
2018-02-25T13:45:20.951Z,27.01
2018-02-25T13:47:14.799Z,25.59
2018-02-25T13:48:14.748Z,24.74
2018-02-25T13:50:08.076Z,24.84
2018-02-25T13:51:08.051Z,26.07
2018-02-25T13:53:00.889Z,25.70
2018-02-25T13:54:00.849Z,25.21
2018-02-25T13:55:54.180Z,25.97
2018-02-25T13:56:54.151Z,25.88
2018-02-25T13:58:47.003Z,25.68
2018-02-25T13:59:46.949Z,26.46
2018-02-25T14:01:39.780Z,26.17
2018-02-25T14:02:39.751Z,25.60
2018-02-25T14:04:32.690Z,24.67
2018-02-25T14:05:32.550Z,24.57
2018-02-25T14:07:25.870Z,24.67
2018-02-25T14:08:25.845Z,24.19
2018-02-25T14:10:18.689Z,23.90
2018-02-25T14:11:18.652Z,24.56
2018-02-25T14:13:11.470Z,25.88
2018-02-25T14:14:11.446Z,25.78
2018-02-25T14:16:04.287Z,25.68
2018-02-25T14:17:04.245Z,26.64
2018-02-25T14:18:57.114Z,26.26
2018-02-25T14:19:57.045Z,25.78
2018-02-25T14:21:49.890Z,26.07
2018-02-25T14:22:49.846Z,25.29
2018-02-25T14:24:42.674Z,25.68
2018-02-25T14:25:42.645Z,25.49
2018-02-25T14:27:35.978Z,25.78
2018-02-25T14:28:35.940Z,25.40
2018-02-25T14:30:28.763Z,25.02
2018-02-25T14:31:28.735Z,25.97
2018-02-25T14:33:22.076Z,25.13
2018-02-25T14:34:22.036Z,24.93
2018-02-25T14:36:14.860Z,24.93
2018-02-25T14:37:14.841Z,24.93
2018-02-25T14:39:08.178Z,24.55
2018-02-25T14:40:08.139Z,25.32
2018-02-25T14:42:00.960Z,23.99
2018-02-25T14:43:00.937Z,23.98
2018-02-25T14:44:53.776Z,24.28
2018-02-25T14:45:53.738Z,23.90
2018-02-25T14:47:46.564Z,24.65
2018-02-25T14:48:46.540Z,24.65
2018-02-25T14:50:39.378Z,24.07
2018-02-25T14:51:39.341Z,23.90
2018-02-25T14:53:32.205Z,23.99
2018-02-25T14:54:32.138Z,24.08
2018-02-25T14:56:25.476Z,23.52
2018-02-25T14:57:25.434Z,22.85
2018-02-25T14:59:18.265Z,23.50
2018-02-25T15:00:18.287Z,23.69
2018-02-25T15:02:11.081Z,23.04
2018-02-25T15:03:11.043Z,22.94
2018-02-25T15:05:04.361Z,22.94
2018-02-25T15:06:04.336Z,22.94
2018-02-25T15:07:57.676Z,22.38
2018-02-25T15:08:57.631Z,21.89
2018-02-25T15:10:50.454Z,22.08
2018-02-25T15:11:50.434Z,21.99
2018-02-25T15:13:43.276Z,22.56
2018-02-25T15:14:43.231Z,22.38
2018-02-25T15:16:36.058Z,22.38
2018-02-25T15:17:36.037Z,22.66
2018-02-25T15:19:29.380Z,22.46
2018-02-25T15:20:29.340Z,22.66
2018-02-25T15:22:22.167Z,22.65
2018-02-25T15:23:22.143Z,23.03
2018-02-25T15:25:15.485Z,23.52
2018-02-25T15:26:15.444Z,22.94
2018-02-25T15:28:08.264Z,22.85
2018-02-25T15:29:08.240Z,23.03
2018-02-25T15:31:01.085Z,23.80
2018-02-25T15:32:01.078Z,23.80
2018-02-25T15:33:53.869Z,23.32
2018-02-25T15:34:53.843Z,23.79
2018-02-25T15:36:46.685Z,23.80
2018-02-25T15:37:46.646Z,22.85
2018-02-25T15:39:39.483Z,23.03
2018-02-25T15:40:39.453Z,22.94
2018-02-25T15:42:32.787Z,23.78
2018-02-25T15:43:32.749Z,23.87
2018-02-25T15:45:25.574Z,23.78
2018-02-25T15:46:25.549Z,23.97
2018-02-25T15:48:18.488Z,23.97
2018-02-25T15:49:18.359Z,23.97
2018-02-25T15:51:11.675Z,24.06
2018-02-25T15:52:11.709Z,24.17
2018-02-25T15:54:04.492Z,24.74
2018-02-25T15:55:04.452Z,24.17
2018-02-25T15:56:57.277Z,23.49
2018-02-25T15:57:57.252Z,23.88
2018-02-25T15:59:50.092Z,24.06
2018-02-25T16:00:50.052Z,24.26
2018-02-25T16:02:42.884Z,23.87
2018-02-25T16:03:42.853Z,24.82
2018-02-25T16:05:35.693Z,24.73
2018-02-25T16:06:35.652Z,24.73
2018-02-25T16:08:28.970Z,24.63
2018-02-25T16:09:28.950Z,24.81
2018-02-25T16:11:21.786Z,25.10
2018-02-25T16:12:21.746Z,25.67
2018-02-25T16:14:14.570Z,25.39
2018-02-25T16:15:14.546Z,25.10
2018-02-25T16:17:07.389Z,25.39
2018-02-25T16:18:07.346Z,25.38
2018-02-25T16:20:00.175Z,25.76
2018-02-25T16:21:00.147Z,25.85
2018-02-25T16:22:52.980Z,26.70
2018-02-25T16:23:52.945Z,26.79
2018-02-25T16:25:45.865Z,26.97
2018-02-25T16:26:45.746Z,27.35
2018-02-25T16:28:39.095Z,26.79
2018-02-25T16:29:39.046Z,26.79
2018-02-25T16:31:31.874Z,27.07
2018-02-25T16:32:31.845Z,27.64
2018-02-25T16:34:24.687Z,27.16
2018-02-25T16:35:24.641Z,27.27
2018-02-25T16:37:17.958Z,26.31
2018-02-25T16:38:17.937Z,27.17
2018-02-25T16:40:10.772Z,27.54
2018-02-25T16:41:10.731Z,27.54
2018-02-25T16:43:04.046Z,27.45
2018-02-25T16:44:04.023Z,27.73
2018-02-25T16:45:57.356Z,28.11
2018-02-25T16:46:57.311Z,28.30
2018-02-25T16:48:50.627Z,28.39
2018-02-25T16:49:50.605Z,28.20
2018-02-25T16:51:43.451Z,28.58
2018-02-25T16:52:43.400Z,28.95
2018-02-25T16:54:36.332Z,29.33
2018-02-25T16:55:36.195Z,29.14
2018-02-25T16:57:29.528Z,29.14
2018-02-25T16:58:29.483Z,29.52
2018-02-25T17:00:22.311Z,29.80
2018-02-25T17:01:22.285Z,29.61
2018-02-25T17:03:15.612Z,30.36
2018-02-25T17:04:15.570Z,30.46
2018-02-25T17:06:08.881Z,30.55
2018-02-25T17:07:08.859Z,30.74
2018-02-25T17:09:01.700Z,30.65
2018-02-25T17:10:01.660Z,30.65
2018-02-25T17:11:54.479Z,30.65
2018-02-25T17:12:54.452Z,30.46
2018-02-25T17:14:47.788Z,30.73
2018-02-25T17:15:47.743Z,30.65
2018-02-25T17:17:41.058Z,30.84
2018-02-25T17:18:41.033Z,31.01
2018-02-25T17:20:33.869Z,32.35
2018-02-25T17:21:33.827Z,31.86
2018-02-25T17:23:27.148Z,31.39
2018-02-25T17:24:27.121Z,31.67
2018-02-25T17:26:20.453Z,32.43
2018-02-25T17:27:20.409Z,32.53
2018-02-25T17:29:13.721Z,32.24
2018-02-25T17:30:13.695Z,31.58
2018-02-25T17:32:06.529Z,31.96
2018-02-25T17:33:06.489Z,32.34
2018-02-25T17:34:59.305Z,32.24
2018-02-25T17:35:59.277Z,32.34
2018-02-25T17:37:52.116Z,32.71
2018-02-25T17:38:52.067Z,32.43
2018-02-25T17:40:45.386Z,32.71
2018-02-25T17:41:45.358Z,32.71
2018-02-25T17:43:38.684Z,32.34
2018-02-25T17:44:38.647Z,32.43
2018-02-25T17:46:32.960Z,32.62
2018-02-25T17:47:32.950Z,32.71
2018-02-25T17:49:26.277Z,32.71
2018-02-25T17:50:26.233Z,32.62
2018-02-25T17:52:19.548Z,33.09
2018-02-25T17:53:19.519Z,33.00
2018-02-25T17:55:12.345Z,33.66
2018-02-25T18:08:10.430Z,33.47
2018-02-25T18:09:10.393Z,33.56
2018-02-25T18:11:03.208Z,33.94
2018-02-25T18:12:03.176Z,33.94
2018-02-25T18:13:56.517Z,33.94
2018-02-25T18:14:56.470Z,33.94
2018-02-25T18:16:49.289Z,33.94
2018-02-25T18:17:49.261Z,34.13
2018-02-25T18:19:42.100Z,33.94
2018-02-25T18:20:42.049Z,33.94
2018-02-25T18:22:35.360Z,33.94
2018-02-25T18:23:35.370Z,34.32
2018-02-25T18:25:28.673Z,34.70
2018-02-25T18:26:28.629Z,34.42
2018-02-25T18:28:22.954Z,34.70
2018-02-25T18:29:22.930Z,34.70
2018-02-25T18:31:15.763Z,34.32
2018-02-25T18:32:15.713Z,34.89
2018-02-25T18:34:08.538Z,34.61
2018-02-25T18:35:08.689Z,34.30
2018-02-25T18:37:01.345Z,34.51
2018-02-25T18:38:01.302Z,34.13
2018-02-25T18:39:54.611Z,34.23
2018-02-25T18:40:54.583Z,34.32
2018-02-25T18:42:47.424Z,34.51
2018-02-25T18:43:47.379Z,34.23
2018-02-25T18:45:40.198Z,34.04