createdAt,value
2017-08-01T00:01:13.126Z,7.50
2017-08-01T00:03:39.510Z,6.30
2017-08-01T00:06:05.917Z,11.60
2017-08-01T00:08:32.274Z,8.07
2017-08-01T00:10:58.696Z,7.43
2017-08-01T00:13:25.264Z,6.37
2017-08-01T00:15:51.621Z,6.40
2017-08-01T00:18:18.007Z,7.90
2017-08-01T00:20:44.421Z,9.77
2017-08-01T00:23:10.793Z,5.90
2017-08-01T00:25:37.162Z,5.90
2017-08-01T00:28:03.703Z,5.23
2017-08-01T00:30:30.276Z,6.43
2017-08-01T00:32:56.699Z,4.23
2017-08-01T00:35:23.212Z,5.60
2017-08-01T00:37:49.636Z,4.83
2017-08-01T00:40:16.018Z,6.87
2017-08-01T00:42:42.448Z,6.60
2017-08-01T00:45:09.057Z,5.23
2017-08-01T00:47:35.419Z,6.73
2017-08-01T00:50:01.812Z,8.37
2017-08-01T00:52:28.273Z,9.67
2017-08-01T00:54:54.649Z,5.33
2017-08-01T00:57:21.075Z,4.67
2017-08-01T00:59:47.846Z,6.73
2017-08-01T01:02:14.258Z,5.50
2017-08-01T01:04:40.802Z,5.93
2017-08-01T01:07:07.184Z,6.17
2017-08-01T01:09:33.546Z,6.77
2017-08-01T01:11:59.918Z,5.20
2017-08-01T01:14:26.537Z,4.60
2017-08-01T01:16:52.935Z,8.90
2017-08-01T01:19:19.320Z,5.53
2017-08-01T01:21:45.709Z,4.90
2017-08-01T01:24:12.102Z,6.67
2017-08-01T01:26:38.468Z,4.53
2017-08-01T01:29:04.959Z,6.20
2017-08-01T01:31:31.663Z,4.40
2017-08-01T01:33:58.074Z,6.90
2017-08-01T01:36:24.504Z,5.33
2017-08-01T01:38:50.927Z,8.93
2017-08-01T01:41:17.658Z,4.83
2017-08-01T01:43:44.088Z,7.13
2017-08-01T01:46:10.498Z,5.47
2017-08-01T01:48:36.957Z,5.63
2017-08-01T01:51:03.406Z,5.80
2017-08-01T01:53:29.841Z,7.40
2017-08-01T01:55:56.220Z,4.60
2017-08-01T01:58:22.603Z,4.83
2017-08-01T02:00:49.024Z,4.30
2017-08-01T02:03:15.415Z,6.20
2017-08-01T02:05:41.808Z,6.00
2017-08-01T02:08:08.241Z,6.40
2017-08-01T02:10:34.632Z,9.97
2017-08-01T02:13:01.031Z,7.10
2017-08-01T02:15:27.425Z,5.03
2017-08-01T02:17:53.811Z,4.50
2017-08-01T02:20:21.020Z,4.83
2017-08-01T02:22:47.539Z,7.03
2017-08-01T02:25:14.033Z,4.47
2017-08-01T02:27:40.431Z,6.83
2017-08-01T02:30:06.831Z,5.83
2017-08-01T02:32:33.218Z,5.33
2017-08-01T02:34:59.640Z,5.50
2017-08-01T02:37:26.090Z,6.60
2017-08-01T02:39:52.465Z,6.17
2017-08-01T02:42:18.860Z,4.43
2017-08-01T02:44:45.246Z,5.30
2017-08-01T02:47:11.603Z,4.80
2017-08-01T02:49:38.009Z,4.87
2017-08-01T02:52:04.397Z,7.50
2017-08-01T02:54:30.832Z,6.43
2017-08-01T02:56:57.219Z,5.00
2017-08-01T02:59:23.675Z,5.23
2017-08-01T03:01:50.057Z,4.43
2017-08-01T03:04:16.454Z,6.27
2017-08-01T03:06:42.833Z,5.30
2017-08-01T03:09:09.198Z,6.93
2017-08-01T03:11:35.576Z,4.50
2017-08-01T03:14:01.943Z,4.60
2017-08-01T03:16:28.355Z,4.67
2017-08-01T03:18:54.740Z,5.30
2017-08-01T03:21:21.517Z,4.70
2017-08-01T03:23:47.911Z,8.20
2017-08-01T03:26:14.292Z,5.10
2017-08-01T03:28:40.679Z,7.70
2017-08-01T03:31:07.061Z,5.97
2017-08-01T03:33:33.462Z,5.13
2017-08-01T03:35:59.840Z,4.50
2017-08-01T03:38:26.236Z,5.03
2017-08-01T03:40:52.649Z,4.63
2017-08-01T03:43:19.002Z,6.17
2017-08-01T03:45:45.366Z,4.67
2017-08-01T03:48:11.769Z,9.53
2017-08-01T03:50:38.153Z,4.80
2017-08-01T03:53:04.507Z,4.33
2017-08-01T03:55:30.891Z,7.03
2017-08-01T03:57:57.282Z,6.30
2017-08-01T04:00:23.659Z,4.40
2017-08-01T04:02:50.072Z,4.77
2017-08-01T04:05:16.504Z,4.47
2017-08-01T04:07:42.930Z,5.10
2017-08-01T04:10:09.378Z,4.60
2017-08-01T04:12:35.794Z,6.70
2017-08-01T04:15:02.205Z,5.33
2017-08-01T04:17:28.567Z,4.97
2017-08-01T04:19:55.007Z,4.57
2017-08-01T04:22:21.407Z,7.07
2017-08-01T04:24:47.915Z,5.73
2017-08-01T04:27:14.323Z,4.90
2017-08-01T04:29:40.686Z,8.07
2017-08-01T04:32:07.061Z,5.70
2017-08-01T04:34:33.459Z,5.67
2017-08-01T04:36:59.828Z,7.53
2017-08-01T04:39:26.217Z,5.33
2017-08-01T04:41:52.600Z,5.13
2017-08-01T04:44:19.058Z,5.93
2017-08-01T04:46:45.467Z,5.37
2017-08-01T04:49:11.864Z,8.50
2017-08-01T04:51:38.250Z,5.40
2017-08-01T04:54:04.631Z,8.70
2017-08-01T04:56:31.004Z,5.70
2017-08-01T04:58:57.369Z,5.30
2017-08-01T05:01:23.749Z,5.77
2017-08-01T05:03:50.189Z,5.40
2017-08-01T05:06:16.615Z,5.10
2017-08-01T05:08:42.978Z,5.43
2017-08-01T05:11:09.385Z,6.07
2017-08-01T05:13:36.855Z,7.70
2017-08-01T05:16:03.237Z,6.10
2017-08-01T05:18:29.625Z,7.07
2017-08-01T05:20:56.011Z,5.67
2017-08-01T05:23:23.280Z,5.63
2017-08-01T05:25:49.704Z,7.07
2017-08-01T05:28:16.148Z,14.50
2017-08-01T05:30:42.532Z,5.17
2017-08-01T05:33:08.922Z,5.53
2017-08-01T05:35:35.305Z,13.00
2017-08-01T05:38:01.674Z,6.80
2017-08-01T05:40:28.097Z,5.60
2017-08-01T05:42:54.536Z,6.53
2017-08-01T05:45:20.897Z,6.87
2017-08-01T05:47:47.287Z,6.43
2017-08-01T05:50:13.661Z,9.63
2017-08-01T05:52:40.083Z,8.07
2017-08-01T05:55:06.451Z,7.13
2017-08-01T05:57:32.840Z,7.60
2017-08-01T05:59:59.265Z,6.37
2017-08-01T06:02:25.654Z,8.30
2017-08-01T06:04:52.027Z,6.73
2017-08-01T06:07:18.413Z,9.63
2017-08-01T06:09:44.799Z,8.60
2017-08-01T06:12:11.182Z,10.20
2017-08-01T06:14:37.612Z,6.97
2017-08-01T06:17:04.005Z,8.17
2017-08-01T06:19:30.388Z,9.40
2017-08-01T06:21:56.762Z,8.30
2017-08-01T06:24:23.199Z,8.73
2017-08-01T06:26:49.640Z,10.73
2017-08-01T06:29:16.015Z,8.90
2017-08-01T06:31:42.428Z,8.43
2017-08-01T06:34:08.805Z,10.87
2017-08-01T06:36:35.197Z,14.30
2017-08-01T06:39:01.581Z,10.30
2017-08-01T06:41:28.005Z,8.37
2017-08-01T06:43:54.385Z,10.43
2017-08-01T06:46:20.735Z,10.43
2017-08-01T06:48:47.110Z,14.93
2017-08-01T06:51:13.492Z,9.67
2017-08-01T06:53:39.882Z,8.40
2017-08-01T06:56:06.280Z,10.40
2017-08-01T06:58:32.668Z,14.97
2017-08-01T07:00:59.077Z,9.73
2017-08-01T07:03:25.481Z,9.13
2017-08-01T07:05:51.854Z,9.27
2017-08-01T07:08:18.243Z,8.80
2017-08-01T07:10:44.604Z,10.27
2017-08-01T07:13:11.051Z,10.70
2017-08-01T07:15:37.441Z,10.00
2017-08-01T07:18:03.854Z,12.47
2017-08-01T07:20:30.254Z,11.93
2017-08-01T07:22:56.636Z,8.80
2017-08-01T07:25:23.013Z,10.30
2017-08-01T07:27:49.416Z,9.20
2017-08-01T07:30:15.801Z,9.80
2017-08-01T07:32:42.157Z,8.30
2017-08-01T07:35:08.557Z,9.17
2017-08-01T07:37:34.938Z,9.50
2017-08-01T07:40:01.338Z,8.13
2017-08-01T07:42:27.729Z,11.40
2017-08-01T07:44:54.125Z,12.00
2017-08-01T07:47:20.513Z,10.23
2017-08-01T07:49:46.928Z,8.93
2017-08-01T07:52:13.316Z,13.50
2017-08-01T07:54:39.693Z,12.33
2017-08-01T07:57:06.068Z,9.13
2017-08-01T07:59:32.446Z,9.90
2017-08-01T08:01:58.829Z,9.90
2017-08-01T08:04:25.182Z,10.30
2017-08-01T08:06:51.533Z,13.93
2017-08-01T08:09:17.943Z,13.80
2017-08-01T08:11:44.325Z,11.10
2017-08-01T08:14:10.682Z,10.33
2017-08-01T08:16:37.068Z,12.63
2017-08-01T08:19:03.473Z,11.47
2017-08-01T08:21:29.868Z,12.07
2017-08-01T08:23:56.268Z,9.43
2017-08-01T08:26:22.679Z,9.40
2017-08-01T08:28:49.504Z,10.50
2017-08-01T08:31:15.888Z,9.10
2017-08-01T08:33:42.290Z,10.13
2017-08-01T08:36:08.728Z,8.83
2017-08-01T08:38:35.110Z,9.90
2017-08-01T08:41:01.524Z,11.37
2017-08-01T08:43:27.933Z,12.40
2017-08-01T08:45:54.348Z,11.17
2017-08-01T08:48:20.719Z,13.77
2017-08-01T08:50:47.122Z,12.37
2017-08-01T08:53:13.489Z,10.80
2017-08-01T08:55:39.899Z,10.70
2017-08-01T08:58:06.292Z,11.23
2017-08-01T09:00:32.730Z,9.87
2017-08-01T09:02:59.119Z,12.40
2017-08-01T09:05:25.489Z,11.13
2017-08-01T09:07:51.873Z,12.60
2017-08-01T09:10:18.256Z,9.17
2017-08-01T09:12:44.660Z,13.40
2017-08-01T09:15:11.015Z,10.23
2017-08-01T09:17:37.384Z,11.80
2017-08-01T09:20:03.774Z,10.90
2017-08-01T09:22:30.146Z,11.57
2017-08-01T09:24:56.537Z,9.40
2017-08-01T09:27:22.914Z,10.90
2017-08-01T09:29:49.293Z,10.33
2017-08-01T09:32:15.685Z,9.23
2017-08-01T09:34:42.041Z,9.77
2017-08-01T09:37:08.426Z,8.50
2017-08-01T09:39:34.814Z,7.47
2017-08-01T09:42:01.204Z,10.20
2017-08-01T09:44:27.580Z,10.00
2017-08-01T09:46:53.997Z,7.87
2017-08-01T09:49:20.402Z,11.77
2017-08-01T09:51:46.776Z,10.37
2017-08-01T09:54:13.168Z,10.37
2017-08-01T09:56:39.553Z,10.03
2017-08-01T09:59:05.960Z,9.67
2017-08-01T10:01:32.385Z,8.53
2017-08-01T10:03:58.774Z,9.00
2017-08-01T10:06:25.154Z,8.30
2017-08-01T10:08:51.534Z,9.13
2017-08-01T10:11:17.915Z,12.50
2017-08-01T10:13:44.301Z,8.93
2017-08-01T10:16:10.681Z,12.17
2017-08-01T10:18:37.065Z,9.63
2017-08-01T10:21:03.440Z,11.30
2017-08-01T10:23:29.828Z,9.20
2017-08-01T10:25:56.265Z,9.20
2017-08-01T10:28:22.663Z,8.10
2017-08-01T10:30:49.035Z,8.70
2017-08-01T10:33:15.401Z,10.90
2017-08-01T10:35:41.822Z,13.93
2017-08-01T10:38:08.188Z,9.40
2017-08-01T10:40:34.611Z,15.20
2017-08-01T10:43:01.023Z,14.77
2017-08-01T10:45:27.393Z,9.57
2017-08-01T10:47:53.807Z,13.43
2017-08-01T10:50:20.189Z,10.77
2017-08-01T10:52:46.568Z,11.83
2017-08-01T10:55:12.968Z,10.43
2017-08-01T10:57:39.944Z,11.60
2017-08-01T11:00:06.342Z,13.13
2017-08-01T11:02:32.724Z,10.60
2017-08-01T11:04:59.075Z,9.47
2017-08-01T11:07:25.475Z,10.60
2017-08-01T11:09:51.851Z,10.40
2017-08-01T11:12:18.246Z,11.70
2017-08-01T11:14:44.650Z,14.30
2017-08-01T11:17:11.071Z,12.03
2017-08-01T11:19:37.445Z,11.13
2017-08-01T11:22:03.811Z,11.00
2017-08-01T11:24:30.197Z,10.93
2017-08-01T11:26:56.560Z,11.97
2017-08-01T11:29:23.579Z,14.93
2017-08-01T11:31:50.025Z,8.17
2017-08-01T11:34:16.430Z,8.90
2017-08-01T11:36:42.832Z,5.73
2017-08-01T11:39:09.187Z,5.30
2017-08-01T11:41:35.581Z,7.33
2017-08-01T11:44:01.961Z,8.80
2017-08-01T11:46:28.344Z,7.80
2017-08-01T11:48:54.752Z,8.80
2017-08-01T11:51:21.146Z,7.43
2017-08-01T11:53:47.527Z,6.00
2017-08-01T11:56:13.949Z,5.20
2017-08-01T11:58:40.393Z,10.20
2017-08-01T12:01:06.897Z,7.20
2017-08-01T12:03:33.272Z,9.93
2017-08-01T12:05:59.654Z,7.83
2017-08-01T12:08:26.006Z,9.73
2017-08-01T12:10:52.393Z,11.10
2017-08-01T12:13:18.776Z,9.87
2017-08-01T12:15:45.156Z,12.80
2017-08-01T12:18:11.557Z,14.50
2017-08-01T12:20:37.937Z,13.40
2017-08-01T12:23:04.311Z,10.80
2017-08-01T12:25:30.711Z,9.43
2017-08-01T12:27:57.046Z,11.10
2017-08-01T12:30:23.430Z,10.70
2017-08-01T12:32:49.856Z,7.87
2017-08-01T12:35:16.236Z,9.73
2017-08-01T12:37:42.633Z,9.67
2017-08-01T12:40:09.017Z,16.53
2017-08-01T12:42:35.400Z,13.13
2017-08-01T12:45:01.781Z,10.03
2017-08-01T12:47:28.190Z,12.90
2017-08-01T12:49:54.639Z,12.30
2017-08-01T12:52:21.117Z,11.47
2017-08-01T12:54:47.886Z,13.60
2017-08-01T12:57:14.281Z,14.77
2017-08-01T12:59:40.679Z,13.97
2017-08-01T13:02:07.093Z,12.27
2017-08-01T13:04:33.491Z,13.33
2017-08-01T13:06:59.875Z,12.37
2017-08-01T13:09:26.245Z,12.30
2017-08-01T13:11:52.631Z,12.50
2017-08-01T13:14:19.039Z,12.53
2017-08-01T13:16:45.430Z,11.57
2017-08-01T13:19:11.853Z,13.53
2017-08-01T13:21:38.240Z,14.83
2017-08-01T13:24:04.627Z,14.77
2017-08-01T13:26:31.025Z,12.90
2017-08-01T13:28:57.405Z,10.77
2017-08-01T13:31:23.782Z,13.63
2017-08-01T13:33:50.199Z,11.60
2017-08-01T13:36:16.595Z,10.30
2017-08-01T13:38:42.974Z,11.20
2017-08-01T13:41:09.394Z,11.13
2017-08-01T13:43:35.787Z,11.73
2017-08-01T13:46:03.793Z,12.23
2017-08-01T13:48:30.197Z,9.87
2017-08-01T13:50:56.574Z,12.20
2017-08-01T13:53:22.997Z,16.13
2017-08-01T13:55:49.384Z,11.33
2017-08-01T13:58:15.756Z,11.07
2017-08-01T14:00:42.158Z,12.03
2017-08-01T14:03:08.531Z,10.57
2017-08-01T14:05:34.895Z,11.20
2017-08-01T14:08:01.277Z,11.57
2017-08-01T14:10:27.700Z,10.43
2017-08-01T14:12:54.138Z,9.73
2017-08-01T14:15:20.511Z,10.07
2017-08-01T14:17:46.889Z,11.00
2017-08-01T14:20:13.301Z,8.87
2017-08-01T14:22:39.693Z,12.87
2017-08-01T14:25:06.104Z,11.80
2017-08-01T14:27:32.508Z,8.20
2017-08-01T14:29:58.897Z,9.03
2017-08-01T14:32:25.262Z,10.17
2017-08-01T14:34:51.690Z,11.67
2017-08-01T14:37:18.121Z,9.20
2017-08-01T14:39:44.526Z,8.70
2017-08-01T14:42:10.918Z,10.17
2017-08-01T14:44:37.321Z,8.93
2017-08-01T14:47:03.695Z,11.53
2017-08-01T14:49:30.089Z,10.20
2017-08-01T14:51:56.453Z,8.87
2017-08-01T14:54:22.818Z,11.27
2017-08-01T14:56:49.267Z,9.20
2017-08-01T14:59:15.652Z,16.13
2017-08-01T15:01:42.088Z,11.50
2017-08-01T15:04:08.457Z,14.73
2017-08-01T15:06:34.858Z,11.10
2017-08-01T15:09:01.254Z,11.93
2017-08-01T15:11:27.616Z,14.47
2017-08-01T15:13:54.001Z,14.90
2017-08-01T15:16:20.361Z,16.67
2017-08-01T15:18:46.707Z,16.40
2017-08-01T15:21:13.072Z,20.00
2017-08-01T15:23:39.451Z,21.70
2017-08-01T15:26:05.868Z,20.43
2017-08-01T15:28:32.244Z,17.53
2017-08-01T15:30:58.620Z,16.33
2017-08-01T15:33:25.040Z,14.53
2017-08-01T15:35:51.481Z,8.97
2017-08-01T15:38:17.847Z,11.60
2017-08-01T15:40:44.226Z,9.30
2017-08-01T15:43:10.593Z,9.57
2017-08-01T15:45:36.968Z,10.00
2017-08-01T15:48:03.355Z,8.83
2017-08-01T15:50:29.745Z,7.73
2017-08-01T15:52:56.254Z,12.87
2017-08-01T15:55:22.672Z,7.50
2017-08-01T15:57:49.719Z,6.70
2017-08-01T16:00:16.255Z,7.97
2017-08-01T16:02:42.649Z,8.93
2017-08-01T16:05:09.044Z,6.47
2017-08-01T16:07:35.949Z,6.40
2017-08-01T16:10:02.387Z,8.63
2017-08-01T16:12:28.790Z,7.77
2017-08-01T16:14:55.203Z,8.33
2017-08-01T16:17:21.660Z,11.43
2017-08-01T16:19:48.506Z,7.17
2017-08-01T16:22:15.554Z,8.17
2017-08-01T16:24:41.948Z,13.43
2017-08-01T16:27:08.397Z,7.20
2017-08-01T16:29:35.081Z,10.27
2017-08-01T16:32:02.107Z,9.33
2017-08-01T16:34:28.522Z,11.03
2017-08-01T16:36:54.911Z,12.47
2017-08-01T16:39:21.292Z,13.57
2017-08-01T16:41:47.663Z,12.87
2017-08-01T16:44:14.053Z,14.30
2017-08-01T16:46:40.445Z,13.33
2017-08-01T16:49:06.832Z,15.97
2017-08-01T16:51:33.254Z,15.73
2017-08-01T16:53:59.663Z,14.53
2017-08-01T16:56:26.083Z,16.43
2017-08-01T16:58:52.478Z,16.23
2017-08-01T17:01:18.919Z,15.50
2017-08-01T17:03:45.348Z,17.60
2017-08-01T17:06:11.778Z,21.00
2017-08-01T17:08:38.181Z,17.30
2017-08-01T17:11:04.797Z,17.13
2017-08-01T17:13:31.222Z,20.87
2017-08-01T17:15:58.130Z,16.70
2017-08-01T17:18:24.973Z,16.40
2017-08-01T17:20:51.339Z,20.00
2017-08-01T17:23:17.749Z,18.33
2017-08-01T17:25:44.153Z,17.53
2017-08-01T17:28:10.523Z,18.17
2017-08-01T17:30:36.889Z,15.13
2017-08-01T17:33:03.361Z,14.03
2017-08-01T17:35:29.900Z,19.17
2017-08-01T17:37:56.347Z,11.80
2017-08-01T17:40:22.769Z,8.70
2017-08-01T17:42:49.149Z,9.60
2017-08-01T17:45:15.506Z,8.63
2017-08-01T17:47:41.939Z,9.23
2017-08-01T17:50:08.362Z,11.00
2017-08-01T17:52:34.782Z,13.40
2017-08-01T17:55:01.153Z,10.47
2017-08-01T17:57:27.564Z,11.37
2017-08-01T17:59:53.977Z,9.63
2017-08-01T18:02:20.349Z,8.53
2017-08-01T18:04:46.803Z,7.70
2017-08-01T18:07:13.191Z,10.93
2017-08-01T18:09:39.558Z,8.67
2017-08-01T18:12:05.951Z,9.23
2017-08-01T18:14:32.369Z,8.87
2017-08-01T18:16:58.783Z,9.70
2017-08-01T18:19:25.186Z,10.30
2017-08-01T18:21:51.785Z,8.83
2017-08-01T18:24:18.188Z,9.47
2017-08-01T18:26:44.624Z,9.03
2017-08-01T18:29:11.012Z,12.57
2017-08-01T18:31:37.391Z,9.60
2017-08-01T18:34:03.777Z,10.27
2017-08-01T18:36:30.157Z,9.40
2017-08-01T18:38:56.541Z,10.50
2017-08-01T18:41:22.898Z,9.73
2017-08-01T18:43:49.252Z,10.00
2017-08-01T18:46:15.989Z,9.33
2017-08-01T18:48:42.418Z,9.83
2017-08-01T18:51:08.867Z,9.30
2017-08-01T18:53:35.266Z,9.07
2017-08-01T18:56:01.661Z,9.70
2017-08-01T18:58:28.098Z,8.30
2017-08-01T19:00:54.744Z,9.73
2017-08-01T19:03:21.105Z,9.53
2017-08-01T19:05:47.537Z,9.33
2017-08-01T19:08:13.889Z,8.30
2017-08-01T19:10:40.273Z,9.13
2017-08-01T19:13:06.678Z,9.93
2017-08-01T19:15:33.065Z,11.87
2017-08-01T19:17:59.442Z,8.00
2017-08-01T19:20:25.818Z,8.07
2017-08-01T19:22:52.403Z,7.50
2017-08-01T19:25:18.813Z,9.90
2017-08-01T19:27:45.224Z,9.23
2017-08-01T19:30:11.697Z,10.63
2017-08-01T19:32:38.161Z,9.63
2017-08-01T19:35:04.548Z,8.83
2017-08-01T19:37:30.935Z,8.70
2017-08-01T19:39:57.318Z,11.30
2017-08-01T19:42:23.802Z,9.70
2017-08-01T19:44:50.305Z,12.93
2017-08-01T19:47:16.793Z,8.93
2017-08-01T19:49:43.208Z,8.93
2017-08-01T19:52:09.634Z,9.23
2017-08-01T19:54:36.068Z,10.20
2017-08-01T19:57:02.815Z,12.80
2017-08-01T19:59:29.243Z,13.80
2017-08-01T20:01:55.682Z,8.83
2017-08-01T20:04:22.539Z,9.60
2017-08-01T20:06:49.055Z,12.37
2017-08-01T20:09:15.480Z,14.80
2017-08-01T20:11:41.876Z,19.73
2017-08-01T20:14:08.297Z,9.77
2017-08-01T20:16:34.725Z,9.20
2017-08-01T20:19:01.154Z,13.37
2017-08-01T20:21:27.552Z,8.80
2017-08-01T20:23:53.954Z,8.30
2017-08-01T20:26:20.377Z,13.10
2017-08-01T20:28:46.775Z,9.57
2017-08-01T20:31:13.138Z,8.37
2017-08-01T20:33:39.604Z,10.70
2017-08-01T20:36:06.052Z,8.10
2017-08-01T20:38:32.500Z,7.73
2017-08-01T20:40:58.906Z,9.83
2017-08-01T20:43:25.337Z,9.10
2017-08-01T20:45:51.805Z,8.87
2017-08-01T20:48:18.193Z,10.50
2017-08-01T20:50:44.584Z,8.33
2017-08-01T20:53:10.975Z,6.83
2017-08-01T20:55:37.373Z,7.27
2017-08-01T20:58:03.789Z,10.77
2017-08-01T21:00:30.209Z,9.60
2017-08-01T21:02:56.630Z,7.03
2017-08-01T21:05:23.016Z,7.90
2017-08-01T21:07:49.436Z,9.00
2017-08-01T21:10:15.858Z,6.70
2017-08-01T21:12:42.301Z,6.93
2017-08-01T21:15:08.710Z,7.10
2017-08-01T21:17:35.088Z,7.93
2017-08-01T21:20:01.489Z,10.50
2017-08-01T21:22:27.881Z,12.80
2017-08-01T21:24:54.269Z,9.60
2017-08-01T21:27:20.639Z,11.73
2017-08-01T21:29:47.036Z,7.67
2017-08-01T21:32:13.438Z,9.27
2017-08-01T21:34:39.829Z,9.73
2017-08-01T21:37:06.222Z,8.50
2017-08-01T21:39:32.651Z,8.77
2017-08-01T21:41:59.563Z,9.67
2017-08-01T21:44:26.000Z,8.90
2017-08-01T21:46:52.378Z,10.23
2017-08-01T21:49:18.781Z,8.43
2017-08-01T21:51:45.168Z,8.10
2017-08-01T21:54:11.556Z,7.60
2017-08-01T21:56:37.939Z,9.57
2017-08-01T21:59:04.334Z,8.30
2017-08-01T22:01:30.722Z,8.93
2017-08-01T22:03:57.127Z,9.10
2017-08-01T22:06:23.539Z,9.37
2017-08-01T22:08:49.974Z,11.60
2017-08-01T22:11:16.363Z,8.80
2017-08-01T22:13:42.807Z,8.30
2017-08-01T22:16:09.192Z,8.20
2017-08-01T22:18:35.592Z,9.67
2017-08-01T22:21:02.023Z,9.40
2017-08-01T22:23:28.438Z,10.13
2017-08-01T22:25:54.863Z,8.50
2017-08-01T22:28:21.286Z,9.10
2017-08-01T22:30:47.728Z,7.93
2017-08-01T22:33:14.143Z,9.17
2017-08-01T22:35:40.584Z,12.10
2017-08-01T22:38:07.169Z,10.37
2017-08-01T22:40:33.688Z,8.67
2017-08-01T22:43:04.405Z,8.20
2017-08-01T22:45:31.359Z,9.23
2017-08-01T22:47:57.799Z,11.47
2017-08-01T22:50:24.193Z,10.17
2017-08-01T22:52:50.621Z,8.67
2017-08-01T22:55:17.015Z,10.00
2017-08-01T22:57:43.895Z,10.73
2017-08-01T23:00:14.060Z,9.10
2017-08-01T23:02:41.405Z,11.33
2017-08-01T23:05:08.245Z,9.13
2017-08-01T23:10:33.757Z,9.73
2017-08-01T23:13:39.442Z,10.10
2017-08-01T23:19:21.440Z,11.17
2017-08-01T23:21:48.185Z,9.13
2017-08-01T23:24:14.768Z,9.37
2017-08-01T23:26:41.218Z,8.83
2017-08-01T23:29:08.745Z,8.93
2017-08-01T23:31:36.070Z,9.87
2017-08-01T23:34:02.465Z,8.17
2017-08-01T23:36:31.947Z,9.60
2017-08-01T23:38:58.379Z,8.40
2017-08-01T23:41:24.780Z,8.83
2017-08-01T23:43:51.207Z,9.27
2017-08-01T23:46:17.663Z,9.97
2017-08-01T23:48:45.369Z,9.77
2017-08-01T23:51:12.067Z,9.87
2017-08-01T23:53:38.530Z,9.63
2017-08-01T23:56:12.867Z,8.30
2017-08-01T23:59:03.566Z,8.93
