createdAt,value
2023-03-02T00:01:50.101Z,19.30
2023-03-02T00:04:22.193Z,19.97
2023-03-02T00:06:51.624Z,19.50
2023-03-02T00:09:19.912Z,19.53
2023-03-02T00:11:48.154Z,19.07
2023-03-02T00:14:16.504Z,19.13
2023-03-02T00:16:45.934Z,20.67
2023-03-02T00:19:13.941Z,20.57
2023-03-02T00:21:42.296Z,20.10
2023-03-02T00:24:10.554Z,18.37
2023-03-02T00:26:38.979Z,19.90
2023-03-02T00:29:07.227Z,19.03
2023-03-02T00:31:36.055Z,17.73
2023-03-02T00:34:05.482Z,17.97
2023-03-02T00:36:33.688Z,18.63
2023-03-02T00:39:01.704Z,19.37
2023-03-02T00:41:29.635Z,18.07
2023-03-02T00:43:57.778Z,18.80
2023-03-02T00:46:26.359Z,18.40
2023-03-02T00:48:54.321Z,18.90
2023-03-02T00:51:23.725Z,18.73
2023-03-02T00:53:51.668Z,18.30
2023-03-02T00:56:19.662Z,19.50
2023-03-02T00:58:47.698Z,18.33
2023-03-02T01:01:17.671Z,17.30
2023-03-02T01:03:46.807Z,18.03
2023-03-02T01:06:19.563Z,17.93
2023-03-02T01:08:49.069Z,18.20
2023-03-02T01:11:19.149Z,19.93
2023-03-02T01:13:47.902Z,18.80
2023-03-02T01:16:16.245Z,21.07
2023-03-02T01:18:44.436Z,22.13
2023-03-02T01:21:14.801Z,21.53
2023-03-02T01:23:43.168Z,23.07
2023-03-02T01:26:12.828Z,20.03
2023-03-02T01:28:40.885Z,18.53
2023-03-02T01:31:08.859Z,17.97
2023-03-02T01:33:36.949Z,19.47
2023-03-02T01:36:05.726Z,19.57
2023-03-02T01:38:33.749Z,20.93
2023-03-02T01:41:01.659Z,18.87
2023-03-02T01:43:31.119Z,19.43
2023-03-02T01:46:02.624Z,18.77
2023-03-02T01:48:34.598Z,18.97
2023-03-02T01:51:03.909Z,19.27
2023-03-02T01:53:34.863Z,17.57
2023-03-02T01:56:04.786Z,18.03
2023-03-02T01:58:37.416Z,19.23
2023-03-02T02:01:06.154Z,18.20
2023-03-02T02:03:35.185Z,20.20
2023-03-02T02:06:11.607Z,19.80
2023-03-02T02:08:40.096Z,23.83
2023-03-02T02:11:08.376Z,17.47
2023-03-02T02:13:37.820Z,18.37
2023-03-02T02:16:07.148Z,19.80
2023-03-02T02:18:38.923Z,25.10
2023-03-02T02:21:08.021Z,20.60
2023-03-02T02:23:41.362Z,29.40
2023-03-02T02:26:18.419Z,24.30
2023-03-02T02:28:51.915Z,23.67
2023-03-02T02:31:26.611Z,24.37
2023-03-02T02:34:00.369Z,22.13
2023-03-02T02:36:33.908Z,20.80
2023-03-02T02:39:05.472Z,20.77
2023-03-02T02:41:37.813Z,26.13
2023-03-02T02:44:06.469Z,24.13
2023-03-02T02:46:35.247Z,26.33
2023-03-02T02:49:04.854Z,26.17
2023-03-02T02:51:33.726Z,26.67
2023-03-02T02:54:03.690Z,27.73
2023-03-02T02:56:35.638Z,30.37
2023-03-02T02:59:07.698Z,26.13
2023-03-02T03:01:36.689Z,28.30
2023-03-02T03:04:07.146Z,28.70
2023-03-02T03:06:42.744Z,25.70
2023-03-02T03:09:12.850Z,24.53
2023-03-02T03:11:44.783Z,25.47
2023-03-02T03:14:16.606Z,25.17
2023-03-02T03:16:47.195Z,24.83
2023-03-02T03:19:19.946Z,28.33
2023-03-02T03:21:50.610Z,26.63
2023-03-02T03:24:19.030Z,21.80
2023-03-02T03:26:49.138Z,20.83
2023-03-02T03:29:19.086Z,20.77
2023-03-02T03:31:47.150Z,23.43
2023-03-02T03:34:15.186Z,19.70
2023-03-02T03:36:43.552Z,19.37
2023-03-02T03:39:12.801Z,17.20
2023-03-02T03:41:41.037Z,19.27
2023-03-02T03:44:11.204Z,17.83
2023-03-02T03:46:39.558Z,18.10
2023-03-02T03:49:07.549Z,16.63
2023-03-02T03:51:35.824Z,17.20
2023-03-02T03:54:05.096Z,16.80
2023-03-02T03:56:35.692Z,16.83
2023-03-02T03:59:07.259Z,21.27
2023-03-02T04:01:38.505Z,18.50
2023-03-02T04:04:08.804Z,15.53
2023-03-02T04:06:37.371Z,15.83
2023-03-02T04:09:06.454Z,15.27
2023-03-02T04:11:35.324Z,15.10
2023-03-02T04:14:03.516Z,15.23
2023-03-02T04:16:33.383Z,15.80
2023-03-02T04:19:03.687Z,14.77
2023-03-02T04:21:31.985Z,18.73
2023-03-02T04:24:00.230Z,15.77
2023-03-02T04:26:28.189Z,15.77
2023-03-02T04:28:56.261Z,16.57
2023-03-02T04:31:24.533Z,16.97
2023-03-02T04:33:52.552Z,20.57
2023-03-02T04:36:21.981Z,19.07
2023-03-02T04:38:50.020Z,20.03
2023-03-02T04:41:19.389Z,16.87
2023-03-02T04:43:47.395Z,20.60
2023-03-02T04:46:19.290Z,18.67
2023-03-02T04:48:47.304Z,16.03
2023-03-02T04:51:24.318Z,19.33
2023-03-02T04:53:55.254Z,21.73
2023-03-02T04:56:23.856Z,19.53
2023-03-02T04:58:51.866Z,19.40
2023-03-02T05:01:21.114Z,19.97
2023-03-02T05:03:49.529Z,19.60
2023-03-02T05:06:17.920Z,19.57
2023-03-02T05:08:46.323Z,17.37
2023-03-02T05:11:22.285Z,20.30
2023-03-02T05:13:50.789Z,18.17
2023-03-02T05:16:19.299Z,17.30
2023-03-02T05:18:48.164Z,17.93
2023-03-02T05:21:17.349Z,18.77
2023-03-02T05:23:45.453Z,17.87
2023-03-02T05:26:14.982Z,17.23
2023-03-02T05:28:43.860Z,18.63
2023-03-02T05:31:19.017Z,16.63
2023-03-02T05:33:47.454Z,15.23
2023-03-02T05:36:17.693Z,17.27
2023-03-02T05:38:47.354Z,15.23
2023-03-02T05:41:18.053Z,16.93
2023-03-02T05:43:46.120Z,15.27
2023-03-02T05:46:14.326Z,20.13
2023-03-02T05:48:42.413Z,16.80
2023-03-02T05:51:10.541Z,16.50
2023-03-02T05:53:38.849Z,16.00
2023-03-02T05:56:07.752Z,17.20
2023-03-02T05:58:37.205Z,16.97
2023-03-02T06:01:09.224Z,13.17
2023-03-02T06:03:37.190Z,13.07
2023-03-02T06:06:05.734Z,11.77
2023-03-02T06:08:34.087Z,14.43
2023-03-02T06:11:02.089Z,12.13
2023-03-02T06:13:30.417Z,15.57
2023-03-02T06:15:59.805Z,12.40
2023-03-02T06:18:27.933Z,11.83
2023-03-02T06:20:55.892Z,11.97
2023-03-02T06:23:24.192Z,12.83
2023-03-02T06:25:52.121Z,12.37
2023-03-02T06:28:20.354Z,12.70
2023-03-02T06:30:49.869Z,12.50
2023-03-02T06:33:21.228Z,11.00
2023-03-02T06:35:50.351Z,12.70
2023-03-02T06:38:18.557Z,11.63
2023-03-02T06:40:46.596Z,12.70
2023-03-02T06:43:17.046Z,11.73
2023-03-02T06:45:45.101Z,11.90
2023-03-02T06:48:13.153Z,12.97
2023-03-02T06:50:42.529Z,16.40
2023-03-02T06:53:10.499Z,14.67
2023-03-02T06:55:38.590Z,15.17
2023-03-02T06:58:06.806Z,13.23
2023-03-02T07:00:34.876Z,14.03
2023-03-02T07:03:02.826Z,13.47
2023-03-02T07:05:32.218Z,15.57
2023-03-02T07:08:01.642Z,14.87
2023-03-02T07:10:29.745Z,13.13
2023-03-02T07:12:57.771Z,15.57
2023-03-02T07:15:26.373Z,15.33
2023-03-02T07:17:54.380Z,16.83
2023-03-02T07:20:22.783Z,16.13
2023-03-02T07:22:50.780Z,14.40
2023-03-02T07:25:20.303Z,13.43
2023-03-02T07:27:48.410Z,17.23
2023-03-02T07:30:21.011Z,16.17
2023-03-02T07:32:49.110Z,15.73
2023-03-02T07:35:18.073Z,19.40
2023-03-02T07:37:46.124Z,17.53
2023-03-02T07:40:15.185Z,15.53
2023-03-02T07:42:44.500Z,13.03
2023-03-02T07:45:13.657Z,16.10
2023-03-02T07:47:41.731Z,15.17
2023-03-02T07:50:11.092Z,15.00
2023-03-02T07:52:39.738Z,14.20
2023-03-02T07:55:08.291Z,16.90
2023-03-02T07:57:36.761Z,17.87
2023-03-02T08:00:07.403Z,17.40
2023-03-02T08:02:35.654Z,18.67
2023-03-02T08:05:03.807Z,18.33
2023-03-02T08:07:31.886Z,15.13
2023-03-02T08:10:00.943Z,14.33
2023-03-02T08:12:29.249Z,17.87
2023-03-02T08:14:57.704Z,17.60
2023-03-02T08:17:27.140Z,18.33
2023-03-02T08:19:55.143Z,16.03
2023-03-02T08:22:23.112Z,15.23
2023-03-02T08:24:51.263Z,16.77
2023-03-02T08:27:19.294Z,19.00
2023-03-02T08:29:47.386Z,21.53
2023-03-02T08:32:15.512Z,20.33
2023-03-02T08:34:44.828Z,22.27
2023-03-02T08:37:13.100Z,19.13
2023-03-02T08:39:41.050Z,21.23
2023-03-02T08:42:09.494Z,19.97
2023-03-02T08:44:37.478Z,18.07
2023-03-02T08:47:05.548Z,17.27
2023-03-02T08:49:33.497Z,15.23
2023-03-02T08:52:02.831Z,14.23
2023-03-02T08:54:30.994Z,13.83
2023-03-02T08:56:58.942Z,13.13
2023-03-02T08:59:27.085Z,14.30
2023-03-02T09:01:55.257Z,13.20
2023-03-02T09:04:23.245Z,16.10
2023-03-02T09:06:51.165Z,17.87
2023-03-02T09:09:20.665Z,21.70
2023-03-02T09:11:48.642Z,22.97
2023-03-02T09:14:16.562Z,23.30
2023-03-02T09:16:45.372Z,25.77
2023-03-02T09:19:14.635Z,21.57
2023-03-02T09:21:42.626Z,21.93
2023-03-02T09:24:10.752Z,26.43
2023-03-02T09:26:40.178Z,24.30
2023-03-02T09:29:08.189Z,24.53
2023-03-02T09:31:37.244Z,23.97
2023-03-02T09:34:05.944Z,25.07
2023-03-02T09:36:34.511Z,26.50
2023-03-02T09:39:08.527Z,27.37
2023-03-02T09:42:11.370Z,26.33
2023-03-02T09:45:04.215Z,22.80
2023-03-02T09:47:39.640Z,21.90
2023-03-02T09:50:22.652Z,21.37
2023-03-02T09:53:02.610Z,22.23
2023-03-02T09:55:36.077Z,20.13
2023-03-02T09:58:07.058Z,21.80
2023-03-02T10:00:38.018Z,20.00
2023-03-02T10:03:16.540Z,22.13
2023-03-02T10:05:46.988Z,21.37
2023-03-02T10:08:17.923Z,26.50
2023-03-02T10:10:47.516Z,24.07
2023-03-02T10:13:24.361Z,25.40
2023-03-02T10:16:11.094Z,22.50
2023-03-02T10:18:44.740Z,23.60
2023-03-02T10:21:21.702Z,27.23
2023-03-02T10:23:57.244Z,22.50
2023-03-02T10:26:35.572Z,27.70
2023-03-02T10:29:21.946Z,27.00
2023-03-02T10:31:55.744Z,28.63
2023-03-02T10:34:28.088Z,26.80
2023-03-02T10:36:56.373Z,27.73
2023-03-02T10:39:24.415Z,28.23
2023-03-02T10:41:57.312Z,27.47
2023-03-02T10:44:30.706Z,30.37
2023-03-02T10:46:59.324Z,27.47
2023-03-02T10:49:30.539Z,30.90
2023-03-02T10:52:01.462Z,27.17
2023-03-02T10:54:31.229Z,28.90
2023-03-02T10:57:01.844Z,29.60
2023-03-02T10:59:46.887Z,28.57
2023-03-02T11:02:23.237Z,28.07
2023-03-02T11:04:57.563Z,28.33
2023-03-02T11:07:27.618Z,31.80
2023-03-02T11:10:01.853Z,33.47
2023-03-02T11:12:30.784Z,39.27
2023-03-02T11:15:21.170Z,35.23
2023-03-02T11:17:53.172Z,38.67
2023-03-02T11:20:25.973Z,34.23
2023-03-02T11:23:03.505Z,35.03
2023-03-02T11:25:36.630Z,34.97
2023-03-02T11:28:12.275Z,26.33
2023-03-02T11:30:47.378Z,21.47
2023-03-02T11:33:23.038Z,19.67
2023-03-02T11:35:55.655Z,20.50
2023-03-02T11:38:26.881Z,18.00
2023-03-02T11:40:58.396Z,16.13
2023-03-02T11:43:26.652Z,16.30
2023-03-02T11:46:00.049Z,14.93
2023-03-02T11:48:34.150Z,14.90
2023-03-02T11:51:04.694Z,13.93
2023-03-02T11:53:42.436Z,11.93
2023-03-02T11:56:10.948Z,12.40
2023-03-02T11:58:39.610Z,12.03
2023-03-02T12:01:23.374Z,11.97
2023-03-02T12:03:51.743Z,11.37
2023-03-02T12:06:36.596Z,13.53
2023-03-02T12:09:35.941Z,11.93
2023-03-02T12:12:42.017Z,12.93
2023-03-02T12:15:37.049Z,13.03
2023-03-02T12:18:17.249Z,13.43
2023-03-02T12:20:45.215Z,11.27
2023-03-02T12:23:24.348Z,13.67
2023-03-02T12:26:04.780Z,12.43
2023-03-02T12:28:35.242Z,11.57
2023-03-02T12:31:10.239Z,12.43
2023-03-02T12:33:44.738Z,12.90
2023-03-02T12:36:16.393Z,12.40
2023-03-02T12:38:48.207Z,11.70
2023-03-02T12:41:26.362Z,10.73
2023-03-02T12:44:07.373Z,11.60
2023-03-02T12:46:36.743Z,11.83
2023-03-02T12:49:16.143Z,10.53
2023-03-02T12:51:55.040Z,11.07
2023-03-02T12:54:24.837Z,11.03
2023-03-02T12:57:06.168Z,12.40
2023-03-02T12:59:34.586Z,12.67
2023-03-02T13:02:15.677Z,12.00
2023-03-02T13:04:45.419Z,11.50
2023-03-02T13:07:19.125Z,11.77
2023-03-02T13:09:56.643Z,11.03
2023-03-02T13:12:28.075Z,10.83
2023-03-02T13:14:59.124Z,10.87
2023-03-02T13:17:30.834Z,11.20
2023-03-02T13:20:02.427Z,9.73
2023-03-02T13:22:31.012Z,11.33
2023-03-02T13:25:02.205Z,10.50
2023-03-02T13:27:31.603Z,10.20
2023-03-02T13:30:11.492Z,10.33
2023-03-02T13:32:42.181Z,9.43
2023-03-02T13:35:24.428Z,10.67
2023-03-02T13:38:00.155Z,11.27
2023-03-02T13:40:51.421Z,10.17
2023-03-02T13:43:35.659Z,10.00
2023-03-02T13:46:05.698Z,9.50
2023-03-02T13:48:34.281Z,9.07
2023-03-02T13:51:15.820Z,9.73
2023-03-02T13:53:46.717Z,8.97
2023-03-02T13:56:18.815Z,9.90
2023-03-02T13:58:47.317Z,9.63
2023-03-02T14:01:15.372Z,8.93
2023-03-02T14:03:43.638Z,9.23
2023-03-02T14:06:13.100Z,9.23
2023-03-02T14:08:41.111Z,8.97
2023-03-02T14:11:09.102Z,8.93
2023-03-02T14:13:40.809Z,8.97
2023-03-02T14:16:12.328Z,9.20
2023-03-02T14:18:42.952Z,8.83
2023-03-02T14:21:15.878Z,9.00
2023-03-02T14:23:43.913Z,8.87
2023-03-02T14:26:28.158Z,9.60
2023-03-02T14:29:05.425Z,8.30
2023-03-02T14:31:34.573Z,9.47
2023-03-02T14:34:02.990Z,9.80
2023-03-02T14:36:34.749Z,8.67
2023-03-02T14:39:06.007Z,9.73
2023-03-02T14:41:43.990Z,8.57
2023-03-02T14:44:19.426Z,8.90
2023-03-02T14:46:47.540Z,9.30
2023-03-02T14:49:15.624Z,9.23
2023-03-02T14:51:56.739Z,9.47
2023-03-02T14:54:25.125Z,34.53
2023-03-02T14:56:53.695Z,11.13
2023-03-02T14:59:21.911Z,8.83
2023-03-02T15:01:49.939Z,8.87
2023-03-02T15:04:18.302Z,8.70
2023-03-02T15:06:47.841Z,9.83
2023-03-02T15:09:15.838Z,8.73
2023-03-02T15:11:44.009Z,9.67
2023-03-02T15:14:12.065Z,8.20
2023-03-02T15:16:41.212Z,7.43
2023-03-02T15:19:10.543Z,8.57
2023-03-02T15:21:41.556Z,8.53
2023-03-02T15:24:11.027Z,9.87
2023-03-02T15:26:40.897Z,8.37
2023-03-02T15:29:09.508Z,9.73
2023-03-02T15:31:37.550Z,9.00
2023-03-02T15:34:05.625Z,9.13
2023-03-02T15:36:33.738Z,8.97
2023-03-02T15:39:01.727Z,8.97
2023-03-02T15:41:31.262Z,8.70
2023-03-02T15:43:59.644Z,11.10
2023-03-02T15:46:28.047Z,9.07
2023-03-02T15:48:56.728Z,11.87
2023-03-02T15:51:25.223Z,9.53
2023-03-02T15:53:53.176Z,9.70
2023-03-02T15:56:21.262Z,9.50
2023-03-02T15:58:51.099Z,9.20
2023-03-02T16:01:19.067Z,10.33
2023-03-02T16:03:47.158Z,11.83
2023-03-02T16:06:15.907Z,7.93
2023-03-02T16:08:43.953Z,7.70
2023-03-02T16:11:12.201Z,8.47
2023-03-02T16:13:40.236Z,9.30
2023-03-02T16:16:10.934Z,8.20
2023-03-02T16:18:38.930Z,8.33
2023-03-02T16:21:07.270Z,7.40
2023-03-02T16:23:35.273Z,7.77
2023-03-02T16:26:10.725Z,7.67
2023-03-02T16:28:38.946Z,12.93
2023-03-02T16:31:08.440Z,10.57
2023-03-02T16:33:38.418Z,9.53
2023-03-02T16:36:07.032Z,12.27
2023-03-02T16:38:36.790Z,11.73
2023-03-02T16:41:05.392Z,11.77
2023-03-02T16:43:33.669Z,15.13
2023-03-02T16:46:01.882Z,16.27
2023-03-02T16:48:29.906Z,11.20
2023-03-02T16:50:59.808Z,7.93
2023-03-02T16:53:28.065Z,8.07
2023-03-02T16:55:57.324Z,8.80
2023-03-02T16:58:25.626Z,10.00
2023-03-02T17:00:53.757Z,8.87
2023-03-02T17:03:21.945Z,8.23
2023-03-02T17:05:50.110Z,8.43
2023-03-02T17:08:19.486Z,8.57
2023-03-02T17:10:47.554Z,7.50
2023-03-02T17:13:17.131Z,8.20
2023-03-02T17:15:45.654Z,9.33
2023-03-02T17:18:13.930Z,7.67
2023-03-02T17:20:42.143Z,8.50
2023-03-02T17:23:12.308Z,8.50
2023-03-02T17:25:41.947Z,8.30
2023-03-02T17:28:12.396Z,9.47
2023-03-02T17:30:40.932Z,9.10
2023-03-02T17:33:09.166Z,9.73
2023-03-02T17:35:38.602Z,10.10
2023-03-02T17:38:06.691Z,10.13
2023-03-02T17:40:34.752Z,10.67
2023-03-02T17:43:04.271Z,11.20
2023-03-02T17:45:32.286Z,12.07
2023-03-02T17:48:00.769Z,11.23
2023-03-02T17:50:30.941Z,10.83
2023-03-02T17:52:59.627Z,10.77
2023-03-02T17:55:28.132Z,11.30
2023-03-02T17:57:56.486Z,10.93
2023-03-02T18:00:26.978Z,15.47
2023-03-02T18:02:55.069Z,16.73
2023-03-02T18:05:24.410Z,16.60
2023-03-02T18:07:54.493Z,23.87
2023-03-02T18:10:23.019Z,19.17
2023-03-02T18:12:54.332Z,17.97
2023-03-02T18:15:22.662Z,21.73
2023-03-02T18:17:52.049Z,20.83
2023-03-02T18:20:20.361Z,20.00
2023-03-02T18:22:48.686Z,18.70
2023-03-02T18:25:16.920Z,20.63
2023-03-02T18:27:44.925Z,18.30
2023-03-02T18:30:13.996Z,14.00
2023-03-02T18:32:41.965Z,14.30
2023-03-02T18:35:11.535Z,14.43
2023-03-02T18:37:39.769Z,11.73
2023-03-02T18:40:09.306Z,10.50
2023-03-02T18:42:37.583Z,10.50
2023-03-02T18:45:06.624Z,10.97
2023-03-02T18:47:36.487Z,11.73
2023-03-02T18:50:05.181Z,11.30
2023-03-02T18:52:34.771Z,11.27
2023-03-02T18:55:04.596Z,11.00
2023-03-02T18:57:33.872Z,11.00
2023-03-02T19:00:02.237Z,10.90
2023-03-02T19:02:30.569Z,11.70
2023-03-02T19:04:58.680Z,10.37
2023-03-02T19:07:26.923Z,13.83
2023-03-02T19:09:56.335Z,11.40
2023-03-02T19:12:24.306Z,12.13
2023-03-02T19:14:52.533Z,11.80
2023-03-02T19:17:20.662Z,11.63
2023-03-02T19:19:48.661Z,11.90
2023-03-02T19:22:17.378Z,11.83
2023-03-02T19:24:46.687Z,11.63
2023-03-02T19:27:19.628Z,12.00
2023-03-02T19:29:47.657Z,12.90
2023-03-02T19:32:15.815Z,11.40
2023-03-02T19:34:44.378Z,12.67
2023-03-02T19:37:13.574Z,13.23
2023-03-02T19:51:59.021Z,12.37
2023-03-02T19:54:27.599Z,13.30
2023-03-02T19:59:32.461Z,13.67
2023-03-02T20:02:00.911Z,13.20
2023-03-02T20:04:28.916Z,13.63
2023-03-02T20:06:58.254Z,12.60
2023-03-02T20:09:27.869Z,12.27
2023-03-02T20:11:55.746Z,13.43
2023-03-02T20:14:33.551Z,13.33
2023-03-02T20:17:02.186Z,13.60
2023-03-02T20:19:30.347Z,15.03
2023-03-02T20:35:41.192Z,12.47
2023-03-02T20:38:12.103Z,10.47
2023-03-02T20:40:40.743Z,12.20
2023-03-02T20:43:08.786Z,11.83
2023-03-02T20:50:55.933Z,11.50
2023-03-02T20:53:24.395Z,11.70
2023-03-02T20:55:52.411Z,11.90
2023-03-02T20:58:20.713Z,11.37
2023-03-02T21:03:24.431Z,11.00
2023-03-02T21:05:52.438Z,9.93
2023-03-02T21:08:21.934Z,10.93
2023-03-02T21:10:50.122Z,10.03
2023-03-02T21:13:19.622Z,10.33
2023-03-02T21:15:47.918Z,10.93
2023-03-02T21:18:16.478Z,9.30
2023-03-02T21:20:44.806Z,8.73
2023-03-02T21:23:12.824Z,9.03
2023-03-02T21:25:42.753Z,9.47
2023-03-02T21:28:10.996Z,10.03
2023-03-02T21:33:14.375Z,9.03
2023-03-02T21:35:42.422Z,8.83
2023-03-02T21:38:10.358Z,8.63
2023-03-02T22:00:28.567Z,7.10
2023-03-02T22:02:57.973Z,8.23
2023-03-02T22:05:26.309Z,8.10
2023-03-02T22:07:54.295Z,7.13
2023-03-02T22:10:30.780Z,8.43
2023-03-02T22:13:07.581Z,8.33
2023-03-02T22:15:35.586Z,8.17
2023-03-02T22:18:11.838Z,8.63
2023-03-02T22:23:54.809Z,8.20
2023-03-02T22:26:23.221Z,9.60
2023-03-02T22:28:51.929Z,8.73
2023-03-02T22:31:21.816Z,8.83
2023-03-02T22:33:51.319Z,9.30
2023-03-02T22:36:22.846Z,9.30
2023-03-02T22:38:51.508Z,8.40
2023-03-02T22:41:20.858Z,8.20
2023-03-02T22:43:49.498Z,9.37
2023-03-02T22:46:20.175Z,8.97
2023-03-02T22:59:30.969Z,9.50
2023-03-02T23:02:01.032Z,9.67
2023-03-02T23:04:32.743Z,10.03
2023-03-02T23:07:02.635Z,8.93
2023-03-02T23:09:32.818Z,10.07
2023-03-02T23:12:03.394Z,10.23
2023-03-02T23:14:40.256Z,9.83
2023-03-02T23:17:15.764Z,8.40
2023-03-02T23:19:44.019Z,9.80
2023-03-02T23:22:11.960Z,9.43
2023-03-02T23:24:39.935Z,9.43
2023-03-02T23:27:09.573Z,10.57
2023-03-02T23:29:39.597Z,13.13
2023-03-02T23:32:08.082Z,14.80
2023-03-02T23:34:36.154Z,15.20
2023-03-02T23:37:04.107Z,13.27
2023-03-02T23:39:31.989Z,12.13
2023-03-02T23:42:00.155Z,14.17
2023-03-02T23:44:28.412Z,12.80
2023-03-02T23:46:57.710Z,13.33
2023-03-02T23:49:25.997Z,14.07
2023-03-02T23:51:54.283Z,13.30
2023-03-02T23:54:22.222Z,13.17
2023-03-02T23:56:50.213Z,14.37
2023-03-02T23:59:18.135Z,15.33
