createdAt,value
2018-07-16T00:00:59.942Z,15.20
2018-07-16T00:03:02.057Z,5.50
2018-07-16T00:05:04.525Z,6.37
2018-07-16T00:07:06.614Z,6.10
2018-07-16T00:09:08.687Z,6.17
2018-07-16T00:11:10.771Z,7.00
2018-07-16T00:13:12.834Z,5.87
2018-07-16T00:15:14.887Z,6.77
2018-07-16T00:17:16.966Z,6.30
2018-07-16T00:19:19.046Z,5.60
2018-07-16T00:21:21.101Z,5.30
2018-07-16T00:23:23.169Z,8.73
2018-07-16T00:25:25.230Z,6.93
2018-07-16T00:27:27.305Z,6.00
2018-07-16T00:29:29.361Z,5.50
2018-07-16T00:31:31.457Z,7.43
2018-07-16T00:33:33.553Z,6.37
2018-07-16T00:35:35.622Z,6.60
2018-07-16T00:37:37.673Z,9.77
2018-07-16T00:39:39.725Z,9.07
2018-07-16T00:41:42.029Z,5.43
2018-07-16T00:43:44.085Z,6.80
2018-07-16T00:45:46.149Z,7.10
2018-07-16T00:47:48.209Z,4.60
2018-07-16T00:49:50.281Z,6.00
2018-07-16T00:51:52.354Z,7.50
2018-07-16T00:53:54.449Z,7.40
2018-07-16T00:55:56.546Z,6.63
2018-07-16T00:57:58.617Z,7.23
2018-07-16T01:00:00.676Z,9.63
2018-07-16T01:02:02.726Z,10.47
2018-07-16T01:04:04.797Z,5.37
2018-07-16T01:06:06.859Z,8.13
2018-07-16T01:08:08.929Z,7.43
2018-07-16T01:10:11.036Z,6.37
2018-07-16T01:12:13.089Z,8.30
2018-07-16T01:14:15.133Z,6.10
2018-07-16T01:16:17.202Z,5.47
2018-07-16T01:18:19.272Z,8.57
2018-07-16T01:20:21.430Z,5.33
2018-07-16T01:22:23.525Z,7.07
2018-07-16T01:24:25.657Z,9.30
2018-07-16T01:26:27.741Z,6.77
2018-07-16T01:28:29.876Z,7.03
2018-07-16T01:30:31.934Z,6.40
2018-07-16T01:32:34.026Z,7.93
2018-07-16T01:34:36.525Z,10.07
2018-07-16T01:36:38.594Z,8.63
2018-07-16T01:38:40.697Z,5.90
2018-07-16T01:40:42.766Z,6.40
2018-07-16T01:42:44.906Z,12.27
2018-07-16T01:44:46.981Z,4.50
2018-07-16T01:46:49.052Z,7.30
2018-07-16T01:48:51.145Z,5.07
2018-07-16T01:50:53.245Z,5.50
2018-07-16T01:52:55.334Z,8.23
2018-07-16T01:54:57.413Z,5.23
2018-07-16T01:56:59.521Z,5.23
2018-07-16T01:59:01.576Z,5.80
2018-07-16T02:01:03.629Z,5.90
2018-07-16T02:03:05.689Z,11.40
2018-07-16T02:05:07.734Z,7.70
2018-07-16T02:07:09.789Z,9.73
2018-07-16T02:09:11.821Z,5.20
2018-07-16T02:11:13.890Z,6.70
2018-07-16T02:13:15.973Z,8.10
2018-07-16T02:15:18.037Z,13.63
2018-07-16T02:17:20.090Z,5.10
2018-07-16T02:19:22.159Z,14.40
2018-07-16T02:21:24.229Z,6.50
2018-07-16T02:23:26.318Z,9.10
2018-07-16T02:25:28.370Z,4.97
2018-07-16T02:27:30.425Z,9.77
2018-07-16T02:29:32.506Z,6.33
2018-07-16T02:31:34.586Z,6.00
2018-07-16T02:33:36.637Z,14.60
2018-07-16T02:35:38.904Z,4.40
2018-07-16T02:37:40.978Z,9.30
2018-07-16T02:39:43.076Z,8.23
2018-07-16T02:41:45.142Z,8.10
2018-07-16T02:43:47.211Z,6.53
2018-07-16T02:45:49.347Z,9.50
2018-07-16T02:47:51.538Z,5.23
2018-07-16T02:49:53.604Z,7.70
2018-07-16T02:51:55.654Z,5.73
2018-07-16T02:53:57.721Z,5.97
2018-07-16T02:55:59.785Z,7.00
2018-07-16T02:58:01.838Z,5.43
2018-07-16T03:00:04.282Z,11.00
2018-07-16T03:02:06.334Z,7.07
2018-07-16T03:04:08.399Z,5.83
2018-07-16T03:06:10.433Z,6.70
2018-07-16T03:08:12.478Z,7.20
2018-07-16T03:10:14.589Z,7.80
2018-07-16T03:12:16.648Z,8.27
2018-07-16T03:14:18.697Z,9.07
2018-07-16T03:16:20.743Z,6.80
2018-07-16T03:18:22.799Z,10.77
2018-07-16T03:20:24.837Z,12.53
2018-07-16T03:22:26.907Z,5.87
2018-07-16T03:24:29.006Z,7.97
2018-07-16T03:26:31.065Z,9.60
2018-07-16T03:28:33.107Z,6.27
2018-07-16T03:30:35.166Z,4.80
2018-07-16T03:32:37.215Z,5.27
2018-07-16T03:34:39.291Z,5.30
2018-07-16T03:36:41.330Z,8.97
2018-07-16T03:38:43.393Z,11.03
2018-07-16T03:40:45.445Z,7.07
2018-07-16T03:42:47.833Z,7.40
2018-07-16T03:44:49.914Z,8.90
2018-07-16T03:46:51.990Z,16.10
2018-07-16T03:48:54.046Z,8.20
2018-07-16T03:50:56.101Z,13.00
2018-07-16T03:52:58.164Z,8.70
2018-07-16T03:55:00.227Z,7.73
2018-07-16T03:57:02.500Z,5.13
2018-07-16T03:59:04.550Z,5.50
2018-07-16T04:01:06.699Z,5.83
2018-07-16T04:03:08.776Z,6.83
2018-07-16T04:05:10.854Z,8.33
2018-07-16T04:07:12.926Z,7.20
2018-07-16T04:09:14.986Z,7.67
2018-07-16T04:11:17.047Z,6.87
2018-07-16T04:13:19.106Z,12.30
2018-07-16T04:15:21.198Z,7.73
2018-07-16T04:17:23.314Z,10.40
2018-07-16T04:19:25.389Z,12.80
2018-07-16T04:21:27.449Z,10.13
2018-07-16T04:23:29.521Z,13.93
2018-07-16T04:25:31.573Z,13.17
2018-07-16T04:27:33.629Z,18.33
2018-07-16T04:29:35.708Z,14.37
2018-07-16T04:31:37.771Z,14.10
2018-07-16T04:33:39.817Z,24.70
2018-07-16T04:35:41.877Z,14.97
2018-07-16T04:37:43.923Z,17.27
2018-07-16T04:39:46.005Z,14.27
2018-07-16T04:41:48.049Z,16.73
2018-07-16T04:43:50.105Z,28.10
2018-07-16T04:45:52.165Z,15.87
2018-07-16T04:47:54.221Z,17.40
2018-07-16T04:49:56.315Z,17.67
2018-07-16T04:51:58.375Z,20.23
2018-07-16T04:54:00.469Z,19.77
2018-07-16T04:56:02.573Z,15.63
2018-07-16T04:58:04.709Z,16.80
2018-07-16T05:00:06.989Z,17.20
2018-07-16T05:02:09.221Z,22.37
2018-07-16T05:04:11.325Z,21.90
2018-07-16T05:06:13.432Z,17.13
2018-07-16T05:08:15.554Z,19.20
2018-07-16T05:10:17.714Z,20.37
2018-07-16T05:12:19.795Z,18.57
2018-07-16T05:14:21.922Z,17.83
2018-07-16T05:16:24.034Z,23.13
2018-07-16T05:18:26.260Z,19.57
2018-07-16T05:20:28.149Z,24.37
2018-07-16T05:22:30.274Z,16.20
2018-07-16T05:24:32.297Z,20.70
2018-07-16T05:26:34.338Z,22.37
2018-07-16T05:28:36.357Z,20.33
2018-07-16T05:30:38.413Z,17.80
2018-07-16T05:32:40.567Z,18.50
2018-07-16T05:34:42.536Z,16.00
2018-07-16T05:36:44.578Z,23.03
2018-07-16T05:38:46.605Z,15.80
2018-07-16T05:40:48.641Z,19.83
2018-07-16T05:42:50.741Z,19.80
2018-07-16T05:44:52.790Z,28.80
2018-07-16T05:46:54.832Z,34.63
2018-07-16T05:48:56.857Z,22.73
2018-07-16T05:50:58.895Z,24.03
2018-07-16T05:53:00.921Z,18.53
2018-07-16T05:55:02.958Z,15.93
2018-07-16T05:57:04.970Z,22.37
2018-07-16T05:59:07.329Z,20.10
2018-07-16T06:01:09.360Z,18.53
2018-07-16T06:03:11.373Z,19.23
2018-07-16T06:05:13.394Z,22.43
2018-07-16T06:07:15.421Z,19.03
2018-07-16T06:09:17.437Z,26.00
2018-07-16T06:11:19.477Z,26.87
2018-07-16T06:13:21.502Z,20.70
2018-07-16T06:15:23.570Z,21.30
2018-07-16T06:17:25.599Z,22.07
2018-07-16T06:19:27.649Z,19.07
2018-07-16T06:21:29.689Z,20.50
2018-07-16T06:23:31.720Z,22.60
2018-07-16T06:25:33.775Z,21.00
2018-07-16T06:27:35.801Z,19.63
2018-07-16T06:29:37.826Z,19.83
2018-07-16T06:31:39.845Z,26.47
2018-07-16T06:33:41.893Z,20.57
2018-07-16T06:35:43.937Z,18.30
2018-07-16T06:37:45.965Z,17.97
2018-07-16T06:39:48.031Z,17.43
2018-07-16T06:41:50.142Z,22.03
2018-07-16T06:43:52.173Z,17.50
2018-07-16T06:45:54.206Z,18.73
2018-07-16T06:47:56.346Z,20.83
2018-07-16T06:49:58.303Z,22.87
2018-07-16T06:52:00.358Z,18.40
2018-07-16T06:54:02.693Z,25.13
2018-07-16T06:56:04.724Z,19.83
2018-07-16T06:58:06.749Z,18.10
2018-07-16T07:00:08.778Z,22.97
2018-07-16T07:02:10.861Z,22.53
2018-07-16T07:04:12.817Z,19.53
2018-07-16T07:06:14.842Z,23.43
2018-07-16T07:08:16.889Z,18.97
2018-07-16T07:10:18.941Z,18.87
2018-07-16T07:12:20.977Z,25.40
2018-07-16T07:14:23.010Z,19.90
2018-07-16T07:16:25.049Z,17.70
2018-07-16T07:18:27.070Z,18.73
2018-07-16T07:20:29.805Z,21.07
2018-07-16T07:22:31.821Z,18.60
2018-07-16T07:24:33.924Z,19.60
2018-07-16T07:26:35.961Z,16.60
2018-07-16T07:28:37.989Z,27.53
2018-07-16T07:30:40.007Z,19.90
2018-07-16T07:32:42.038Z,19.20
2018-07-16T07:34:44.054Z,17.17
2018-07-16T07:36:46.078Z,23.83
2018-07-16T07:38:48.089Z,18.17
2018-07-16T07:40:50.113Z,15.00
2018-07-16T07:42:52.132Z,18.70
2018-07-16T07:44:54.162Z,20.33
2018-07-16T07:46:56.182Z,13.93
2018-07-16T07:48:58.670Z,11.73
2018-07-16T07:51:00.695Z,10.87
2018-07-16T07:53:02.770Z,18.83
2018-07-16T07:55:05.193Z,11.37
2018-07-16T07:57:07.149Z,12.53
2018-07-16T07:59:09.182Z,18.93
2018-07-16T08:01:11.199Z,19.70
2018-07-16T08:03:13.247Z,25.23
2018-07-16T08:05:15.253Z,13.80
2018-07-16T08:07:17.341Z,13.23
2018-07-16T08:09:19.418Z,12.40
2018-07-16T08:11:21.449Z,15.30
2018-07-16T08:13:23.480Z,18.20
2018-07-16T08:15:25.517Z,9.73
2018-07-16T08:17:27.530Z,12.93
2018-07-16T08:19:29.552Z,12.07
2018-07-16T08:21:31.596Z,9.97
2018-07-16T08:23:33.629Z,13.27
2018-07-16T08:25:35.650Z,12.10
2018-07-16T08:27:37.714Z,13.00
2018-07-16T08:29:39.745Z,16.50
2018-07-16T08:31:41.773Z,10.73
2018-07-16T08:33:43.861Z,9.60
2018-07-16T08:35:45.834Z,17.50
2018-07-16T08:37:48.157Z,11.97
2018-07-16T08:39:50.190Z,8.33
2018-07-16T08:41:52.210Z,10.93
2018-07-16T08:43:54.237Z,7.33
2018-07-16T08:45:56.276Z,8.40
2018-07-16T08:47:58.310Z,14.50
2018-07-16T08:50:00.354Z,8.50
2018-07-16T08:52:02.373Z,7.93
2018-07-16T08:54:04.472Z,20.40
2018-07-16T08:56:06.488Z,13.40
2018-07-16T08:58:08.521Z,6.80
2018-07-16T09:00:10.529Z,7.83
2018-07-16T09:02:12.573Z,6.63
2018-07-16T09:04:14.613Z,15.20
2018-07-16T09:06:16.649Z,14.20
2018-07-16T09:08:18.673Z,8.30
2018-07-16T09:10:20.706Z,9.10
2018-07-16T09:12:22.745Z,12.53
2018-07-16T09:14:24.806Z,8.40
2018-07-16T09:16:26.846Z,6.70
2018-07-16T09:18:29.052Z,13.07
2018-07-16T09:20:31.118Z,7.07
2018-07-16T09:22:33.164Z,10.47
2018-07-16T09:24:35.234Z,10.00
2018-07-16T09:26:37.341Z,6.93
2018-07-16T09:28:39.342Z,9.90
2018-07-16T09:30:41.370Z,14.03
2018-07-16T09:32:43.463Z,5.50
2018-07-16T09:34:45.425Z,13.57
2018-07-16T09:36:47.510Z,16.37
2018-07-16T09:38:49.573Z,9.07
2018-07-16T09:40:51.612Z,11.87
2018-07-16T09:42:54.264Z,6.67
2018-07-16T09:45:13.055Z,6.97
2018-07-16T09:47:19.042Z,8.20
2018-07-16T09:49:31.765Z,5.97
2018-07-16T09:51:34.088Z,15.57
2018-07-16T09:53:51.262Z,7.93
2018-07-16T09:55:55.214Z,4.90
2018-07-16T09:58:00.913Z,8.83
2018-07-16T10:00:03.775Z,10.07
2018-07-16T10:02:14.013Z,9.10
2018-07-16T10:04:18.848Z,6.73
2018-07-16T10:06:21.314Z,7.00
2018-07-16T10:08:23.438Z,8.40
2018-07-16T10:10:37.329Z,8.10
2018-07-16T10:12:43.148Z,13.27
2018-07-16T10:16:58.244Z,9.37
2018-07-16T10:19:01.007Z,10.73
2018-07-16T10:23:47.814Z,7.30
2018-07-16T10:26:18.175Z,9.90
2018-07-16T10:28:20.503Z,7.90
2018-07-16T10:30:22.990Z,9.00
2018-07-16T10:32:26.517Z,8.20
2018-07-16T10:34:40.853Z,5.10
2018-07-16T10:36:51.528Z,9.70
2018-07-16T10:41:25.574Z,16.70
2018-07-16T10:43:27.784Z,5.53
2018-07-16T10:48:06.591Z,6.17
2018-07-16T10:50:22.454Z,12.30
2018-07-16T10:52:32.963Z,4.60
2018-07-16T10:54:45.343Z,11.80
2018-07-16T10:56:47.630Z,7.60
2018-07-16T10:58:49.786Z,5.50
2018-07-16T11:01:04.898Z,12.80
2018-07-16T11:03:07.617Z,15.33
2018-07-16T11:05:09.808Z,6.83
2018-07-16T11:07:11.815Z,10.00
2018-07-16T11:09:13.889Z,5.87
2018-07-16T11:11:15.935Z,8.10
2018-07-16T11:13:18.053Z,8.50
2018-07-16T11:15:20.126Z,4.87
2018-07-16T11:17:22.177Z,4.93
2018-07-16T11:19:24.273Z,4.30
2018-07-16T11:21:48.971Z,10.30
2018-07-16T11:24:33.240Z,7.13
2018-07-16T11:26:36.858Z,4.60
2018-07-16T11:28:40.364Z,4.17
2018-07-16T11:30:44.110Z,6.20
2018-07-16T11:32:46.145Z,5.10
2018-07-16T11:34:48.184Z,5.83
2018-07-16T11:36:50.189Z,9.73
2018-07-16T11:38:52.181Z,9.77
2018-07-16T11:40:54.192Z,8.10
2018-07-16T11:42:56.194Z,5.60
2018-07-16T11:44:58.185Z,7.40
2018-07-16T11:47:00.213Z,9.63
2018-07-16T11:49:02.207Z,6.60
2018-07-16T11:51:04.230Z,7.83
2018-07-16T11:53:06.257Z,5.27
2018-07-16T11:55:08.251Z,4.63
2018-07-16T11:57:10.272Z,15.83
2018-07-16T11:59:12.303Z,6.27
2018-07-16T12:01:14.302Z,8.37
2018-07-16T12:03:16.310Z,5.13
2018-07-16T12:05:18.411Z,7.43
2018-07-16T12:07:20.337Z,4.80
2018-07-16T12:09:22.372Z,6.20
2018-07-16T12:11:24.489Z,4.30
2018-07-16T12:13:26.498Z,9.08
2018-07-16T12:15:28.517Z,6.30
2018-07-16T12:17:30.528Z,5.70
2018-07-16T12:19:32.545Z,7.53
2018-07-16T12:21:34.574Z,8.40
2018-07-16T12:23:36.604Z,6.10
2018-07-16T12:25:38.624Z,4.17
2018-07-16T12:27:40.640Z,6.70
2018-07-16T12:29:42.677Z,5.60
2018-07-16T12:31:44.677Z,4.90
2018-07-16T12:33:46.678Z,5.97
2018-07-16T12:35:55.442Z,10.40
2018-07-16T12:37:57.445Z,7.43
2018-07-16T12:39:59.498Z,5.90
2018-07-16T12:42:01.519Z,11.07
2018-07-16T12:44:03.541Z,11.33
2018-07-16T12:46:05.569Z,3.80
2018-07-16T12:48:07.624Z,4.80
2018-07-16T12:50:09.637Z,8.73
2018-07-16T12:52:11.653Z,5.60
2018-07-16T12:54:13.705Z,7.23
2018-07-16T12:56:15.721Z,5.70
2018-07-16T12:58:17.738Z,5.70
2018-07-16T13:00:19.757Z,3.63
2018-07-16T13:02:21.808Z,4.93
2018-07-16T13:04:23.933Z,3.13
2018-07-16T13:06:25.951Z,4.73
2018-07-16T13:08:27.957Z,4.63
2018-07-16T13:10:30.010Z,5.60
2018-07-16T13:12:32.010Z,5.43
2018-07-16T13:14:34.021Z,4.60
2018-07-16T13:16:36.042Z,5.20
2018-07-16T13:18:38.042Z,10.33
2018-07-16T13:20:40.105Z,11.13
2018-07-16T13:22:42.122Z,6.13
2018-07-16T13:24:44.161Z,4.60
2018-07-16T13:26:46.180Z,7.13
2018-07-16T13:28:48.189Z,4.53
2018-07-16T13:30:50.205Z,6.77
2018-07-16T13:32:52.249Z,6.00
2018-07-16T13:34:54.261Z,6.40
2018-07-16T13:36:56.293Z,7.17
2018-07-16T13:38:58.304Z,6.23
2018-07-16T13:41:00.328Z,6.57
2018-07-16T13:43:02.355Z,3.60
2018-07-16T13:45:04.438Z,3.97
2018-07-16T13:47:06.469Z,7.40
2018-07-16T13:49:08.565Z,4.10
2018-07-16T13:51:10.585Z,6.87
2018-07-16T13:53:12.590Z,4.60
2018-07-16T13:55:14.611Z,7.60
2018-07-16T13:57:16.630Z,4.10
2018-07-16T13:59:19.020Z,6.30
2018-07-16T14:01:21.045Z,6.50
2018-07-16T14:03:23.075Z,4.27
2018-07-16T14:05:25.097Z,7.47
2018-07-16T14:07:27.137Z,6.77
2018-07-16T14:09:29.267Z,7.33
2018-07-16T14:11:31.302Z,3.83
2018-07-16T14:13:33.325Z,4.87
2018-07-16T14:15:35.505Z,4.50
2018-07-16T14:17:37.544Z,11.40
2018-07-16T14:19:39.586Z,7.40
2018-07-16T14:21:41.613Z,5.00
2018-07-16T14:23:43.637Z,5.00
2018-07-16T14:25:45.649Z,4.43
2018-07-16T14:27:47.669Z,7.33
2018-07-16T14:29:49.690Z,7.03
2018-07-16T14:31:51.715Z,5.40
2018-07-16T14:33:53.746Z,7.70
2018-07-16T14:35:55.819Z,6.03
2018-07-16T14:37:57.885Z,9.60
2018-07-16T14:40:00.481Z,6.53
2018-07-16T14:42:02.429Z,3.43
2018-07-16T14:44:04.436Z,3.30
2018-07-16T14:46:06.537Z,4.10
2018-07-16T14:48:08.530Z,6.63
2018-07-16T14:50:10.541Z,4.10
2018-07-16T14:52:12.554Z,3.70
2018-07-16T14:54:14.557Z,8.10
2018-07-16T14:56:16.565Z,6.53
2018-07-16T14:58:18.553Z,5.60
2018-07-16T15:00:20.546Z,3.70
2018-07-16T15:02:22.549Z,7.00
2018-07-16T15:04:24.545Z,7.47
2018-07-16T15:06:26.546Z,4.03
2018-07-16T15:08:28.564Z,6.40
2018-07-16T15:10:30.592Z,10.67
2018-07-16T15:12:32.584Z,7.30
2018-07-16T15:14:34.577Z,3.80
2018-07-16T15:16:36.602Z,8.23
2018-07-16T15:18:38.597Z,9.37
2018-07-16T15:20:40.716Z,5.43
2018-07-16T15:22:42.613Z,4.23
2018-07-16T15:24:44.637Z,7.40
2018-07-16T15:26:46.657Z,12.60
2018-07-16T15:28:48.649Z,10.73
2018-07-16T15:30:50.720Z,6.00
2018-07-16T15:32:52.717Z,12.23
2018-07-16T15:34:54.708Z,5.97
2018-07-16T15:36:56.709Z,5.50
2018-07-16T15:38:58.711Z,8.20
2018-07-16T15:41:00.709Z,12.60
2018-07-16T15:43:02.788Z,6.47
2018-07-16T15:45:04.793Z,7.40
2018-07-16T15:47:06.823Z,3.90
2018-07-16T15:49:08.836Z,7.00
2018-07-16T15:51:10.842Z,4.80
2018-07-16T15:53:12.853Z,17.70
2018-07-16T15:55:14.909Z,13.17
2018-07-16T15:57:16.913Z,10.70
2018-07-16T15:59:18.916Z,11.73
2018-07-16T16:01:20.910Z,10.43
2018-07-16T16:03:22.912Z,10.17
2018-07-16T16:05:24.896Z,4.93
2018-07-16T16:07:31.635Z,9.40
2018-07-16T16:09:34.006Z,3.73
2018-07-16T16:11:35.997Z,3.43
2018-07-16T16:13:38.005Z,5.43
2018-07-16T16:15:40.017Z,3.03
2018-07-16T16:17:42.030Z,3.90
2018-07-16T16:19:44.038Z,6.00
2018-07-16T16:21:46.030Z,6.43
2018-07-16T16:23:48.095Z,12.00
2018-07-16T16:25:50.089Z,18.33
2018-07-16T16:27:52.097Z,31.83
2018-07-16T16:29:54.100Z,9.70
2018-07-16T16:31:56.097Z,3.90
2018-07-16T16:33:58.097Z,7.90
2018-07-16T16:36:00.181Z,4.10
2018-07-16T16:38:02.509Z,4.60
2018-07-16T16:40:04.509Z,10.50
2018-07-16T16:42:06.567Z,3.67
2018-07-16T16:44:08.544Z,7.77
2018-07-16T16:46:10.537Z,4.80
2018-07-16T16:48:12.534Z,7.80
2018-07-16T16:50:14.536Z,3.63
2018-07-16T16:52:16.556Z,4.40
2018-07-16T16:54:18.640Z,3.93
2018-07-16T16:56:20.633Z,6.27
2018-07-16T16:58:22.724Z,6.10
2018-07-16T17:00:24.665Z,3.47
2018-07-16T17:02:26.669Z,3.50
2018-07-16T17:04:28.661Z,4.50
2018-07-16T17:06:30.656Z,8.60
2018-07-16T17:08:32.663Z,3.13
2018-07-16T17:10:34.661Z,3.40
2018-07-16T17:12:36.664Z,5.50
2018-07-16T17:14:38.741Z,8.50
2018-07-16T17:16:40.754Z,8.07
2018-07-16T17:18:42.829Z,9.03
2018-07-16T17:20:44.874Z,4.70
2018-07-16T17:22:46.885Z,4.03
2018-07-16T17:24:48.890Z,3.80
2018-07-16T17:26:50.916Z,5.07
2018-07-16T17:28:52.937Z,4.73
2018-07-16T17:30:55.007Z,6.30
2018-07-16T17:32:57.030Z,5.33
2018-07-16T17:34:59.053Z,6.40
2018-07-16T17:37:01.146Z,4.90
2018-07-16T17:39:05.776Z,6.63
2018-07-16T17:41:07.805Z,4.30
2018-07-16T17:43:09.843Z,6.20
2018-07-16T17:45:11.948Z,5.37
2018-07-16T17:47:14.113Z,5.40
2018-07-16T17:49:16.152Z,7.37
2018-07-16T17:51:19.884Z,4.40
2018-07-16T17:53:24.619Z,4.53
2018-07-16T17:58:24.770Z,7.60
2018-07-16T18:00:27.144Z,7.73
2018-07-16T18:02:29.273Z,10.63
2018-07-16T18:04:32.605Z,5.37
2018-07-16T18:06:34.725Z,6.70
2018-07-16T18:08:36.804Z,5.67
2018-07-16T18:10:38.894Z,5.10
2018-07-16T18:12:40.956Z,4.23
2018-07-16T18:14:43.053Z,6.97
2018-07-16T18:16:45.180Z,3.93
2018-07-16T18:18:47.253Z,3.83
2018-07-16T18:20:49.347Z,6.03
2018-07-16T18:22:51.450Z,3.80
2018-07-16T18:24:53.525Z,13.90
2018-07-16T18:26:55.597Z,8.70
2018-07-16T18:28:57.675Z,4.77
2018-07-16T18:31:00.081Z,10.43
2018-07-16T18:33:02.164Z,4.43
2018-07-16T18:35:04.241Z,6.33
2018-07-16T18:37:06.305Z,4.10
2018-07-16T18:39:09.128Z,6.53
2018-07-16T18:41:11.185Z,4.23
2018-07-16T18:43:13.288Z,3.50
2018-07-16T18:45:15.409Z,7.67
2018-07-16T18:47:17.518Z,4.17
2018-07-16T18:49:19.641Z,5.40
2018-07-16T18:51:21.701Z,14.90
2018-07-16T18:53:23.757Z,6.23
2018-07-16T18:55:25.841Z,8.30
2018-07-16T18:57:27.893Z,17.13
2018-07-16T18:59:29.973Z,11.40
2018-07-16T19:01:32.050Z,4.83
2018-07-16T19:03:37.335Z,6.87
2018-07-16T19:05:39.403Z,8.27
2018-07-16T19:07:41.464Z,22.17
2018-07-16T19:09:43.573Z,9.50
2018-07-16T19:11:45.635Z,11.13
2018-07-16T19:13:47.756Z,15.47
2018-07-16T19:15:49.839Z,7.33
2018-07-16T19:17:52.457Z,9.10
2018-07-16T19:19:54.557Z,12.53
2018-07-16T19:21:56.681Z,9.00
2018-07-16T19:23:58.778Z,7.57
2018-07-16T19:26:00.891Z,17.57
2018-07-16T19:28:03.034Z,13.67
2018-07-16T19:30:05.113Z,8.93
2018-07-16T19:32:07.188Z,14.30
2018-07-16T19:34:09.294Z,14.30
2018-07-16T19:36:11.354Z,13.43
2018-07-16T19:38:17.065Z,14.30
2018-07-16T19:40:19.117Z,24.40
2018-07-16T19:42:24.769Z,14.80
2018-07-16T19:44:26.848Z,23.80
2018-07-16T19:46:28.986Z,6.70
2018-07-16T19:48:31.198Z,8.93
2018-07-16T19:50:33.308Z,8.17
2018-07-16T19:52:35.424Z,7.63
2018-07-16T19:54:37.486Z,17.23
2018-07-16T19:56:39.514Z,14.73
2018-07-16T19:58:41.570Z,16.57
2018-07-16T20:00:43.811Z,12.90
2018-07-16T20:02:46.139Z,23.10
2018-07-16T20:04:48.136Z,18.70
2018-07-16T20:11:45.655Z,7.83
2018-07-16T20:13:47.705Z,11.30
2018-07-16T20:15:49.808Z,7.50
2018-07-16T20:17:51.906Z,5.80
2018-07-16T20:19:54.093Z,9.73
2018-07-16T20:21:56.144Z,6.60
2018-07-16T20:23:58.194Z,7.23
2018-07-16T20:26:00.245Z,7.30
2018-07-16T20:28:02.292Z,11.40
2018-07-16T20:30:06.595Z,12.33
2018-07-16T20:32:08.750Z,6.37
2018-07-16T20:34:10.845Z,7.80
2018-07-16T20:36:12.901Z,14.43
2018-07-16T20:38:15.030Z,9.13
2018-07-16T20:40:17.073Z,6.40
2018-07-16T20:42:19.156Z,11.60
2018-07-16T20:44:21.257Z,8.93
2018-07-16T20:46:23.309Z,8.53
2018-07-16T20:48:25.380Z,6.67
2018-07-16T20:50:28.045Z,8.77
2018-07-16T20:52:30.113Z,6.73
2018-07-16T20:54:32.157Z,7.50
2018-07-16T20:56:34.222Z,7.40
2018-07-16T20:58:36.343Z,9.07
2018-07-16T21:00:38.377Z,12.97
2018-07-16T21:02:40.429Z,12.63
2018-07-16T21:04:42.469Z,6.90
2018-07-16T21:06:44.561Z,8.73
2018-07-16T21:08:46.618Z,7.17
2018-07-16T21:10:48.673Z,7.17
2018-07-16T21:12:50.714Z,11.63
2018-07-16T21:14:52.756Z,7.70
2018-07-16T21:16:55.826Z,8.53
2018-07-16T21:18:57.884Z,7.90
2018-07-16T21:20:59.949Z,8.63
2018-07-16T21:23:01.997Z,4.70
2018-07-16T21:25:05.422Z,9.77
2018-07-16T21:27:07.457Z,16.90
2018-07-16T21:29:09.485Z,10.13
2018-07-16T21:31:11.525Z,7.87
2018-07-16T21:33:13.582Z,9.63
2018-07-16T21:35:15.651Z,9.73
2018-07-16T21:37:17.967Z,13.23
2018-07-16T21:39:20.082Z,6.23
2018-07-16T21:41:22.188Z,12.10
2018-07-16T21:43:24.238Z,17.00
2018-07-16T21:45:26.290Z,32.67
2018-07-16T21:47:28.341Z,12.50
2018-07-16T21:49:30.376Z,5.80
2018-07-16T21:51:32.446Z,10.13
2018-07-16T21:53:34.588Z,8.60
2018-07-16T21:55:36.637Z,7.00
2018-07-16T21:57:38.692Z,8.53
2018-07-16T21:59:40.741Z,6.83
2018-07-16T22:01:42.785Z,12.23
2018-07-16T22:03:44.905Z,6.50
2018-07-16T22:05:47.701Z,11.83
2018-07-16T22:07:49.750Z,8.93
2018-07-16T22:09:51.835Z,13.60
2018-07-16T22:11:55.096Z,7.63
2018-07-16T22:13:57.194Z,5.63
2018-07-16T22:15:59.299Z,7.50
2018-07-16T22:49:18.117Z,5.70
2018-07-16T22:51:20.168Z,12.27
2018-07-16T22:53:22.234Z,11.83
2018-07-16T22:55:24.269Z,5.83
2018-07-16T22:57:26.765Z,12.97
2018-07-16T22:59:28.862Z,11.70
2018-07-16T23:01:30.933Z,7.57
2018-07-16T23:03:33.033Z,7.60
2018-07-16T23:05:35.117Z,20.33
2018-07-16T23:07:37.221Z,16.77
2018-07-16T23:09:39.260Z,8.40
2018-07-16T23:11:41.344Z,10.60
2018-07-16T23:13:43.426Z,18.60
2018-07-16T23:15:45.615Z,9.90
2018-07-16T23:17:47.715Z,7.80
2018-07-16T23:19:49.795Z,7.93
2018-07-16T23:21:51.834Z,15.37
2018-07-16T23:23:53.925Z,10.63
2018-07-16T23:25:56.018Z,10.60
2018-07-16T23:27:58.103Z,14.73
2018-07-16T23:30:00.191Z,11.80
2018-07-16T23:32:02.233Z,18.20
2018-07-16T23:34:04.424Z,14.00
2018-07-16T23:36:06.477Z,16.27
2018-07-16T23:38:08.537Z,10.00
2018-07-16T23:40:10.657Z,13.93
2018-07-16T23:42:12.742Z,19.10
2018-07-16T23:44:14.823Z,18.60
2018-07-16T23:46:16.894Z,11.80
2018-07-16T23:48:18.998Z,15.10
2018-07-16T23:50:21.074Z,11.17
2018-07-16T23:52:23.181Z,13.10
2018-07-16T23:54:25.238Z,15.53
2018-07-16T23:56:27.319Z,33.53
2018-07-16T23:58:29.541Z,10.93
