createdAt,value
2019-04-22T00:01:25.203Z,70.00
2019-04-22T00:03:55.187Z,69.90
2019-04-22T00:06:48.390Z,70.30
2019-04-22T00:09:20.916Z,70.50
2019-04-22T00:11:59.252Z,70.50
2019-04-22T00:14:14.167Z,70.40
2019-04-22T00:17:13.696Z,69.90
2019-04-22T00:19:23.504Z,70.00
2019-04-22T00:21:46.079Z,70.10
2019-04-22T00:24:16.989Z,69.50
2019-04-22T00:26:50.038Z,68.50
2019-04-22T00:32:05.606Z,68.50
2019-04-22T00:34:34.177Z,68.30
2019-04-22T00:37:11.628Z,68.20
2019-04-22T00:39:51.441Z,68.00
2019-04-22T00:42:10.043Z,67.80
2019-04-22T00:44:43.213Z,67.20
2019-04-22T00:47:07.733Z,66.60
2019-04-22T00:50:09.269Z,66.60
2019-04-22T00:52:09.299Z,65.90
2019-04-22T00:54:47.330Z,65.50
2019-04-22T00:57:09.161Z,65.30
2019-04-22T00:59:42.115Z,65.00
2019-04-22T01:02:16.455Z,64.80
2019-04-22T01:07:11.663Z,64.20
2019-04-22T01:09:49.356Z,64.20
2019-04-22T01:12:14.883Z,64.00
2019-04-22T01:14:41.696Z,63.90
2019-04-22T01:17:11.978Z,63.60
2019-04-22T01:19:52.366Z,63.60
2019-04-22T01:22:17.452Z,62.70
2019-04-22T01:24:38.718Z,63.00
2019-04-22T01:27:08.731Z,63.00
2019-04-22T01:29:39.879Z,63.10
2019-04-22T01:31:56.444Z,63.30
2019-04-22T01:34:40.474Z,62.60
2019-04-22T01:37:14.082Z,62.30
2019-04-22T01:39:49.802Z,61.90
2019-04-22T01:42:21.901Z,61.50
2019-04-22T01:44:50.957Z,61.30
2019-04-22T01:47:25.102Z,61.30
2019-04-22T01:49:53.863Z,61.40
2019-04-22T01:52:20.311Z,62.20
2019-04-22T01:55:02.095Z,62.10
2019-04-22T01:57:22.677Z,62.00
2019-04-22T01:59:45.789Z,62.00
2019-04-22T02:02:30.885Z,61.90
2019-04-22T02:04:59.853Z,61.60
2019-04-22T02:07:29.284Z,61.20
2019-04-22T02:09:55.577Z,61.10
2019-04-22T02:12:25.786Z,61.10
2019-04-22T02:14:57.262Z,60.70
2019-04-22T02:17:31.612Z,61.10
2019-04-22T02:20:03.990Z,60.30
2019-04-22T02:22:47.522Z,60.50
2019-04-22T02:25:04.633Z,60.00
2019-04-22T02:27:40.318Z,60.40
2019-04-22T02:29:58.347Z,60.10
2019-04-22T02:33:01.948Z,60.40
2019-04-22T02:37:35.781Z,60.90
2019-04-22T02:42:49.203Z,60.70
2019-04-22T02:47:36.093Z,61.00
2019-04-22T02:50:05.200Z,60.90
2019-04-22T02:55:07.192Z,60.70
2019-04-22T03:00:19.469Z,60.70
2019-04-22T03:02:54.674Z,60.90
2019-04-22T03:07:48.964Z,60.60
2019-04-22T03:10:18.920Z,61.50
2019-04-22T03:12:35.215Z,61.00
2019-04-22T03:15:07.489Z,60.90
2019-04-22T03:20:10.584Z,62.10
2019-04-22T03:25:42.401Z,62.50
2019-04-22T03:27:40.147Z,63.20
2019-04-22T03:30:41.931Z,63.10
2019-04-22T03:47:50.949Z,63.50
2019-04-22T03:52:56.132Z,64.00
2019-04-22T03:57:50.053Z,64.20
2019-04-22T04:00:26.512Z,64.60
2019-04-22T04:02:56.030Z,64.30
2019-04-22T04:05:33.434Z,64.50
2019-04-22T04:07:54.694Z,64.50
2019-04-22T04:12:56.177Z,64.10
2019-04-22T04:15:23.562Z,64.20
2019-04-22T04:17:53.847Z,64.50
2019-04-22T04:23:05.344Z,64.50
2019-04-22T04:35:33.167Z,64.70
2019-04-22T04:40:26.834Z,64.80
2019-04-22T04:43:07.785Z,65.10
2019-04-22T04:47:57.877Z,64.10
2019-04-22T04:50:25.303Z,64.00
2019-04-22T04:55:28.568Z,64.20
2019-04-22T04:58:19.348Z,64.00
2019-04-22T05:03:08.121Z,63.30
2019-04-22T05:05:35.290Z,63.60
2019-04-22T05:10:44.986Z,63.10
2019-04-22T05:18:16.692Z,62.80
2019-04-22T05:22:51.589Z,61.40
2019-04-22T05:25:23.622Z,61.00
2019-04-22T05:27:57.657Z,60.70
2019-04-22T05:30:26.668Z,60.00
2019-04-22T05:32:59.530Z,59.70
2019-04-22T05:35:26.236Z,59.40
2019-04-22T05:38:05.094Z,59.30
2019-04-22T05:40:28.213Z,58.80
2019-04-22T05:43:16.258Z,58.80
2019-04-22T05:45:43.095Z,58.40
2019-04-22T05:48:18.735Z,58.40
2019-04-22T05:50:54.298Z,57.50
2019-04-22T05:53:13.195Z,56.00
2019-04-22T06:03:20.984Z,56.70
2019-04-22T06:08:25.648Z,54.30
2019-04-22T06:11:04.293Z,53.20
2019-04-22T06:13:23.292Z,53.80
2019-04-22T06:15:59.114Z,53.10
2019-04-22T06:21:09.372Z,52.40
2019-04-22T06:23:34.511Z,52.30
2019-04-22T06:26:14.719Z,51.10
2019-04-22T06:28:40.759Z,50.60
2019-04-22T06:33:34.627Z,49.20
2019-04-22T06:36:03.717Z,49.40
2019-04-22T06:38:35.632Z,48.20
2019-04-22T06:41:09.233Z,47.70
2019-04-22T06:43:35.225Z,47.70
2019-04-22T06:46:08.396Z,47.60
2019-04-22T06:48:36.571Z,46.30
2019-04-22T06:51:06.463Z,46.70
2019-04-22T06:53:37.287Z,46.40
2019-04-22T06:56:05.087Z,46.30
2019-04-22T06:58:36.578Z,44.20
2019-04-22T07:01:09.496Z,44.50
2019-04-22T07:03:52.040Z,43.80
2019-04-22T07:06:07.398Z,42.80
2019-04-22T07:09:07.837Z,43.10
2019-04-22T07:11:04.826Z,42.00
2019-04-22T07:13:43.228Z,42.00
2019-04-22T07:16:13.265Z,43.80
2019-04-22T07:18:44.771Z,42.00
2019-04-22T07:21:10.396Z,42.50
2019-04-22T07:24:14.595Z,41.00
2019-04-22T07:26:08.736Z,40.30
2019-04-22T07:28:37.251Z,40.60
2019-04-22T07:31:10.350Z,39.50
2019-04-22T07:33:47.537Z,39.70
2019-04-22T07:38:45.552Z,38.50
2019-04-22T07:41:17.263Z,37.40
2019-04-22T07:44:10.275Z,37.10
2019-04-22T07:46:18.496Z,37.70
2019-04-22T07:48:51.968Z,35.40
2019-04-22T07:51:25.039Z,36.40
2019-04-22T07:53:48.938Z,36.10
2019-04-22T07:56:18.442Z,34.70
2019-04-22T07:58:51.246Z,35.90
2019-04-22T08:01:25.069Z,36.00
2019-04-22T08:04:01.877Z,36.80
2019-04-22T08:06:26.501Z,36.70
2019-04-22T08:09:00.337Z,35.20
2019-04-22T08:11:37.578Z,36.10
2019-04-22T08:13:52.744Z,35.50
2019-04-22T08:16:24.950Z,34.30
2019-04-22T08:19:03.093Z,33.60
2019-04-22T08:21:22.010Z,33.00
2019-04-22T08:23:58.627Z,33.50
2019-04-22T08:26:30.368Z,32.40
2019-04-22T08:29:02.290Z,31.70
2019-04-22T08:34:01.752Z,32.50
2019-04-22T08:36:32.276Z,32.30
2019-04-22T08:39:08.229Z,32.90
2019-04-22T08:41:41.531Z,32.70
2019-04-22T08:44:26.194Z,33.90
2019-04-22T08:46:53.597Z,33.90
2019-04-22T08:49:16.189Z,32.80
2019-04-22T08:51:49.486Z,32.10
2019-04-22T08:54:18.001Z,32.30
2019-04-22T08:56:49.435Z,31.20
2019-04-22T08:59:19.847Z,31.80
2019-04-22T09:04:17.925Z,31.70
2019-04-22T09:09:28.480Z,30.60
2019-04-22T09:11:54.622Z,30.50
2019-04-22T09:14:32.412Z,30.90
2019-04-22T09:16:55.860Z,30.70
2019-04-22T09:19:24.068Z,29.60
2019-04-22T09:22:00.504Z,28.80
2019-04-22T09:24:32.576Z,29.10
2019-04-22T09:26:54.528Z,27.80
2019-04-22T09:29:34.397Z,27.90
2019-04-22T09:32:05.595Z,28.10
2019-04-22T09:34:33.905Z,27.30
2019-04-22T09:37:06.035Z,27.30
2019-04-22T09:39:34.648Z,27.00
2019-04-22T09:42:05.193Z,27.50
2019-04-22T09:44:36.536Z,26.10
2019-04-22T09:47:07.395Z,27.20
2019-04-22T09:49:46.884Z,26.10
2019-04-22T09:52:07.359Z,27.10
2019-04-22T09:57:01.534Z,26.30
2019-04-22T09:59:34.898Z,26.80
2019-04-22T10:02:21.948Z,26.20
2019-04-22T10:04:39.807Z,26.80
2019-04-22T10:17:06.725Z,26.10
2019-04-22T10:19:39.239Z,26.70
2019-04-22T10:22:16.041Z,25.60
2019-04-22T10:24:39.281Z,26.00
2019-04-22T10:27:07.997Z,25.60
2019-04-22T10:29:52.247Z,25.90
2019-04-22T10:32:07.041Z,25.60
2019-04-22T10:34:28.313Z,25.50
2019-04-22T10:36:52.702Z,26.00
2019-04-22T10:39:18.301Z,25.90
2019-04-22T10:41:48.480Z,25.10
2019-04-22T10:44:17.491Z,25.20
2019-04-22T10:46:49.660Z,26.40
2019-04-22T10:49:18.495Z,26.00
2019-04-22T10:51:48.604Z,25.80
2019-04-22T10:54:17.747Z,25.70
2019-04-22T10:56:46.534Z,25.00
2019-04-22T10:59:16.335Z,25.30
2019-04-22T11:01:46.523Z,25.20
2019-04-22T11:04:15.385Z,25.10
2019-04-22T11:06:52.331Z,24.60
2019-04-22T11:09:14.432Z,24.40
2019-04-22T11:11:51.066Z,24.50
2019-04-22T11:14:14.701Z,24.60
2019-04-22T11:16:43.655Z,24.20
2019-04-22T11:19:13.777Z,24.60
2019-04-22T11:21:44.573Z,24.80
2019-04-22T11:24:13.032Z,25.20
2019-04-22T11:26:43.149Z,24.70
2019-04-22T11:29:12.107Z,24.90
2019-04-22T11:31:42.120Z,26.40
2019-04-22T11:34:11.147Z,25.10
2019-04-22T11:36:40.855Z,23.70
2019-04-22T11:39:11.636Z,24.60
2019-04-22T11:41:40.332Z,24.20
2019-04-22T11:44:09.573Z,24.30
2019-04-22T11:46:39.201Z,24.50
2019-04-22T11:49:08.172Z,24.80
2019-04-22T11:51:38.069Z,23.90
2019-04-22T11:54:07.269Z,23.60
2019-04-22T11:56:36.965Z,24.70
2019-04-22T11:59:06.742Z,23.70
2019-04-22T12:01:37.007Z,24.10
2019-04-22T12:04:07.443Z,23.20
2019-04-22T12:06:37.769Z,24.40
2019-04-22T12:09:11.958Z,23.80
2019-04-22T12:11:40.985Z,23.50
2019-04-22T12:14:09.782Z,23.00
2019-04-22T12:16:39.670Z,22.90
2019-04-22T12:19:09.216Z,23.20
2019-04-22T12:21:39.365Z,22.50
2019-04-22T12:24:09.076Z,22.70
2019-04-22T12:26:40.045Z,23.20
2019-04-22T12:29:08.957Z,22.90
2019-04-22T12:31:39.807Z,23.20
2019-04-22T12:34:08.974Z,23.70
2019-04-22T12:36:38.474Z,22.60
2019-04-22T12:39:09.658Z,21.80
2019-04-22T12:41:38.514Z,21.70
2019-04-22T12:44:07.574Z,21.50
2019-04-22T12:46:36.573Z,22.60
2019-04-22T12:49:05.456Z,22.80
2019-04-22T12:51:34.203Z,21.90
2019-04-22T12:54:03.342Z,23.30
2019-04-22T12:56:33.407Z,22.30
2019-04-22T12:59:03.862Z,22.40
2019-04-22T13:01:33.093Z,21.30
2019-04-22T13:04:08.989Z,21.50
2019-04-22T13:06:32.502Z,20.80
2019-04-22T13:09:02.186Z,22.10
2019-04-22T13:11:34.847Z,21.40
2019-04-22T13:14:02.962Z,21.60
2019-04-22T13:16:33.045Z,22.50
2019-04-22T13:19:09.086Z,22.60
2019-04-22T13:29:01.070Z,22.10
2019-04-22T13:31:30.904Z,22.60
2019-04-22T13:34:03.546Z,22.20
2019-04-22T13:36:31.703Z,21.70
2019-04-22T13:39:00.834Z,21.80
2019-04-22T13:44:00.052Z,20.30
2019-04-22T13:46:31.728Z,21.60
2019-04-22T13:49:31.168Z,20.60
2019-04-22T13:52:00.996Z,20.60
2019-04-22T13:54:17.150Z,22.40
2019-04-22T13:57:07.887Z,22.00
2019-04-22T13:59:11.497Z,21.00
2019-04-22T14:01:50.584Z,21.20
2019-04-22T14:04:24.763Z,19.40
2019-04-22T14:06:54.610Z,19.80
2019-04-22T14:09:24.446Z,19.60
2019-04-22T14:11:58.253Z,20.80
2019-04-22T14:14:23.993Z,20.30
2019-04-22T14:16:53.270Z,20.90
2019-04-22T14:19:23.601Z,19.50
2019-04-22T14:21:53.620Z,19.80
2019-04-22T14:24:23.724Z,19.30
2019-04-22T14:27:08.552Z,19.40
2019-04-22T14:29:23.901Z,19.20
2019-04-22T14:32:04.332Z,19.00
2019-04-22T14:34:24.276Z,19.90
2019-04-22T14:36:53.313Z,19.80
2019-04-22T14:39:22.014Z,19.70
2019-04-22T14:42:08.317Z,19.50
2019-04-22T14:45:15.197Z,18.70
2019-04-22T14:47:15.838Z,19.10
2019-04-22T14:49:41.998Z,18.90
2019-04-22T14:52:15.239Z,18.60
2019-04-22T14:54:37.673Z,19.20
2019-04-22T14:56:54.220Z,19.30
2019-04-22T14:59:25.038Z,19.40
2019-04-22T15:01:54.145Z,20.20
2019-04-22T15:04:24.063Z,19.10
2019-04-22T15:06:52.924Z,18.70
2019-04-22T15:09:21.865Z,19.10
2019-04-22T15:12:00.744Z,19.00
2019-04-22T15:14:21.523Z,19.10
2019-04-22T15:17:10.992Z,19.60
2019-04-22T15:19:45.468Z,19.60
2019-04-22T15:22:14.639Z,19.80
2019-04-22T15:24:44.901Z,19.50
2019-04-22T15:27:14.170Z,19.60
2019-04-22T15:29:45.139Z,20.30
2019-04-22T15:32:15.529Z,20.50
2019-04-22T15:34:44.328Z,20.20
2019-04-22T15:37:13.965Z,18.90
2019-04-22T15:39:43.710Z,18.50
2019-04-22T15:42:20.907Z,19.80
2019-04-22T15:44:44.204Z,19.40
2019-04-22T15:47:13.306Z,18.90
2019-04-22T15:49:42.255Z,19.40
2019-04-22T15:52:12.388Z,19.70
2019-04-22T15:54:41.632Z,19.90
2019-04-22T15:57:10.819Z,20.30
2019-04-22T15:59:59.293Z,20.30
2019-04-22T16:02:11.689Z,20.90
2019-04-22T16:04:41.089Z,21.20
2019-04-22T16:07:10.857Z,20.40
2019-04-22T16:09:39.656Z,20.30
2019-04-22T16:12:16.335Z,20.70
2019-04-22T16:14:44.995Z,21.10
2019-04-22T16:17:10.485Z,19.90
2019-04-22T16:19:39.365Z,20.80
2019-04-22T16:22:13.420Z,21.00
2019-04-22T16:25:00.534Z,22.00
2019-04-22T16:27:30.190Z,21.80
2019-04-22T16:29:59.399Z,22.00
2019-04-22T16:32:29.750Z,22.30
2019-04-22T16:34:58.948Z,22.40
2019-04-22T16:37:28.753Z,22.00
2019-04-22T16:39:58.914Z,22.60
2019-04-22T16:42:38.084Z,22.70
2019-04-22T16:44:59.538Z,23.10
2019-04-22T16:47:29.437Z,23.30
2019-04-22T16:49:59.484Z,23.10
2019-04-22T16:52:28.419Z,23.40
2019-04-22T16:54:57.177Z,23.30
2019-04-22T16:57:26.120Z,23.10
2019-04-22T16:59:55.048Z,22.70
2019-04-22T17:02:26.499Z,23.30
2019-04-22T17:04:59.817Z,23.20
2019-04-22T17:07:29.891Z,23.30
2019-04-22T17:09:59.794Z,24.60
2019-04-22T17:12:40.832Z,24.20
2019-04-22T17:15:04.308Z,23.10
2019-04-22T17:17:30.816Z,22.30
2019-04-22T17:19:59.692Z,22.30
2019-04-22T17:22:29.544Z,22.20
2019-04-22T17:24:58.449Z,22.20
2019-04-22T17:27:28.233Z,23.10
2019-04-22T17:29:58.885Z,22.50
2019-04-22T17:32:28.794Z,22.70
2019-04-22T17:34:57.733Z,23.80
2019-04-22T17:37:30.027Z,23.80
2019-04-22T17:40:16.834Z,23.90
2019-04-22T17:42:46.176Z,24.30
2019-04-22T17:45:33.805Z,24.80
2019-04-22T17:48:27.685Z,24.60
2019-04-22T17:51:26.908Z,24.80
2019-04-22T17:53:54.191Z,25.80
2019-04-22T17:56:23.243Z,25.30
2019-04-22T17:58:51.169Z,25.90
2019-04-22T18:01:17.921Z,29.20
2019-04-22T18:03:37.504Z,26.80
2019-04-22T18:06:04.571Z,27.10
2019-04-22T18:08:50.096Z,28.10
2019-04-22T18:11:29.095Z,28.10
2019-04-22T18:13:52.007Z,28.00
2019-04-22T18:16:25.796Z,27.80
2019-04-22T18:18:52.933Z,28.50
2019-04-22T18:21:17.368Z,27.90
2019-04-22T18:23:44.643Z,28.00
2019-04-22T18:26:22.895Z,28.00
2019-04-22T18:28:55.898Z,28.20
2019-04-22T18:31:17.412Z,28.20
2019-04-22T18:33:50.283Z,28.30
2019-04-22T18:36:23.853Z,27.90
2019-04-22T18:39:18.914Z,28.60
2019-04-22T18:41:23.682Z,28.20
2019-04-22T18:44:00.260Z,28.90
2019-04-22T18:46:26.975Z,29.00
2019-04-22T18:49:00.573Z,29.20
2019-04-22T18:51:43.852Z,28.90
2019-04-22T18:54:16.265Z,29.90
2019-04-22T18:56:43.258Z,29.20
2019-04-22T18:59:03.691Z,29.60
2019-04-22T19:01:23.867Z,29.70
2019-04-22T19:04:03.956Z,29.90
2019-04-22T19:06:54.551Z,30.90
2019-04-22T19:09:16.998Z,31.10
2019-04-22T19:11:52.098Z,31.60
2019-04-22T19:14:17.830Z,32.20
2019-04-22T19:16:44.772Z,32.70
2019-04-22T19:19:38.361Z,33.20
2019-04-22T19:22:02.204Z,33.70
2019-04-22T19:24:28.960Z,34.30
2019-04-22T19:27:03.030Z,34.80
2019-04-22T19:29:33.605Z,35.60
2019-04-22T19:32:01.826Z,36.20
2019-04-22T19:34:31.720Z,36.60
2019-04-22T19:37:02.108Z,37.40
2019-04-22T19:39:34.104Z,37.40
2019-04-22T19:42:15.015Z,37.90
2019-04-22T19:44:41.157Z,37.70
2019-04-22T19:47:25.116Z,38.00
2019-04-22T19:49:45.514Z,38.10
2019-04-22T19:52:12.806Z,37.60
2019-04-22T19:54:41.977Z,37.30
2019-04-22T19:57:03.705Z,37.30
2019-04-22T19:59:36.400Z,37.20
2019-04-22T20:02:22.163Z,36.80
2019-04-22T20:05:22.062Z,36.70
2019-04-22T20:07:44.442Z,36.80
2019-04-22T20:10:20.556Z,37.00
2019-04-22T20:12:48.692Z,37.60
2019-04-22T20:15:15.643Z,36.80
2019-04-22T20:18:11.422Z,37.00
2019-04-22T20:20:29.249Z,37.60
2019-04-22T20:22:49.466Z,37.60
2019-04-22T20:25:12.811Z,38.20
2019-04-22T20:27:58.093Z,38.30
2019-04-22T20:30:23.528Z,38.40
2019-04-22T20:32:54.213Z,38.40
2019-04-22T20:35:26.508Z,38.20
2019-04-22T20:37:56.691Z,38.40
2019-04-22T20:40:47.350Z,38.80
2019-04-22T20:43:21.728Z,38.60
2019-04-22T20:45:46.211Z,38.90
2019-04-22T20:48:06.047Z,39.40
2019-04-22T20:50:48.135Z,39.80
2019-04-22T20:53:20.010Z,40.20
2019-04-22T20:55:47.860Z,40.10
2019-04-22T20:58:15.291Z,40.00
2019-04-22T21:00:40.637Z,40.00
2019-04-22T21:03:11.575Z,40.70
2019-04-22T21:05:44.758Z,40.80
2019-04-22T21:08:23.890Z,41.30
2019-04-22T21:10:49.051Z,41.40
2019-04-22T21:13:20.478Z,41.90
2019-04-22T21:15:59.248Z,42.10
2019-04-22T21:18:19.174Z,42.30
2019-04-22T21:20:56.217Z,42.20
2019-04-22T21:23:22.993Z,42.80
2019-04-22T21:25:57.256Z,42.70
2019-04-22T21:28:30.849Z,43.10
2019-04-22T21:30:53.967Z,43.80
2019-04-22T21:33:19.561Z,43.20
2019-04-22T21:36:08.430Z,43.60
2019-04-22T21:38:29.243Z,43.70
2019-04-22T21:40:56.746Z,44.10
2019-04-22T21:43:31.983Z,44.00
2019-04-22T21:46:04.167Z,44.00
2019-04-22T21:48:37.547Z,44.00
2019-04-22T21:51:08.618Z,44.30
2019-04-22T21:53:41.724Z,44.80
2019-04-22T21:56:13.007Z,44.80
2019-04-22T21:58:48.287Z,44.70
2019-04-22T22:01:47.210Z,44.90
2019-04-22T22:04:04.781Z,45.40
2019-04-22T22:06:27.034Z,45.20
2019-04-22T22:09:02.445Z,45.80
2019-04-22T22:11:33.900Z,45.50
2019-04-22T22:14:04.526Z,45.60
2019-04-22T22:16:27.386Z,45.60
2019-04-22T22:19:09.829Z,45.50
2019-04-22T22:24:08.681Z,45.80
2019-04-22T22:26:40.086Z,46.10
2019-04-22T22:29:12.179Z,46.00
2019-04-22T22:31:43.191Z,46.00
2019-04-22T22:34:09.737Z,46.30
2019-04-22T22:36:33.278Z,46.20
2019-04-22T22:39:05.753Z,45.80
2019-04-22T22:41:18.350Z,45.00
2019-04-22T22:43:51.007Z,44.50
2019-04-22T22:46:29.560Z,44.50
2019-04-22T22:49:17.484Z,43.60
2019-04-22T22:51:51.811Z,43.80
2019-04-22T22:54:12.179Z,43.70
2019-04-22T22:56:47.497Z,43.10
2019-04-22T22:59:11.171Z,42.80
2019-04-22T23:01:40.788Z,43.10
2019-04-22T23:04:11.067Z,43.00
2019-04-22T23:06:48.319Z,43.40
2019-04-22T23:09:09.295Z,43.40
2019-04-22T23:11:56.832Z,43.90
2019-04-22T23:14:15.815Z,43.50
2019-04-22T23:16:31.180Z,43.30
2019-04-22T23:19:06.450Z,43.50
2019-04-22T23:21:41.648Z,44.10
2019-04-22T23:24:38.325Z,44.30
2019-04-22T23:27:00.246Z,44.40
2019-04-22T23:29:25.352Z,44.90
2019-04-22T23:32:00.349Z,45.40
2019-04-22T23:34:32.711Z,45.40
2019-04-22T23:37:06.971Z,45.60
2019-04-22T23:39:52.211Z,46.20
2019-04-22T23:42:13.171Z,46.40
2019-04-22T23:44:42.282Z,46.80
2019-04-22T23:47:06.125Z,47.10
2019-04-22T23:49:32.179Z,47.10
2019-04-22T23:52:18.128Z,47.40
2019-04-22T23:54:49.637Z,47.70
2019-04-22T23:57:08.492Z,48.00
