createdAt,value
2019-01-23T00:00:00.239Z,97.10
2019-01-23T00:29:12.648Z,97.00
2019-01-23T00:31:39.954Z,96.90
2019-01-23T00:34:07.309Z,96.90
2019-01-23T00:36:34.665Z,96.80
2019-01-23T00:39:01.958Z,96.80
2019-01-23T00:55:26.279Z,96.50
2019-01-23T00:57:53.618Z,96.40
2019-01-23T01:00:22.729Z,96.30
2019-01-23T01:02:50.140Z,96.30
2019-01-23T01:05:17.800Z,96.20
2019-01-23T01:07:45.134Z,96.20
2019-01-23T01:10:13.546Z,96.10
2019-01-23T01:12:40.883Z,96.00
2019-01-23T01:15:13.291Z,95.80
2019-01-23T01:17:37.501Z,95.60
2019-01-23T01:20:06.364Z,95.50
2019-01-23T01:22:33.754Z,95.40
2019-01-23T01:25:01.068Z,95.30
2019-01-23T01:27:28.257Z,95.20
2019-01-23T01:29:55.612Z,95.20
2019-01-23T01:32:22.832Z,95.20
2019-01-23T01:34:50.164Z,95.10
2019-01-23T01:37:17.492Z,94.90
2019-01-23T01:39:44.824Z,94.90
2019-01-23T01:42:12.120Z,94.80
2019-01-23T01:44:39.433Z,94.80
2019-01-23T01:47:06.784Z,94.80
2019-01-23T01:49:34.107Z,94.70
2019-01-23T01:52:01.340Z,94.60
2019-01-23T01:54:28.646Z,94.60
2019-01-23T01:56:56.020Z,94.60
2019-01-23T01:59:23.244Z,94.50
2019-01-23T02:01:50.580Z,94.50
2019-01-23T02:04:17.894Z,94.50
2019-01-23T02:06:45.252Z,94.50
2019-01-23T02:09:12.455Z,94.50
2019-01-23T02:11:39.810Z,94.40
2019-01-23T02:14:06.980Z,94.30
2019-01-23T02:16:34.372Z,94.30
2019-01-23T02:19:01.684Z,94.20
2019-01-23T02:21:29.064Z,94.30
2019-01-23T02:23:56.382Z,94.30
2019-01-23T02:26:23.704Z,94.30
2019-01-23T02:28:50.892Z,94.20
2019-01-23T02:31:18.153Z,94.20
2019-01-23T02:33:45.355Z,94.20
2019-01-23T02:36:12.654Z,94.10
2019-01-23T02:38:39.889Z,94.10
2019-01-23T02:41:07.188Z,94.10
2019-01-23T02:43:34.525Z,94.00
2019-01-23T02:46:01.836Z,94.00
2019-01-23T02:48:29.172Z,93.90
2019-01-23T02:50:56.526Z,93.90
2019-01-23T02:53:23.848Z,93.90
2019-01-23T02:55:51.057Z,93.80
2019-01-23T02:58:18.279Z,94.00
2019-01-23T03:00:45.589Z,93.70
2019-01-23T03:03:12.929Z,93.70
2019-01-23T03:05:40.216Z,93.60
2019-01-23T03:08:07.612Z,93.60
2019-01-23T03:10:34.998Z,93.60
2019-01-23T03:13:02.326Z,93.60
2019-01-23T03:15:29.559Z,93.60
2019-01-23T03:17:56.752Z,93.80
2019-01-23T03:20:24.076Z,93.40
2019-01-23T03:22:51.415Z,93.40
2019-01-23T03:25:18.751Z,93.40
2019-01-23T03:27:46.047Z,93.30
2019-01-23T03:30:22.856Z,93.20
2019-01-23T03:32:50.078Z,93.20
2019-01-23T03:35:17.549Z,93.10
2019-01-23T03:37:44.841Z,93.10
2019-01-23T03:40:14.476Z,93.00
2019-01-23T03:42:41.800Z,93.00
2019-01-23T03:45:10.206Z,92.90
2019-01-23T03:47:37.569Z,92.80
2019-01-23T03:50:05.610Z,92.90
2019-01-23T03:52:32.821Z,92.80
2019-01-23T03:55:00.370Z,92.70
2019-01-23T03:57:27.632Z,92.80
2019-01-23T03:59:54.944Z,92.70
2019-01-23T04:02:22.249Z,92.60
2019-01-23T04:04:49.604Z,92.70
2019-01-23T04:07:16.934Z,92.70
2019-01-23T04:09:44.182Z,92.60
2019-01-23T04:12:11.471Z,92.50
2019-01-23T04:14:38.790Z,92.60
2019-01-23T04:17:06.092Z,92.50
2019-01-23T04:19:33.296Z,92.50
2019-01-23T04:22:00.520Z,92.50
2019-01-23T04:24:27.773Z,92.50
2019-01-23T04:26:55.081Z,92.50
2019-01-23T04:29:22.296Z,92.50
2019-01-23T04:31:49.513Z,92.40
2019-01-23T04:34:16.858Z,92.40
2019-01-23T04:36:44.142Z,92.40
2019-01-23T04:39:11.409Z,92.40
2019-01-23T04:41:38.805Z,92.40
2019-01-23T04:44:07.684Z,92.40
2019-01-23T04:46:35.178Z,92.40
2019-01-23T04:49:02.672Z,92.40
2019-01-23T04:51:52.145Z,92.40
2019-01-23T04:54:19.690Z,92.40
2019-01-23T04:56:47.014Z,92.50
2019-01-23T04:59:14.336Z,92.40
2019-01-23T05:01:41.665Z,92.40
2019-01-23T05:04:09.043Z,92.40
2019-01-23T05:06:36.229Z,92.40
2019-01-23T05:09:06.954Z,92.40
2019-01-23T05:11:34.434Z,92.40
2019-01-23T05:14:01.784Z,92.40
2019-01-23T05:16:29.128Z,92.40
2019-01-23T05:18:56.483Z,92.40
2019-01-23T05:21:23.782Z,92.50
2019-01-23T05:23:50.983Z,92.50
2019-01-23T05:26:18.413Z,92.50
2019-01-23T05:28:45.744Z,92.50
2019-01-23T05:31:13.131Z,92.50
2019-01-23T05:33:40.431Z,92.50
2019-01-23T05:36:07.664Z,92.40
2019-01-23T05:38:34.983Z,92.50
2019-01-23T05:41:02.325Z,92.50
2019-01-23T05:43:29.626Z,92.60
2019-01-23T05:45:56.896Z,92.60
2019-01-23T05:48:24.388Z,92.60
2019-01-23T05:50:51.841Z,92.50
2019-01-23T05:53:19.052Z,92.50
2019-01-23T05:55:46.246Z,92.40
2019-01-23T05:58:13.579Z,92.40
2019-01-23T06:00:40.903Z,92.50
2019-01-23T06:03:08.266Z,92.50
2019-01-23T06:05:35.476Z,92.40
2019-01-23T06:08:02.811Z,92.40
2019-01-23T06:10:30.123Z,92.40
2019-01-23T06:12:57.772Z,92.40
2019-01-23T06:15:25.014Z,92.40
2019-01-23T06:17:52.210Z,92.30
2019-01-23T06:20:19.633Z,92.30
2019-01-23T06:22:46.918Z,92.30
2019-01-23T06:25:14.156Z,92.10
2019-01-23T06:27:41.363Z,92.10
2019-01-23T06:30:11.741Z,92.10
2019-01-23T06:32:39.089Z,92.10
2019-01-23T06:35:06.377Z,92.00
2019-01-23T06:37:33.717Z,92.10
2019-01-23T06:40:03.027Z,92.00
2019-01-23T06:42:30.368Z,91.90
2019-01-23T06:44:57.600Z,91.90
2019-01-23T06:47:24.896Z,91.90
2019-01-23T06:49:52.210Z,91.90
2019-01-23T06:52:19.555Z,91.80
2019-01-23T06:54:46.800Z,91.90
2019-01-23T06:57:14.056Z,91.80
2019-01-23T06:59:41.404Z,91.80
2019-01-23T07:02:09.230Z,91.80
2019-01-23T07:04:36.533Z,91.80
2019-01-23T07:07:03.867Z,91.80
2019-01-23T07:09:31.081Z,91.80
2019-01-23T07:11:58.328Z,91.70
2019-01-23T07:14:25.573Z,91.70
2019-01-23T07:16:52.904Z,91.70
2019-01-23T07:19:20.149Z,91.70
2019-01-23T07:21:47.437Z,91.60
2019-01-23T07:24:14.740Z,91.50
2019-01-23T07:26:42.052Z,91.40
2019-01-23T07:29:09.379Z,91.40
2019-01-23T07:31:36.589Z,91.30
2019-01-23T07:34:03.947Z,91.30
2019-01-23T07:36:31.190Z,91.30
2019-01-23T07:38:58.448Z,91.20
2019-01-23T07:41:25.806Z,91.20
2019-01-23T07:43:53.169Z,91.20
2019-01-23T07:46:20.516Z,91.10
2019-01-23T07:48:47.807Z,91.00
2019-01-23T07:51:15.128Z,91.00
2019-01-23T07:53:42.333Z,91.00
2019-01-23T07:56:09.546Z,90.90
2019-01-23T07:58:36.889Z,91.00
2019-01-23T08:01:04.223Z,90.90
2019-01-23T08:03:31.538Z,90.80
2019-01-23T08:05:58.964Z,90.90
2019-01-23T08:08:26.332Z,90.80
2019-01-23T08:10:53.574Z,90.80
2019-01-23T08:13:20.838Z,90.80
2019-01-23T08:15:48.224Z,90.80
2019-01-23T08:18:15.509Z,90.80
2019-01-23T08:20:42.870Z,90.90
2019-01-23T08:23:10.212Z,90.90
2019-01-23T08:25:37.440Z,90.90
2019-01-23T08:28:04.683Z,90.90
2019-01-23T08:30:38.389Z,90.90
2019-01-23T08:33:01.267Z,90.90
2019-01-23T08:35:28.533Z,90.90
2019-01-23T08:37:55.899Z,90.80
2019-01-23T08:40:23.357Z,90.80
2019-01-23T08:42:50.595Z,90.90
2019-01-23T08:45:17.797Z,90.80
2019-01-23T08:47:44.986Z,90.80
2019-01-23T08:50:32.453Z,90.80
2019-01-23T08:52:59.790Z,90.70
2019-01-23T08:55:27.224Z,90.60
2019-01-23T08:57:54.601Z,90.50
2019-01-23T09:00:21.917Z,90.40
2019-01-23T09:02:49.253Z,90.40
2019-01-23T09:05:16.611Z,90.20
2019-01-23T09:07:43.911Z,90.10
2019-01-23T09:10:14.410Z,90.20
2019-01-23T09:12:41.737Z,90.00
2019-01-23T09:15:09.713Z,90.00
2019-01-23T09:17:36.906Z,89.90
2019-01-23T09:20:05.071Z,89.50
2019-01-23T09:22:32.413Z,88.60
2019-01-23T09:24:59.630Z,87.70
2019-01-23T09:27:27.029Z,87.50
2019-01-23T09:29:54.477Z,86.90
2019-01-23T09:33:24.691Z,85.70
2019-01-23T09:36:32.975Z,83.70
2019-01-23T09:39:36.668Z,81.40
2019-01-23T09:42:14.103Z,80.40
2019-01-23T09:45:37.091Z,79.40
2019-01-23T09:48:41.514Z,79.20
2019-01-23T09:51:45.053Z,79.40
2019-01-23T09:54:13.909Z,80.70
2019-01-23T09:56:44.793Z,81.00
2019-01-23T09:59:12.113Z,81.10
2019-01-23T10:01:39.329Z,80.90
2019-01-23T10:04:06.624Z,80.20
2019-01-23T10:06:33.928Z,78.60
2019-01-23T10:09:01.287Z,76.10
2019-01-23T10:11:28.495Z,75.00
2019-01-23T10:13:55.876Z,74.70
2019-01-23T10:16:23.076Z,73.00
2019-01-23T10:18:55.994Z,70.10
2019-01-23T10:21:19.540Z,69.70
2019-01-23T10:23:46.846Z,70.60
2019-01-23T10:26:14.148Z,71.20
2019-01-23T10:28:41.540Z,72.00
2019-01-23T10:31:08.771Z,72.00
2019-01-23T10:33:36.018Z,71.10
2019-01-23T10:36:03.451Z,70.40
2019-01-23T10:38:30.732Z,68.10
2019-01-23T10:40:58.054Z,67.70
2019-01-23T10:43:25.487Z,66.40
2019-01-23T10:45:52.824Z,65.70
2019-01-23T10:48:20.155Z,66.20
2019-01-23T10:50:47.495Z,65.10
2019-01-23T10:53:14.834Z,64.30
2019-01-23T10:55:42.063Z,63.70
2019-01-23T10:58:09.406Z,62.30
2019-01-23T11:00:36.920Z,60.90
2019-01-23T11:03:10.043Z,61.10
2019-01-23T11:05:33.504Z,59.70
2019-01-23T11:08:00.894Z,58.70
2019-01-23T11:10:28.201Z,58.00
2019-01-23T11:12:55.532Z,57.20
2019-01-23T11:15:22.770Z,58.20
2019-01-23T11:17:50.172Z,58.30
2019-01-23T11:20:18.092Z,60.10
2019-01-23T11:22:45.476Z,61.60
2019-01-23T11:25:13.590Z,62.10
2019-01-23T11:27:41.163Z,61.60
2019-01-23T11:30:12.010Z,62.10
2019-01-23T11:32:39.458Z,63.60
2019-01-23T11:35:07.144Z,64.30
2019-01-23T11:37:34.540Z,65.20
2019-01-23T11:40:01.873Z,65.70
2019-01-23T11:42:29.208Z,65.90
2019-01-23T11:44:56.426Z,65.60
2019-01-23T11:47:23.644Z,65.60
2019-01-23T11:49:51.016Z,65.70
2019-01-23T11:52:18.251Z,65.80
2019-01-23T11:54:45.618Z,66.00
2019-01-23T11:57:13.008Z,66.50
2019-01-23T11:59:40.212Z,67.10
2019-01-23T12:02:07.525Z,67.50
2019-01-23T12:04:34.866Z,67.80
2019-01-23T12:07:02.100Z,68.10
2019-01-23T12:09:29.522Z,68.60
2019-01-23T12:11:56.733Z,68.70
2019-01-23T12:14:24.144Z,68.30
2019-01-23T12:16:51.360Z,68.50
2019-01-23T12:19:18.711Z,69.10
2019-01-23T12:21:46.063Z,69.40
2019-01-23T12:24:13.293Z,69.50
2019-01-23T12:26:40.759Z,69.50
2019-01-23T12:29:07.959Z,69.40
2019-01-23T12:31:35.420Z,69.50
2019-01-23T12:34:02.695Z,69.20
2019-01-23T12:36:30.052Z,69.70
2019-01-23T12:38:57.297Z,68.20
2019-01-23T12:41:24.647Z,68.60
2019-01-23T12:43:51.967Z,68.70
2019-01-23T12:46:19.400Z,68.40
2019-01-23T12:48:46.718Z,67.90
2019-01-23T12:51:14.037Z,67.50
2019-01-23T12:53:41.376Z,67.10
2019-01-23T12:56:08.733Z,67.10
2019-01-23T12:58:35.959Z,66.80
2019-01-23T13:01:03.707Z,65.90
2019-01-23T13:03:30.953Z,65.80
2019-01-23T13:05:58.297Z,65.90
2019-01-23T13:08:25.665Z,65.60
2019-01-23T13:10:52.937Z,65.10
2019-01-23T13:13:20.253Z,65.00
2019-01-23T13:15:47.575Z,64.80
2019-01-23T13:18:14.956Z,64.30
2019-01-23T13:20:42.342Z,64.00
2019-01-23T13:23:09.668Z,63.70
2019-01-23T13:25:36.899Z,64.00
2019-01-23T13:28:04.383Z,64.50
2019-01-23T13:30:31.712Z,64.40
2019-01-23T13:32:59.244Z,64.30
2019-01-23T13:35:29.201Z,64.20
2019-01-23T13:37:56.606Z,64.00
2019-01-23T13:40:29.248Z,64.30
2019-01-23T13:42:56.474Z,64.10
2019-01-23T13:45:23.869Z,64.70
2019-01-23T13:47:51.251Z,65.10
2019-01-23T13:50:18.577Z,65.30
2019-01-23T13:52:45.900Z,65.30
2019-01-23T13:55:14.766Z,65.50
2019-01-23T13:57:41.977Z,65.70
2019-01-23T14:00:13.711Z,66.10
2019-01-23T14:02:41.074Z,66.20
2019-01-23T14:05:08.727Z,66.50
2019-01-23T14:07:36.119Z,67.00
2019-01-23T14:10:04.395Z,67.60
2019-01-23T14:12:31.948Z,67.90
2019-01-23T14:14:59.315Z,68.00
2019-01-23T14:17:26.728Z,68.60
2019-01-23T14:19:54.145Z,69.10
2019-01-23T14:22:21.443Z,69.90
2019-01-23T14:24:48.732Z,70.40
2019-01-23T14:27:15.960Z,70.60
2019-01-23T14:29:43.288Z,70.70
2019-01-23T14:32:10.643Z,71.20
2019-01-23T14:34:37.860Z,71.60
2019-01-23T14:37:05.162Z,72.10
2019-01-23T14:39:32.609Z,72.40
2019-01-23T14:41:59.934Z,72.50
2019-01-23T14:44:27.284Z,72.50
2019-01-23T14:46:54.518Z,72.90
2019-01-23T14:49:21.832Z,73.40
2019-01-23T14:51:49.152Z,73.30
2019-01-23T14:54:16.601Z,73.60
2019-01-23T14:56:43.913Z,74.00
2019-01-23T14:59:11.211Z,74.40
2019-01-23T15:01:38.480Z,74.60
2019-01-23T15:04:05.724Z,74.80
2019-01-23T15:06:33.014Z,75.20
2019-01-23T15:09:00.313Z,75.40
2019-01-23T15:11:27.628Z,75.60
2019-01-23T15:13:54.950Z,75.60
2019-01-23T15:16:22.348Z,75.50
2019-01-23T15:18:49.730Z,75.10
2019-01-23T15:21:17.048Z,75.50
2019-01-23T15:23:44.398Z,75.60
2019-01-23T15:26:11.727Z,75.50
2019-01-23T15:28:38.944Z,75.50
2019-01-23T15:31:06.336Z,75.50
2019-01-23T15:33:33.808Z,75.50
2019-01-23T15:36:01.008Z,75.50
2019-01-23T15:38:28.364Z,75.60
2019-01-23T15:40:55.585Z,75.60
2019-01-23T15:43:22.828Z,75.90
2019-01-23T15:45:50.172Z,76.00
2019-01-23T15:48:17.380Z,76.40
2019-01-23T15:50:44.734Z,76.80
2019-01-23T15:53:11.963Z,76.90
2019-01-23T15:55:39.290Z,76.80
2019-01-23T15:58:06.590Z,76.80
2019-01-23T16:00:33.964Z,76.90
2019-01-23T16:03:01.272Z,76.80
2019-01-23T16:05:28.481Z,76.80
2019-01-23T16:07:55.828Z,76.80
2019-01-23T16:10:24.786Z,77.10
2019-01-23T16:12:51.995Z,77.30
2019-01-23T16:15:20.600Z,77.20
2019-01-23T16:17:47.942Z,77.10
2019-01-23T16:20:15.254Z,77.00
2019-01-23T16:22:42.726Z,77.10
2019-01-23T16:25:10.932Z,77.30
2019-01-23T16:27:38.249Z,77.30
2019-01-23T16:30:08.532Z,77.00
2019-01-23T16:32:35.850Z,76.70
2019-01-23T16:35:03.655Z,76.70
2019-01-23T16:37:30.872Z,76.80
2019-01-23T16:39:58.332Z,76.40
2019-01-23T16:42:25.726Z,76.40
2019-01-23T16:44:53.112Z,76.60
2019-01-23T16:47:20.328Z,76.60
2019-01-23T16:49:47.682Z,76.40
2019-01-23T16:52:15.015Z,76.40
2019-01-23T16:54:42.228Z,76.40
2019-01-23T16:57:09.453Z,76.30
2019-01-23T16:59:36.776Z,76.20
2019-01-23T17:02:04.231Z,76.30
2019-01-23T17:04:31.529Z,76.20
2019-01-23T17:06:58.938Z,76.30
2019-01-23T17:09:26.170Z,76.50
2019-01-23T17:11:53.372Z,76.70
2019-01-23T17:14:20.703Z,76.50
2019-01-23T17:16:47.930Z,76.40
2019-01-23T17:19:15.268Z,76.40
2019-01-23T17:21:42.628Z,76.50
2019-01-23T17:24:10.130Z,76.50
2019-01-23T17:26:38.056Z,76.70
2019-01-23T17:29:06.748Z,76.70
2019-01-23T17:31:34.084Z,76.60
2019-01-23T17:34:01.408Z,76.60
2019-01-23T17:36:28.604Z,76.40
2019-01-23T17:38:56.369Z,76.20
2019-01-23T17:41:23.855Z,76.20
2019-01-23T17:43:51.521Z,76.10
2019-01-23T17:46:18.863Z,76.20
2019-01-23T17:48:46.207Z,76.10
2019-01-23T17:51:13.686Z,76.20
2019-01-23T17:53:40.830Z,76.10
2019-01-23T17:56:08.187Z,76.00
2019-01-23T17:58:35.543Z,76.10
2019-01-23T18:01:03.165Z,76.20
2019-01-23T18:03:30.545Z,76.10
2019-01-23T18:05:57.921Z,76.10
2019-01-23T18:08:25.273Z,76.00
2019-01-23T18:10:52.681Z,76.00
2019-01-23T18:13:20.044Z,76.00
2019-01-23T18:15:47.338Z,76.10
2019-01-23T18:18:14.633Z,76.10
2019-01-23T18:20:42.010Z,76.00
2019-01-23T18:23:09.416Z,76.20
2019-01-23T18:25:36.795Z,76.10
2019-01-23T18:28:04.266Z,76.20
2019-01-23T18:30:41.213Z,76.20
2019-01-23T18:33:10.182Z,76.20
2019-01-23T18:36:23.157Z,76.10
2019-01-23T18:39:20.703Z,76.10
2019-01-23T18:42:10.553Z,76.20
2019-01-23T18:45:16.077Z,76.30
2019-01-23T18:48:23.979Z,76.30
2019-01-23T18:51:33.230Z,76.40
2019-01-23T18:54:00.575Z,76.30
2019-01-23T18:56:27.853Z,76.20
2019-01-23T18:58:55.225Z,76.20
2019-01-23T19:01:22.566Z,76.20
2019-01-23T19:03:49.892Z,76.10
2019-01-23T19:06:17.332Z,76.10
2019-01-23T19:08:44.750Z,75.90
2019-01-23T19:11:11.987Z,75.90
2019-01-23T19:13:39.350Z,75.90
2019-01-23T19:16:07.013Z,75.90
2019-01-23T19:18:34.346Z,76.00
2019-01-23T19:21:01.726Z,75.90
2019-01-23T19:23:29.076Z,75.90
2019-01-23T19:25:56.547Z,76.20
2019-01-23T19:28:23.913Z,76.30
2019-01-23T19:30:51.242Z,76.30
2019-01-23T19:33:18.550Z,76.20
2019-01-23T19:35:46.045Z,76.20
2019-01-23T19:38:13.387Z,76.00
2019-01-23T19:40:40.755Z,75.80
2019-01-23T19:43:08.168Z,75.60
2019-01-23T19:45:35.522Z,75.50
2019-01-23T19:48:03.037Z,75.40
2019-01-23T19:50:30.503Z,75.40
2019-01-23T19:52:57.826Z,75.30
2019-01-23T19:55:25.203Z,75.40
2019-01-23T19:57:52.659Z,75.40
2019-01-23T20:00:21.929Z,75.50
2019-01-23T20:02:49.418Z,75.50
2019-01-23T20:05:22.742Z,75.60
2019-01-23T20:07:50.211Z,75.80
2019-01-23T20:10:18.467Z,75.80
2019-01-23T20:12:45.850Z,75.80
2019-01-23T20:15:14.630Z,75.70
2019-01-23T20:17:41.971Z,75.70
2019-01-23T20:20:10.207Z,75.80
2019-01-23T20:22:37.495Z,75.70
2019-01-23T20:25:07.247Z,75.90
2019-01-23T20:27:34.621Z,76.00
2019-01-23T20:30:02.003Z,76.00
2019-01-23T20:32:29.455Z,75.90
2019-01-23T20:34:56.837Z,75.80
2019-01-23T20:37:24.213Z,75.80
2019-01-23T20:39:51.599Z,75.80
2019-01-23T20:42:19.074Z,75.90
2019-01-23T20:44:46.457Z,75.90
2019-01-23T20:47:13.808Z,76.00
2019-01-23T20:49:41.176Z,76.00
2019-01-23T20:52:08.603Z,76.00
2019-01-23T20:54:35.950Z,76.00
2019-01-23T20:57:03.541Z,76.00
2019-01-23T20:59:30.890Z,76.10
2019-01-23T21:01:59.045Z,76.10
2019-01-23T21:04:26.562Z,76.10
2019-01-23T21:06:54.015Z,76.10
2019-01-23T21:09:21.603Z,76.00
2019-01-23T21:11:49.044Z,75.80
2019-01-23T21:14:16.408Z,75.80
2019-01-23T21:16:43.681Z,75.80
2019-01-23T21:19:11.078Z,75.80
2019-01-23T21:21:38.424Z,75.90
2019-01-23T21:24:05.739Z,75.80
2019-01-23T21:26:33.069Z,75.80
2019-01-23T21:29:00.412Z,75.80
2019-01-23T21:31:27.879Z,76.00
2019-01-23T21:33:55.449Z,76.00
2019-01-23T21:36:22.779Z,75.90
2019-01-23T21:38:50.089Z,75.80
2019-01-23T21:41:17.488Z,75.70
2019-01-23T21:43:44.909Z,75.80
2019-01-23T21:46:12.185Z,75.80
2019-01-23T21:48:39.567Z,75.80
2019-01-23T21:51:06.887Z,75.70
2019-01-23T21:53:34.169Z,75.70
2019-01-23T21:56:01.529Z,75.80
2019-01-23T21:58:28.752Z,75.90
2019-01-23T22:00:57.677Z,76.10
2019-01-23T22:03:25.197Z,76.00
2019-01-23T22:05:52.589Z,76.00
2019-01-23T22:08:19.947Z,75.80
2019-01-23T22:10:47.154Z,75.80
2019-01-23T22:13:14.453Z,75.90
2019-01-23T22:15:41.741Z,75.90
2019-01-23T22:18:09.154Z,75.90
2019-01-23T22:20:36.582Z,75.90
2019-01-23T22:23:04.243Z,75.90
2019-01-23T22:25:31.509Z,75.80
2019-01-23T22:27:58.769Z,75.70
2019-01-23T22:30:27.664Z,75.70
2019-01-23T22:32:54.993Z,75.70
2019-01-23T22:35:22.228Z,75.80
2019-01-23T22:37:49.581Z,75.90
2019-01-23T22:40:17.710Z,75.90
2019-01-23T22:42:45.092Z,75.90
2019-01-23T22:45:14.127Z,75.90
2019-01-23T22:47:41.477Z,76.00
2019-01-23T22:50:11.513Z,76.10
2019-01-23T22:52:38.820Z,76.20
2019-01-23T22:55:07.273Z,76.40
2019-01-23T22:57:34.572Z,77.30
2019-01-23T23:00:02.007Z,76.70
2019-01-23T23:02:29.343Z,76.80
2019-01-23T23:04:56.541Z,76.90
2019-01-23T23:07:23.949Z,77.10
2019-01-23T23:09:51.293Z,77.60
2019-01-23T23:12:18.605Z,78.70
2019-01-23T23:14:47.068Z,79.30
2019-01-23T23:17:14.411Z,79.70
2019-01-23T23:19:41.709Z,80.30
2019-01-23T23:22:08.921Z,80.70
2019-01-23T23:24:36.343Z,81.00
2019-01-23T23:27:03.590Z,81.10
2019-01-23T23:29:30.783Z,81.40
2019-01-23T23:31:58.131Z,81.50
2019-01-23T23:34:25.435Z,81.60
2019-01-23T23:36:52.741Z,82.60
2019-01-23T23:39:20.081Z,82.10
2019-01-23T23:41:47.455Z,82.30
2019-01-23T23:44:14.663Z,82.40
2019-01-23T23:46:41.995Z,82.50
2019-01-23T23:49:09.346Z,82.60
2019-01-23T23:51:36.660Z,82.60
2019-01-23T23:54:04.014Z,82.60
2019-01-23T23:56:31.336Z,82.70
2019-01-23T23:58:58.641Z,82.80
