createdAt,value
2023-03-23T15:58:48.377Z,96.92
2023-03-23T16:01:23.903Z,97.72
2023-03-23T16:04:07.093Z,96.50
2023-03-23T16:06:35.826Z,96.44
2023-03-23T16:09:04.161Z,97.59
2023-03-23T16:11:32.594Z,97.88
2023-03-23T16:14:00.289Z,98.45
2023-03-23T16:16:32.671Z,100.00
2023-03-23T16:18:59.657Z,100.00
2023-03-23T16:21:26.769Z,100.00
2023-03-23T16:23:53.794Z,100.00
2023-03-23T16:26:20.933Z,100.00
2023-03-23T16:28:47.832Z,100.00
2023-03-23T16:31:15.653Z,100.00
2023-03-23T16:33:42.578Z,100.00
2023-03-23T16:36:12.860Z,100.00
2023-03-23T16:38:49.622Z,100.00
2023-03-23T16:41:18.158Z,100.00
2023-03-23T16:43:45.035Z,100.00
2023-03-23T16:46:13.652Z,100.00
2023-03-23T16:48:40.735Z,100.00
2023-03-23T16:51:08.177Z,100.00
2023-03-23T16:53:36.130Z,100.00
2023-03-23T16:56:03.946Z,100.00
2023-03-23T16:58:31.192Z,100.00
2023-03-23T17:00:58.418Z,100.00
2023-03-23T17:03:25.688Z,100.00
2023-03-23T17:05:53.169Z,100.00
2023-03-23T17:08:30.014Z,100.00
2023-03-23T17:10:56.968Z,100.00
2023-03-23T17:13:25.609Z,100.00
2023-03-23T17:15:55.258Z,100.00
2023-03-23T17:18:24.552Z,100.00
2023-03-23T17:20:54.474Z,100.00
2023-03-23T17:23:21.838Z,100.00
2023-03-23T17:25:48.937Z,100.00
2023-03-23T17:28:16.280Z,100.00
2023-03-23T17:30:44.792Z,100.00
2023-03-23T17:33:12.989Z,100.00
2023-03-23T17:35:40.333Z,100.00
2023-03-23T17:38:07.285Z,100.00
2023-03-23T17:40:34.226Z,100.00
2023-03-23T17:43:01.217Z,100.00
2023-03-23T17:45:28.193Z,100.00
2023-03-23T17:47:55.174Z,100.00
2023-03-23T17:50:22.444Z,100.00
2023-03-23T17:52:50.032Z,100.00
2023-03-23T17:55:17.179Z,100.00
2023-03-23T17:57:44.901Z,100.00
2023-03-23T18:00:13.830Z,100.00
2023-03-23T18:02:41.035Z,100.00
2023-03-23T18:05:09.563Z,100.00
2023-03-23T18:07:37.252Z,100.00
2023-03-23T18:10:11.830Z,100.00
2023-03-23T18:12:40.353Z,100.00
2023-03-23T18:15:08.412Z,100.00
2023-03-23T18:17:35.574Z,100.00
2023-03-23T18:20:03.745Z,100.00
2023-03-23T18:22:30.786Z,100.00
2023-03-23T18:24:58.593Z,100.00
2023-03-23T18:27:26.379Z,100.00
2023-03-23T18:29:53.412Z,100.00
2023-03-23T18:32:20.796Z,100.00
2023-03-23T18:34:48.730Z,100.00
2023-03-23T18:37:16.115Z,100.00
2023-03-23T18:39:43.304Z,100.00
2023-03-23T18:42:10.223Z,100.00
2023-03-23T18:44:37.389Z,100.00
2023-03-23T18:47:04.766Z,100.00
2023-03-23T18:49:33.561Z,100.00
2023-03-23T18:52:01.044Z,100.00
2023-03-23T18:54:28.988Z,100.00
2023-03-23T18:57:00.443Z,100.00
2023-03-23T18:59:30.599Z,100.00
2023-03-23T19:01:58.165Z,100.00
2023-03-23T19:04:25.472Z,100.00
2023-03-23T19:06:52.635Z,100.00
2023-03-23T19:09:19.662Z,100.00
2023-03-23T19:11:47.621Z,100.00
2023-03-23T19:14:15.947Z,100.00
2023-03-23T19:16:42.814Z,100.00
2023-03-23T19:19:10.314Z,100.00
2023-03-23T19:21:40.035Z,100.00
2023-03-23T19:24:07.864Z,100.00
2023-03-23T19:26:43.674Z,100.00
2023-03-23T19:41:48.597Z,100.00
2023-03-23T19:44:15.656Z,100.00
2023-03-23T19:46:42.632Z,100.00
2023-03-23T19:49:09.891Z,100.00
2023-03-23T19:51:37.033Z,100.00
2023-03-23T19:54:07.151Z,100.00
2023-03-23T19:56:35.285Z,100.00
2023-03-23T19:59:02.188Z,100.00
2023-03-23T20:01:29.489Z,100.00
2023-03-23T20:03:59.984Z,100.00
2023-03-23T20:06:29.249Z,100.00
2023-03-23T20:09:00.231Z,100.00
2023-03-23T20:11:27.878Z,100.00
2023-03-23T20:13:55.449Z,100.00
2023-03-23T20:16:22.742Z,100.00
2023-03-23T20:18:50.317Z,100.00
2023-03-23T20:21:22.406Z,100.00
2023-03-23T20:23:54.402Z,100.00
2023-03-23T20:26:42.438Z,100.00
2023-03-23T20:29:10.579Z,100.00
2023-03-23T20:31:40.719Z,100.00
2023-03-23T20:34:11.725Z,100.00
2023-03-23T20:36:45.353Z,100.00
2023-03-23T20:39:23.401Z,100.00
2023-03-23T20:41:54.837Z,100.00
2023-03-23T20:44:25.306Z,100.00
2023-03-23T20:46:54.987Z,100.00
2023-03-23T20:49:22.990Z,100.00
2023-03-23T20:51:51.965Z,100.00
2023-03-23T20:54:20.375Z,100.00
2023-03-23T20:56:48.330Z,100.00
2023-03-23T20:59:15.948Z,100.00
2023-03-23T21:01:43.884Z,100.00
2023-03-23T21:04:16.483Z,100.00
2023-03-23T21:06:44.704Z,100.00
2023-03-23T21:09:13.565Z,100.00
2023-03-23T21:11:40.751Z,100.00
2023-03-23T21:14:08.963Z,100.00
2023-03-23T21:16:36.355Z,100.00
2023-03-23T21:19:04.860Z,100.00
2023-03-23T21:21:31.730Z,100.00
2023-03-23T21:23:59.196Z,100.00
2023-03-23T21:26:29.033Z,100.00
2023-03-23T21:29:01.725Z,100.00
2023-03-23T21:31:33.371Z,100.00
2023-03-23T21:34:01.157Z,100.00
2023-03-23T21:36:29.053Z,100.00
2023-03-23T21:39:02.469Z,100.00
2023-03-23T21:41:42.612Z,100.00
2023-03-23T21:44:13.704Z,100.00
2023-03-23T21:46:42.125Z,100.00
2023-03-23T21:49:14.302Z,100.00
2023-03-23T21:51:42.200Z,100.00
2023-03-23T21:54:11.892Z,100.00
2023-03-23T21:56:38.974Z,100.00
2023-03-23T21:59:07.794Z,100.00
2023-03-23T22:01:37.215Z,100.00
2023-03-23T22:04:05.256Z,100.00
2023-03-23T22:06:35.644Z,100.00
2023-03-23T22:09:05.580Z,100.00
2023-03-23T22:11:32.975Z,100.00
2023-03-23T22:14:01.067Z,100.00
2023-03-23T22:16:31.436Z,100.00
2023-03-23T22:19:00.366Z,100.00
2023-03-23T22:21:29.761Z,100.00
2023-03-23T22:24:00.521Z,100.00
2023-03-23T22:26:28.699Z,100.00
2023-03-23T22:28:56.578Z,100.00
2023-03-23T22:31:27.861Z,100.00
2023-03-23T22:33:56.985Z,100.00
2023-03-23T22:36:25.966Z,100.00
2023-03-23T22:38:53.412Z,100.00
2023-03-23T22:41:25.118Z,100.00
2023-03-23T22:43:52.506Z,100.00
2023-03-23T22:46:19.500Z,100.00
2023-03-23T22:48:46.757Z,100.00
2023-03-23T22:51:15.661Z,100.00
2023-03-23T22:53:42.978Z,100.00
2023-03-23T22:56:12.768Z,100.00
2023-03-23T22:58:41.053Z,100.00
2023-03-23T23:01:12.447Z,100.00
2023-03-23T23:03:40.527Z,100.00
2023-03-23T23:06:08.293Z,100.00
2023-03-23T23:08:35.306Z,100.00
2023-03-23T23:11:03.395Z,100.00
2023-03-23T23:13:32.634Z,100.00
2023-03-23T23:16:04.355Z,100.00
2023-03-23T23:18:33.298Z,100.00
2023-03-23T23:21:04.559Z,100.00
2023-03-23T23:23:31.798Z,100.00
2023-03-23T23:25:58.640Z,100.00
2023-03-23T23:28:25.587Z,100.00
2023-03-23T23:30:52.689Z,100.00
2023-03-23T23:33:20.555Z,100.00
2023-03-23T23:35:48.080Z,100.00
2023-03-23T23:38:16.749Z,100.00
2023-03-23T23:40:45.418Z,100.00
2023-03-23T23:43:14.897Z,100.00
2023-03-23T23:45:45.240Z,100.00
2023-03-23T23:48:14.912Z,100.00
2023-03-23T23:50:41.767Z,100.00
2023-03-23T23:53:10.017Z,100.00
2023-03-23T23:55:38.725Z,100.00
2023-03-23T23:58:05.751Z,100.00
