createdAt,value
2023-09-25T00:00:34.485Z,17.40
2023-09-25T00:03:04.799Z,17.40
2023-09-25T00:05:34.733Z,17.40
2023-09-25T00:08:03.048Z,17.40
2023-09-25T00:10:32.356Z,17.40
2023-09-25T00:13:00.560Z,17.50
2023-09-25T00:15:28.918Z,17.40
2023-09-25T00:17:59.046Z,17.30
2023-09-25T00:20:27.455Z,17.30
2023-09-25T00:22:57.945Z,17.30
2023-09-25T00:25:26.488Z,17.30
2023-09-25T00:27:54.839Z,17.30
2023-09-25T00:30:23.136Z,17.30
2023-09-25T00:32:52.302Z,17.30
2023-09-25T00:35:21.192Z,17.30
2023-09-25T00:37:50.420Z,17.60
2023-09-25T00:40:20.358Z,17.30
2023-09-25T00:42:50.718Z,17.30
2023-09-25T00:45:19.316Z,17.20
2023-09-25T00:47:48.097Z,17.20
2023-09-25T00:50:16.430Z,17.20
2023-09-25T00:52:45.857Z,17.20
2023-09-25T00:55:16.201Z,17.20
2023-09-25T00:57:50.270Z,17.20
2023-09-25T01:00:19.393Z,17.20
2023-09-25T01:02:48.747Z,17.20
2023-09-25T01:05:18.081Z,17.20
2023-09-25T01:07:46.435Z,17.20
2023-09-25T01:10:17.250Z,17.10
2023-09-25T01:12:49.529Z,17.20
2023-09-25T01:15:18.121Z,17.10
2023-09-25T01:17:46.409Z,17.10
2023-09-25T01:20:16.447Z,17.10
2023-09-25T01:22:47.480Z,17.10
2023-09-25T01:25:17.108Z,17.10
2023-09-25T01:27:46.905Z,17.10
2023-09-25T01:30:16.194Z,17.10
2023-09-25T01:32:46.255Z,17.10
2023-09-25T01:35:17.391Z,17.00
2023-09-25T01:37:49.501Z,17.10
2023-09-25T01:40:18.900Z,17.10
2023-09-25T01:42:48.112Z,17.00
2023-09-25T01:45:18.827Z,17.00
2023-09-25T01:47:51.133Z,17.00
2023-09-25T01:50:20.978Z,17.00
2023-09-25T01:52:55.168Z,17.00
2023-09-25T01:55:23.240Z,17.00
2023-09-25T01:57:51.264Z,17.00
2023-09-25T02:00:20.510Z,17.00
2023-09-25T02:02:49.344Z,17.20
2023-09-25T02:05:17.992Z,17.00
2023-09-25T02:07:46.797Z,17.00
2023-09-25T02:10:16.339Z,17.00
2023-09-25T02:12:44.820Z,16.90
2023-09-25T02:15:13.745Z,16.90
2023-09-25T02:17:42.564Z,16.90
2023-09-25T02:20:18.028Z,16.90
2023-09-25T02:22:48.510Z,17.00
2023-09-25T02:25:18.811Z,16.90
2023-09-25T02:27:48.212Z,16.90
2023-09-25T02:30:17.008Z,16.90
2023-09-25T02:32:45.751Z,16.90
2023-09-25T02:35:14.847Z,16.90
2023-09-25T02:37:45.392Z,16.90
2023-09-25T02:40:14.405Z,16.90
2023-09-25T02:42:47.844Z,16.80
2023-09-25T02:45:16.629Z,16.90
2023-09-25T02:47:45.270Z,16.80
2023-09-25T02:50:14.644Z,16.80
2023-09-25T02:52:44.921Z,16.80
2023-09-25T02:55:13.472Z,16.80
2023-09-25T02:57:41.795Z,16.80
2023-09-25T03:00:12.765Z,16.80
2023-09-25T03:02:41.799Z,16.80
2023-09-25T03:05:10.863Z,16.80
2023-09-25T03:07:39.900Z,16.70
2023-09-25T03:10:09.454Z,16.70
2023-09-25T03:12:37.991Z,16.70
2023-09-25T03:15:07.265Z,16.70
2023-09-25T03:17:37.422Z,16.70
2023-09-25T03:20:13.579Z,16.70
2023-09-25T03:22:41.638Z,16.70
2023-09-25T03:25:11.282Z,16.70
2023-09-25T03:27:39.710Z,16.60
2023-09-25T03:30:09.174Z,16.60
2023-09-25T03:32:39.448Z,16.60
2023-09-25T03:35:07.843Z,16.60
2023-09-25T03:37:35.996Z,16.60
2023-09-25T03:40:08.690Z,16.60
2023-09-25T03:42:37.475Z,16.60
2023-09-25T03:45:07.041Z,16.60
2023-09-25T03:47:36.223Z,16.50
2023-09-25T03:50:06.318Z,16.50
2023-09-25T03:52:34.715Z,16.50
2023-09-25T03:55:03.305Z,16.50
2023-09-25T03:57:32.315Z,16.50
2023-09-25T04:00:00.437Z,16.50
2023-09-25T04:02:28.555Z,16.50
2023-09-25T04:04:56.771Z,16.50
2023-09-25T04:07:26.136Z,16.50
2023-09-25T04:09:54.168Z,16.50
2023-09-25T04:12:22.198Z,16.50
2023-09-25T04:14:50.294Z,16.50
2023-09-25T04:17:18.380Z,16.50
2023-09-25T04:19:46.592Z,16.50
2023-09-25T04:22:14.830Z,16.50
2023-09-25T04:24:44.297Z,16.50
2023-09-25T04:27:12.397Z,16.50
2023-09-25T04:29:42.391Z,16.50
2023-09-25T04:32:10.528Z,16.50
2023-09-25T04:34:39.229Z,16.50
2023-09-25T04:37:09.215Z,16.50
2023-09-25T04:39:38.997Z,16.50
2023-09-25T04:42:10.991Z,16.50
2023-09-25T04:44:39.602Z,16.70
2023-09-25T04:47:07.627Z,16.50
2023-09-25T04:49:35.699Z,16.50
2023-09-25T04:52:03.806Z,16.50
2023-09-25T04:54:33.410Z,16.50
2023-09-25T04:57:01.619Z,16.50
2023-09-25T04:59:31.343Z,16.60
2023-09-25T05:01:59.571Z,16.50
2023-09-25T05:04:27.539Z,16.50
2023-09-25T05:06:55.743Z,16.50
2023-09-25T05:09:24.438Z,16.50
2023-09-25T05:11:52.577Z,16.50
2023-09-25T05:14:20.697Z,16.40
2023-09-25T05:16:50.440Z,16.40
2023-09-25T05:19:20.548Z,16.50
2023-09-25T05:21:48.755Z,16.40
2023-09-25T05:24:17.388Z,16.40
2023-09-25T05:26:45.485Z,16.40
2023-09-25T05:29:13.648Z,16.40
2023-09-25T05:31:41.741Z,16.40
2023-09-25T05:34:11.379Z,16.50
2023-09-25T05:36:39.506Z,16.40
2023-09-25T05:39:09.556Z,16.40
2023-09-25T05:41:37.696Z,16.40
2023-09-25T05:44:06.229Z,16.40
2023-09-25T05:46:34.625Z,16.40
2023-09-25T05:49:03.007Z,16.40
2023-09-25T05:51:32.729Z,16.40
2023-09-25T05:54:00.957Z,16.40
2023-09-25T05:56:29.766Z,16.40
2023-09-25T05:58:57.804Z,16.30
2023-09-25T06:01:26.093Z,16.30
2023-09-25T06:03:55.403Z,16.30
2023-09-25T06:06:23.706Z,16.30
2023-09-25T06:08:53.532Z,16.40
2023-09-25T06:11:21.611Z,16.40
2023-09-25T06:13:49.709Z,16.30
2023-09-25T06:16:18.499Z,16.30
2023-09-25T06:18:47.560Z,16.30
2023-09-25T06:21:15.814Z,16.40
2023-09-25T06:23:44.997Z,16.30
2023-09-25T06:26:15.911Z,16.40
2023-09-25T06:28:45.231Z,16.40
2023-09-25T06:31:14.417Z,16.40
2023-09-25T06:33:42.671Z,16.40
2023-09-25T06:36:10.861Z,16.40
2023-09-25T06:38:38.865Z,16.40
2023-09-25T06:41:06.853Z,16.40
2023-09-25T06:43:36.532Z,16.40
2023-09-25T06:46:04.703Z,16.40
2023-09-25T06:48:33.478Z,16.40
2023-09-25T06:51:02.114Z,16.40
2023-09-25T06:53:30.369Z,16.50
2023-09-25T06:55:59.052Z,16.50
2023-09-25T06:58:27.121Z,16.50
2023-09-25T07:00:58.158Z,16.50
2023-09-25T07:03:27.574Z,16.50
2023-09-25T07:05:57.089Z,16.50
2023-09-25T07:08:26.591Z,16.50
2023-09-25T07:10:54.882Z,16.50
2023-09-25T07:13:23.383Z,16.70
2023-09-25T07:15:51.557Z,16.50
2023-09-25T07:18:21.764Z,16.50
2023-09-25T07:20:55.936Z,16.60
2023-09-25T07:23:24.317Z,16.60
2023-09-25T07:26:00.333Z,16.60
2023-09-25T07:28:28.529Z,16.60
2023-09-25T07:30:57.092Z,16.60
2023-09-25T07:33:26.687Z,16.60
2023-09-25T07:35:55.022Z,16.60
2023-09-25T07:38:23.529Z,16.60
2023-09-25T07:40:59.806Z,16.60
2023-09-25T07:43:42.277Z,16.60
2023-09-25T07:46:15.112Z,16.60
2023-09-25T07:48:44.819Z,16.70
2023-09-25T07:51:13.638Z,16.60
2023-09-25T07:53:45.837Z,16.70
2023-09-25T07:56:14.409Z,16.70
2023-09-25T07:58:43.176Z,16.70
2023-09-25T08:01:13.120Z,16.70
2023-09-25T08:03:41.397Z,16.70
2023-09-25T08:06:12.858Z,16.70
2023-09-25T08:08:40.988Z,16.70
2023-09-25T08:11:09.829Z,16.70
2023-09-25T08:13:38.296Z,16.70
2023-09-25T08:16:07.591Z,16.80
2023-09-25T08:18:36.650Z,16.80
2023-09-25T08:21:05.806Z,16.90
2023-09-25T08:23:35.592Z,16.80
2023-09-25T08:26:06.582Z,16.80
2023-09-25T08:28:35.246Z,16.80
2023-09-25T08:31:03.669Z,16.80
2023-09-25T08:33:32.019Z,16.90
2023-09-25T08:36:01.299Z,16.90
2023-09-25T08:38:29.557Z,16.90
2023-09-25T08:40:59.988Z,16.90
2023-09-25T08:43:30.311Z,16.70
2023-09-25T08:45:59.502Z,16.90
2023-09-25T08:48:28.151Z,17.00
2023-09-25T08:50:56.810Z,17.00
2023-09-25T08:53:25.140Z,17.00
2023-09-25T08:55:54.613Z,17.00
2023-09-25T08:58:25.650Z,17.00
2023-09-25T09:00:54.729Z,17.10
2023-09-25T09:03:23.254Z,17.00
2023-09-25T09:05:51.800Z,17.10
2023-09-25T09:08:20.032Z,17.10
2023-09-25T09:10:48.158Z,17.10
2023-09-25T09:13:17.746Z,17.10
2023-09-25T09:15:47.537Z,16.90
2023-09-25T09:18:23.952Z,17.20
2023-09-25T09:20:53.870Z,17.20
2023-09-25T09:23:22.186Z,17.20
2023-09-25T09:25:50.655Z,17.20
2023-09-25T09:28:18.815Z,17.50
2023-09-25T09:30:49.601Z,17.20
2023-09-25T09:33:20.259Z,17.20
2023-09-25T09:35:51.441Z,17.20
2023-09-25T09:38:21.844Z,17.30
2023-09-25T09:40:52.147Z,17.30
2023-09-25T09:43:20.612Z,17.30
2023-09-25T09:45:52.202Z,17.30
2023-09-25T09:48:22.795Z,17.40
2023-09-25T09:50:53.745Z,17.40
2023-09-25T09:53:23.376Z,17.30
2023-09-25T09:55:52.549Z,17.30
2023-09-25T09:58:21.156Z,17.40
2023-09-25T10:00:51.326Z,17.40
2023-09-25T10:03:20.427Z,17.40
2023-09-25T10:05:51.066Z,17.40
2023-09-25T10:08:20.095Z,17.50
2023-09-25T10:10:53.626Z,17.50
2023-09-25T10:13:23.739Z,17.50
2023-09-25T10:15:56.983Z,17.50
2023-09-25T10:18:27.412Z,17.50
2023-09-25T10:21:10.108Z,17.60
2023-09-25T10:23:41.564Z,17.60
2023-09-25T10:26:17.819Z,17.60
2023-09-25T10:28:46.354Z,17.60
2023-09-25T10:31:23.228Z,17.60
2023-09-25T10:33:56.687Z,17.70
2023-09-25T10:36:38.077Z,17.70
2023-09-25T10:39:09.242Z,17.70
2023-09-25T10:41:39.215Z,17.70
2023-09-25T10:44:07.950Z,17.70
2023-09-25T10:46:37.696Z,17.80
2023-09-25T10:49:09.809Z,17.80
2023-09-25T10:51:38.205Z,17.90
2023-09-25T10:54:06.857Z,17.80
2023-09-25T10:56:35.246Z,17.90
2023-09-25T10:59:05.125Z,17.90
2023-09-25T11:01:35.316Z,17.90
2023-09-25T11:04:05.381Z,17.90
2023-09-25T11:06:34.750Z,18.00
2023-09-25T11:09:08.751Z,18.00
2023-09-25T11:11:37.414Z,18.00
2023-09-25T11:14:05.717Z,18.00
2023-09-25T11:16:34.099Z,18.00
2023-09-25T11:19:15.263Z,18.10
2023-09-25T11:21:48.540Z,18.10
2023-09-25T11:24:16.752Z,18.20
2023-09-25T11:26:45.491Z,18.20
2023-09-25T11:29:14.560Z,18.20
2023-09-25T11:32:01.151Z,18.20
2023-09-25T11:34:32.508Z,18.20
2023-09-25T11:37:01.407Z,18.30
2023-09-25T11:39:29.989Z,18.30
2023-09-25T11:41:58.070Z,18.30
2023-09-25T11:44:26.101Z,18.40
2023-09-25T11:46:55.364Z,18.40
2023-09-25T11:49:23.562Z,18.40
2023-09-25T11:51:53.020Z,18.50
2023-09-25T11:54:21.233Z,18.50
2023-09-25T11:56:51.912Z,18.50
2023-09-25T11:59:21.220Z,18.60
2023-09-25T12:01:52.038Z,18.60
2023-09-25T12:04:21.053Z,18.60
2023-09-25T12:06:52.628Z,18.70
2023-09-25T12:09:22.235Z,18.70
2023-09-25T12:11:50.254Z,18.70
2023-09-25T12:14:20.621Z,18.80
2023-09-25T12:16:48.803Z,18.80
2023-09-25T12:19:17.448Z,18.90
2023-09-25T12:21:45.934Z,18.90
2023-09-25T12:24:14.140Z,19.20
2023-09-25T12:26:43.808Z,19.00
2023-09-25T12:29:11.802Z,19.00
2023-09-25T12:31:40.009Z,19.00
2023-09-25T12:34:08.199Z,19.10
2023-09-25T12:36:36.342Z,19.10
2023-09-25T12:39:04.908Z,19.20
2023-09-25T12:41:33.292Z,19.20
2023-09-25T12:44:02.852Z,19.20
2023-09-25T12:46:31.166Z,19.30
2023-09-25T12:48:59.731Z,19.30
2023-09-25T12:51:28.524Z,19.30
2023-09-25T12:53:57.237Z,19.30
2023-09-25T12:56:25.377Z,19.40
2023-09-25T12:58:55.772Z,19.40
2023-09-25T13:01:25.433Z,19.40
2023-09-25T13:03:53.850Z,19.50
2023-09-25T13:06:22.383Z,19.50
2023-09-25T13:08:50.523Z,19.60
2023-09-25T13:11:18.514Z,19.70
2023-09-25T13:13:46.570Z,19.60
2023-09-25T13:16:14.995Z,19.60
2023-09-25T13:18:44.643Z,19.60
2023-09-25T13:21:12.761Z,19.70
2023-09-25T13:23:40.820Z,19.70
2023-09-25T13:26:09.086Z,19.70
2023-09-25T13:28:37.264Z,19.70
2023-09-25T13:31:05.595Z,19.80
2023-09-25T13:33:33.744Z,19.80
2023-09-25T13:36:06.691Z,19.90
2023-09-25T13:38:34.907Z,19.90
2023-09-25T13:41:05.140Z,19.90
2023-09-25T13:43:35.898Z,19.90
2023-09-25T13:46:04.107Z,20.00
2023-09-25T13:48:32.257Z,20.00
2023-09-25T13:51:00.338Z,20.10
2023-09-25T13:53:30.053Z,20.10
2023-09-25T13:55:58.046Z,20.10
2023-09-25T13:58:26.233Z,20.10
2023-09-25T14:00:55.861Z,20.10
2023-09-25T14:03:24.510Z,20.20
2023-09-25T14:05:53.181Z,20.10
2023-09-25T14:08:21.320Z,20.20
2023-09-25T14:10:50.923Z,20.20
2023-09-25T14:13:19.328Z,20.20
2023-09-25T14:15:47.665Z,20.30
2023-09-25T14:18:15.696Z,20.30
2023-09-25T14:20:43.812Z,20.30
2023-09-25T14:23:11.828Z,20.30
2023-09-25T14:25:39.994Z,20.30
2023-09-25T14:28:10.498Z,20.30
2023-09-25T14:30:38.805Z,20.40
2023-09-25T14:33:07.949Z,20.40
2023-09-25T14:35:36.485Z,20.40
2023-09-25T14:38:06.461Z,20.40
2023-09-25T14:40:34.753Z,20.40
2023-09-25T14:43:04.983Z,20.40
2023-09-25T14:45:34.413Z,20.40
2023-09-25T14:48:02.436Z,20.50
2023-09-25T14:50:31.275Z,20.50
2023-09-25T14:52:59.357Z,20.50
2023-09-25T14:55:30.689Z,20.50
2023-09-25T14:58:06.294Z,20.60
2023-09-25T15:00:35.713Z,20.60
2023-09-25T15:03:03.866Z,20.70
2023-09-25T15:05:33.145Z,20.70
2023-09-25T15:08:01.234Z,20.70
2023-09-25T15:10:29.283Z,20.70
2023-09-25T15:12:57.440Z,20.80
2023-09-25T15:15:25.513Z,20.80
2023-09-25T15:17:54.857Z,20.80
2023-09-25T15:20:23.068Z,20.80
2023-09-25T15:22:51.139Z,20.90
2023-09-25T15:25:19.157Z,20.90
2023-09-25T15:27:47.458Z,21.00
2023-09-25T15:30:15.668Z,21.00
2023-09-25T15:32:44.183Z,21.00
2023-09-25T15:35:14.986Z,21.00
2023-09-25T15:37:43.179Z,21.00
2023-09-25T15:40:11.672Z,21.30
2023-09-25T15:42:40.352Z,21.10
2023-09-25T15:45:09.747Z,21.40
2023-09-25T15:47:37.925Z,21.20
2023-09-25T15:50:07.134Z,21.20
2023-09-25T15:52:36.672Z,21.20
2023-09-25T15:55:05.797Z,21.20
2023-09-25T15:57:33.997Z,21.20
2023-09-25T16:00:02.192Z,21.20
2023-09-25T16:02:33.246Z,21.20
2023-09-25T16:05:01.667Z,21.20
2023-09-25T16:07:29.861Z,21.30
2023-09-25T16:09:59.514Z,21.30
2023-09-25T16:12:28.014Z,21.30
2023-09-25T16:14:58.578Z,21.30
2023-09-25T16:17:26.689Z,21.30
2023-09-25T16:19:54.814Z,21.40
2023-09-25T16:22:23.036Z,21.30
2023-09-25T16:24:51.533Z,21.40
2023-09-25T16:27:21.216Z,21.40
2023-09-25T16:29:49.490Z,21.40
2023-09-25T16:32:17.822Z,21.40
2023-09-25T16:34:46.249Z,21.40
2023-09-25T16:37:14.445Z,21.40
2023-09-25T16:39:42.903Z,21.50
2023-09-25T16:42:10.990Z,21.30
2023-09-25T16:44:40.513Z,21.40
2023-09-25T16:47:08.638Z,21.30
2023-09-25T16:49:37.158Z,21.20
2023-09-25T16:52:05.521Z,21.20
2023-09-25T16:54:33.893Z,21.10
2023-09-25T16:57:02.011Z,21.10
2023-09-25T16:59:31.381Z,21.00
2023-09-25T17:02:00.901Z,21.00
2023-09-25T17:04:28.977Z,20.90
2023-09-25T17:06:57.123Z,20.90
2023-09-25T17:09:25.155Z,20.80
2023-09-25T17:11:53.235Z,20.80
2023-09-25T17:14:21.424Z,20.70
2023-09-25T17:16:49.534Z,20.70
2023-09-25T17:19:20.994Z,20.70
2023-09-25T17:21:49.323Z,20.60
2023-09-25T17:24:17.515Z,20.60
2023-09-25T17:26:45.631Z,20.50
2023-09-25T17:29:13.751Z,20.50
2023-09-25T17:31:41.896Z,20.50
2023-09-25T17:34:10.021Z,20.40
2023-09-25T17:36:39.671Z,20.40
2023-09-25T17:39:07.831Z,20.30
2023-09-25T17:41:35.911Z,20.30
2023-09-25T17:44:04.071Z,20.30
2023-09-25T17:46:32.163Z,20.30
2023-09-25T17:49:00.277Z,20.20
2023-09-25T17:51:29.666Z,20.20
2023-09-25T17:54:00.939Z,20.20
2023-09-25T17:56:29.049Z,20.10
2023-09-25T17:58:57.175Z,20.10
2023-09-25T18:01:25.608Z,20.10
2023-09-25T18:03:54.623Z,20.00
2023-09-25T18:06:23.085Z,20.00
2023-09-25T18:08:51.293Z,20.00
2023-09-25T18:11:23.182Z,20.00
2023-09-25T18:13:52.811Z,19.90
2023-09-25T18:16:21.139Z,19.90
2023-09-25T18:18:49.409Z,19.90
2023-09-25T18:21:17.712Z,19.90
2023-09-25T18:23:46.142Z,19.80
2023-09-25T18:26:14.665Z,19.80
2023-09-25T18:28:44.033Z,19.80
2023-09-25T18:31:12.248Z,19.80
2023-09-25T18:33:40.582Z,19.70
2023-09-25T18:36:09.074Z,19.70
2023-09-25T18:38:37.423Z,19.70
2023-09-25T18:41:05.883Z,19.70
2023-09-25T18:43:34.114Z,19.60
2023-09-25T18:46:03.863Z,19.60
2023-09-25T18:48:32.132Z,19.60
2023-09-25T18:51:06.036Z,19.60
2023-09-25T18:53:34.243Z,19.60
2023-09-25T18:56:02.546Z,19.80
2023-09-25T18:58:30.634Z,19.50
2023-09-25T19:00:58.795Z,19.50
2023-09-25T19:03:29.344Z,19.50
2023-09-25T19:05:57.597Z,19.40
2023-09-25T19:08:27.064Z,19.50
2023-09-25T19:10:55.142Z,19.40
2023-09-25T19:13:41.096Z,19.40
2023-09-25T19:16:11.033Z,19.40
2023-09-25T19:18:41.704Z,19.40
2023-09-25T19:21:11.336Z,19.30
2023-09-25T19:23:40.130Z,19.30
2023-09-25T19:26:08.462Z,19.30
2023-09-25T19:28:36.830Z,19.30
2023-09-25T19:31:13.154Z,19.40
2023-09-25T19:33:57.918Z,19.20
2023-09-25T19:36:26.876Z,19.20
2023-09-25T19:38:54.964Z,19.20
2023-09-25T19:41:23.158Z,19.20
2023-09-25T19:43:52.998Z,19.20
2023-09-25T19:46:21.417Z,19.20
2023-09-25T19:48:49.569Z,19.20
2023-09-25T19:51:18.994Z,19.10
2023-09-25T19:53:47.041Z,19.10
2023-09-25T19:56:15.187Z,19.40
2023-09-25T19:58:43.454Z,19.00
2023-09-25T20:01:12.942Z,19.10
2023-09-25T20:03:41.264Z,19.00
2023-09-25T20:06:09.729Z,19.20
2023-09-25T20:08:39.330Z,19.00
2023-09-25T20:11:07.637Z,19.00
2023-09-25T20:13:36.116Z,18.90
2023-09-25T20:16:04.492Z,19.00
2023-09-25T20:18:32.687Z,19.00
2023-09-25T20:21:01.000Z,19.00
2023-09-25T20:23:29.198Z,18.90
2023-09-25T20:25:58.870Z,18.90
2023-09-25T20:28:27.578Z,18.90
2023-09-25T20:30:55.950Z,18.90
2023-09-25T20:33:24.215Z,18.90
2023-09-25T20:35:52.344Z,18.80
2023-09-25T20:38:20.524Z,18.80
2023-09-25T20:40:48.642Z,18.80
2023-09-25T20:43:18.089Z,18.80
2023-09-25T20:45:46.239Z,18.70
2023-09-25T20:48:14.616Z,18.70
2023-09-25T20:50:42.951Z,18.70
2023-09-25T20:53:11.062Z,18.70
2023-09-25T20:55:39.612Z,18.70
2023-09-25T20:58:08.639Z,18.70
2023-09-25T21:00:38.398Z,18.70
2023-09-25T21:03:07.055Z,18.70
2023-09-25T21:05:35.234Z,18.60
2023-09-25T21:08:04.024Z,18.60
2023-09-25T21:10:32.128Z,18.60
2023-09-25T21:13:00.315Z,18.60
2023-09-25T21:15:28.430Z,18.60
2023-09-25T21:17:57.906Z,18.60
2023-09-25T21:20:25.981Z,18.60
2023-09-25T21:22:54.140Z,18.60
2023-09-25T21:25:22.418Z,18.50
2023-09-25T21:27:50.574Z,18.60
2023-09-25T21:30:19.489Z,18.50
2023-09-25T21:32:47.541Z,18.50
2023-09-25T21:35:17.471Z,18.50
2023-09-25T21:37:45.518Z,18.50
2023-09-25T21:40:15.263Z,18.50
2023-09-25T21:42:43.598Z,18.50
2023-09-25T21:45:12.312Z,18.50
2023-09-25T21:47:41.113Z,18.50
2023-09-25T21:50:10.314Z,18.50
2023-09-25T21:52:41.083Z,18.50
2023-09-25T21:55:10.000Z,18.20
2023-09-25T21:57:38.331Z,18.40
2023-09-25T22:00:09.534Z,18.40
2023-09-25T22:02:40.180Z,18.40
2023-09-25T22:05:10.678Z,18.40
2023-09-25T22:07:40.182Z,18.40
2023-09-25T22:10:12.694Z,18.40
2023-09-25T22:12:41.697Z,18.40
2023-09-25T22:15:11.984Z,18.30
2023-09-25T22:17:40.477Z,18.40
2023-09-25T22:20:18.683Z,18.30
2023-09-25T22:22:48.457Z,18.40
2023-09-25T22:25:17.341Z,18.30
2023-09-25T22:27:45.591Z,18.30
2023-09-25T22:30:15.896Z,18.30
2023-09-25T22:32:44.569Z,18.30
2023-09-25T22:35:13.537Z,18.30
2023-09-25T22:37:41.604Z,18.30
2023-09-25T22:40:27.977Z,18.30
2023-09-25T22:42:57.404Z,18.30
2023-09-25T22:45:25.448Z,18.30
2023-09-25T22:47:53.577Z,18.20
2023-09-25T22:50:21.876Z,18.30
2023-09-25T22:52:50.054Z,18.20
2023-09-25T22:55:20.013Z,18.30
2023-09-25T22:57:48.739Z,18.20
2023-09-25T23:00:23.489Z,18.20
2023-09-25T23:02:53.213Z,18.20
2023-09-25T23:05:22.024Z,18.20
2023-09-25T23:07:50.162Z,18.20
2023-09-25T23:10:20.098Z,18.20
2023-09-25T23:12:48.626Z,18.20
2023-09-25T23:15:18.075Z,18.20
2023-09-25T23:17:46.819Z,18.20
2023-09-25T23:20:17.448Z,18.20
2023-09-25T23:22:47.176Z,18.20
2023-09-25T23:25:16.738Z,18.20
2023-09-25T23:27:46.748Z,18.20
2023-09-25T23:30:15.906Z,18.20
2023-09-25T23:32:46.092Z,18.20
2023-09-25T23:35:16.596Z,18.20
2023-09-25T23:37:46.144Z,18.20
2023-09-25T23:40:17.060Z,18.20
2023-09-25T23:42:47.563Z,18.20
2023-09-25T23:45:17.928Z,18.10
2023-09-25T23:47:48.069Z,18.10
2023-09-25T23:50:17.304Z,18.10
2023-09-25T23:52:46.392Z,18.10
2023-09-25T23:55:15.643Z,18.10
2023-09-25T23:57:43.764Z,18.10
