createdAt,value
2022-11-07T00:01:34.298Z,18.80
2022-11-07T00:04:16.213Z,18.63
2022-11-07T00:06:47.649Z,18.87
2022-11-07T00:09:20.548Z,18.92
2022-11-07T00:11:53.267Z,18.71
2022-11-07T00:14:21.932Z,17.64
2022-11-07T00:16:57.975Z,17.98
2022-11-07T00:19:28.484Z,18.41
2022-11-07T00:22:02.718Z,17.23
2022-11-07T00:24:39.473Z,18.35
2022-11-07T00:27:12.259Z,18.51
2022-11-07T00:29:54.165Z,18.62
2022-11-07T00:32:35.848Z,18.31
2022-11-07T00:35:12.415Z,18.68
2022-11-07T00:37:48.214Z,18.25
2022-11-07T00:40:19.785Z,18.45
2022-11-07T00:43:07.769Z,18.34
2022-11-07T00:45:57.763Z,18.51
2022-11-07T00:48:47.433Z,18.02
2022-11-07T00:51:34.815Z,17.85
2022-11-07T00:54:07.177Z,17.39
2022-11-07T00:56:41.548Z,17.57
2022-11-07T00:59:12.352Z,18.03
2022-11-07T01:01:41.756Z,18.50
2022-11-07T01:04:32.386Z,17.80
2022-11-07T01:07:03.819Z,18.42
2022-11-07T01:09:34.517Z,18.16
2022-11-07T01:12:02.601Z,17.45
2022-11-07T01:14:31.603Z,18.29
2022-11-07T01:17:00.852Z,17.66
2022-11-07T01:19:33.328Z,17.91
2022-11-07T01:22:01.167Z,17.82
2022-11-07T01:24:29.057Z,16.97
2022-11-07T01:26:57.966Z,18.22
2022-11-07T01:29:27.304Z,17.56
2022-11-07T01:31:54.760Z,18.34
2022-11-07T01:34:25.312Z,18.46
2022-11-07T01:36:54.406Z,17.50
2022-11-07T01:39:21.902Z,17.51
2022-11-07T01:41:49.696Z,18.02
2022-11-07T01:44:17.993Z,17.84
2022-11-07T01:46:49.378Z,18.71
2022-11-07T01:49:25.682Z,18.66
2022-11-07T01:52:08.017Z,18.00
2022-11-07T01:54:43.481Z,18.20
2022-11-07T01:57:19.719Z,18.26
2022-11-07T01:59:48.408Z,18.48
2022-11-07T02:02:16.028Z,18.33
2022-11-07T02:04:43.579Z,17.32
2022-11-07T02:07:18.562Z,18.12
2022-11-07T02:09:46.636Z,18.53
2022-11-07T02:12:15.790Z,18.08
2022-11-07T02:14:43.951Z,18.26
2022-11-07T02:17:13.029Z,18.03
2022-11-07T02:19:42.004Z,17.49
2022-11-07T02:22:13.781Z,18.33
2022-11-07T02:24:42.560Z,18.71
2022-11-07T02:27:14.971Z,18.08
2022-11-07T02:29:45.449Z,18.00
2022-11-07T02:32:13.512Z,17.93
2022-11-07T02:34:42.012Z,18.19
2022-11-07T02:37:28.366Z,17.78
2022-11-07T02:39:56.097Z,18.82
2022-11-07T02:42:23.782Z,17.68
2022-11-07T02:44:54.364Z,18.10
2022-11-07T02:47:22.014Z,17.93
2022-11-07T02:49:49.100Z,17.74
2022-11-07T02:52:16.122Z,17.73
2022-11-07T02:54:43.627Z,18.19
2022-11-07T02:57:11.066Z,18.29
2022-11-07T02:59:38.527Z,18.43
2022-11-07T03:02:06.413Z,18.32
2022-11-07T03:04:33.865Z,18.07
2022-11-07T03:07:01.585Z,18.14
2022-11-07T03:09:29.316Z,17.97
2022-11-07T03:11:57.299Z,18.40
2022-11-07T03:14:24.915Z,18.60
2022-11-07T03:16:52.948Z,18.77
2022-11-07T03:19:20.455Z,18.86
2022-11-07T03:21:50.973Z,18.99
2022-11-07T03:24:18.593Z,17.87
2022-11-07T03:26:50.797Z,18.72
2022-11-07T03:29:18.605Z,18.72
2022-11-07T03:31:46.419Z,18.69
2022-11-07T03:34:14.680Z,18.55
2022-11-07T03:36:42.750Z,19.34
2022-11-07T03:39:10.388Z,18.89
2022-11-07T03:41:37.896Z,18.84
2022-11-07T03:44:05.435Z,18.90
2022-11-07T03:46:32.523Z,18.18
2022-11-07T03:49:00.448Z,19.05
2022-11-07T03:51:28.234Z,18.17
2022-11-07T03:53:55.853Z,19.17
2022-11-07T03:56:23.880Z,19.21
2022-11-07T03:58:51.621Z,18.25
2022-11-07T04:01:20.035Z,18.71
2022-11-07T04:03:47.685Z,18.81
2022-11-07T04:06:15.321Z,18.72
2022-11-07T04:08:42.810Z,18.42
2022-11-07T04:11:30.152Z,18.88
2022-11-07T04:14:16.098Z,18.91
2022-11-07T04:17:02.056Z,18.83
2022-11-07T04:19:29.323Z,18.73
2022-11-07T04:21:56.857Z,18.91
2022-11-07T04:24:24.324Z,19.13
2022-11-07T04:27:10.198Z,19.42
2022-11-07T04:29:37.666Z,19.38
2022-11-07T04:32:05.596Z,19.08
2022-11-07T04:34:33.904Z,19.12
2022-11-07T04:37:04.201Z,19.44
2022-11-07T04:39:31.741Z,18.34
2022-11-07T04:41:59.510Z,19.14
2022-11-07T04:44:26.560Z,19.41
2022-11-07T04:46:53.963Z,19.36
2022-11-07T04:49:21.524Z,18.64
2022-11-07T04:51:49.227Z,19.40
2022-11-07T04:54:17.401Z,19.14
2022-11-07T04:56:44.767Z,18.97
2022-11-07T04:59:12.169Z,18.91
2022-11-07T05:01:39.785Z,18.88
2022-11-07T05:04:07.301Z,19.47
2022-11-07T05:06:36.801Z,19.44
2022-11-07T05:09:04.853Z,19.44
2022-11-07T05:11:32.412Z,19.23
2022-11-07T05:13:59.475Z,18.46
2022-11-07T05:16:27.143Z,18.69
2022-11-07T05:18:54.636Z,18.97
2022-11-07T05:21:23.567Z,18.99
2022-11-07T05:23:51.025Z,19.12
2022-11-07T05:26:18.506Z,19.00
2022-11-07T05:28:45.953Z,19.18
2022-11-07T05:31:46.158Z,19.70
2022-11-07T05:34:22.040Z,19.23
2022-11-07T05:37:11.594Z,19.85
2022-11-07T05:39:44.574Z,19.94
2022-11-07T05:42:40.784Z,19.28
2022-11-07T05:45:08.924Z,19.30
2022-11-07T05:47:36.345Z,19.29
2022-11-07T05:50:04.040Z,19.63
2022-11-07T05:52:32.361Z,19.48
2022-11-07T05:54:59.445Z,19.15
2022-11-07T05:57:28.848Z,18.81
2022-11-07T05:59:55.806Z,19.13
2022-11-07T06:02:25.770Z,19.57
2022-11-07T06:04:53.263Z,19.82
2022-11-07T06:07:20.222Z,19.05
2022-11-07T06:09:47.634Z,19.74
2022-11-07T06:12:15.138Z,19.83
2022-11-07T06:14:42.567Z,19.82
2022-11-07T06:17:09.824Z,19.53
2022-11-07T06:19:37.220Z,19.45
2022-11-07T06:22:04.216Z,19.83
2022-11-07T06:24:31.668Z,19.55
2022-11-07T06:26:59.095Z,19.45
2022-11-07T06:29:26.556Z,18.77
2022-11-07T06:31:54.035Z,19.24
2022-11-07T06:34:21.537Z,19.45
2022-11-07T06:37:03.110Z,20.69
2022-11-07T06:39:31.018Z,20.00
2022-11-07T06:41:58.521Z,19.78
2022-11-07T06:44:25.963Z,19.74
2022-11-07T06:46:53.514Z,19.53
2022-11-07T06:49:21.013Z,18.67
2022-11-07T06:51:48.430Z,19.19
2022-11-07T06:54:15.882Z,19.47
2022-11-07T06:56:43.614Z,19.40
2022-11-07T06:59:11.096Z,19.38
2022-11-07T07:01:38.270Z,19.61
2022-11-07T07:04:06.006Z,19.61
2022-11-07T07:06:33.481Z,20.15
2022-11-07T07:09:01.036Z,19.44
2022-11-07T07:11:28.574Z,19.53
2022-11-07T07:14:02.211Z,19.98
2022-11-07T07:16:30.681Z,20.18
2022-11-07T07:18:58.018Z,19.44
2022-11-07T07:21:26.195Z,20.26
2022-11-07T07:23:53.666Z,19.83
2022-11-07T07:26:23.580Z,19.65
2022-11-07T07:28:51.286Z,20.02
2022-11-07T07:31:20.592Z,20.07
2022-11-07T07:33:56.145Z,19.81
2022-11-07T07:36:27.256Z,20.45
2022-11-07T07:38:54.995Z,19.44
2022-11-07T07:41:22.657Z,20.13
2022-11-07T07:43:50.359Z,20.54
2022-11-07T07:46:22.815Z,20.80
2022-11-07T07:48:50.538Z,20.46
2022-11-07T07:51:18.181Z,20.03
2022-11-07T07:53:45.782Z,19.96
2022-11-07T07:56:15.154Z,20.16
2022-11-07T07:58:42.777Z,20.23
2022-11-07T08:01:13.154Z,20.41
2022-11-07T08:04:03.379Z,19.87
2022-11-07T08:06:32.418Z,20.52
2022-11-07T08:08:59.975Z,20.49
2022-11-07T08:11:27.460Z,21.23
2022-11-07T08:13:59.751Z,20.25
2022-11-07T08:16:28.479Z,21.09
2022-11-07T08:18:55.919Z,20.23
2022-11-07T08:21:23.352Z,20.72
2022-11-07T08:23:54.724Z,20.55
2022-11-07T08:26:26.252Z,20.87
2022-11-07T08:28:55.089Z,21.12
2022-11-07T08:31:22.941Z,20.66
2022-11-07T08:33:52.983Z,19.82
2022-11-07T08:36:20.263Z,20.78
2022-11-07T08:38:47.878Z,19.91
2022-11-07T08:41:19.576Z,19.40
2022-11-07T08:43:49.674Z,20.13
2022-11-07T08:46:19.836Z,20.74
2022-11-07T08:48:47.254Z,20.27
2022-11-07T08:51:14.697Z,19.75
2022-11-07T08:53:42.226Z,20.65
2022-11-07T08:56:10.550Z,20.80
2022-11-07T08:58:38.326Z,20.99
2022-11-07T09:01:10.032Z,20.13
2022-11-07T09:03:45.480Z,20.74
2022-11-07T09:06:15.012Z,20.47
2022-11-07T09:08:42.563Z,20.80
2022-11-07T09:11:10.364Z,20.20
2022-11-07T09:13:37.835Z,20.43
2022-11-07T09:16:05.869Z,20.23
2022-11-07T09:18:33.668Z,20.68
2022-11-07T09:21:01.280Z,21.01
2022-11-07T09:23:28.836Z,20.31
2022-11-07T09:26:00.137Z,20.68
2022-11-07T09:28:27.846Z,20.63
2022-11-07T09:30:57.177Z,21.28
2022-11-07T09:33:25.297Z,20.84
2022-11-07T09:35:53.263Z,20.49
2022-11-07T09:38:20.795Z,20.26
2022-11-07T09:40:57.306Z,20.77
2022-11-07T09:44:09.564Z,21.64
2022-11-07T09:47:19.364Z,21.06
2022-11-07T09:50:00.239Z,20.87
2022-11-07T09:52:44.264Z,20.75
2022-11-07T09:55:34.159Z,21.48
2022-11-07T09:58:14.517Z,21.79
2022-11-07T10:00:42.376Z,21.52
2022-11-07T10:03:13.170Z,21.01
2022-11-07T10:06:07.133Z,21.98
2022-11-07T10:09:08.652Z,21.50
2022-11-07T10:11:57.249Z,21.67
2022-11-07T10:14:43.726Z,21.43
2022-11-07T10:17:55.053Z,22.03
2022-11-07T10:21:30.567Z,21.58
2022-11-07T10:23:59.291Z,21.82
2022-11-07T10:26:28.807Z,21.33
2022-11-07T10:29:25.300Z,20.94
2022-11-07T10:32:14.299Z,21.53
2022-11-07T10:34:54.811Z,21.60
2022-11-07T10:37:22.518Z,20.73
2022-11-07T10:39:50.348Z,21.43
2022-11-07T10:42:36.732Z,21.72
2022-11-07T10:45:15.742Z,20.49
2022-11-07T10:47:43.895Z,20.89
2022-11-07T10:50:22.944Z,21.51
2022-11-07T10:53:01.011Z,21.39
2022-11-07T10:55:33.855Z,21.62
2022-11-07T10:58:07.171Z,21.43
2022-11-07T11:00:41.133Z,21.22
2022-11-07T11:03:41.887Z,22.20
2022-11-07T11:06:29.284Z,21.57
2022-11-07T11:08:57.191Z,21.15
2022-11-07T11:11:36.119Z,21.87
2022-11-07T11:14:11.704Z,21.96
2022-11-07T11:16:48.843Z,21.86
2022-11-07T11:19:28.515Z,23.65
2022-11-07T11:22:00.130Z,24.77
2022-11-07T11:24:37.662Z,22.08
2022-11-07T11:27:22.145Z,23.22
2022-11-07T11:30:05.424Z,23.14
2022-11-07T11:32:54.537Z,23.42
2022-11-07T11:35:48.335Z,25.31
2022-11-07T11:38:25.344Z,24.14
2022-11-07T11:41:32.190Z,23.14
2022-11-07T11:44:32.324Z,23.18
2022-11-07T11:47:16.950Z,23.80
2022-11-07T11:49:53.828Z,23.15
2022-11-07T11:52:47.346Z,22.92
2022-11-07T11:56:12.734Z,21.93
2022-11-07T11:59:42.162Z,22.37
2022-11-07T12:02:40.768Z,22.51
2022-11-07T12:06:09.184Z,22.13
2022-11-07T12:08:57.802Z,22.19
2022-11-07T12:12:27.865Z,22.13
2022-11-07T12:15:22.560Z,21.44
2022-11-07T12:18:17.959Z,21.50
2022-11-07T12:20:53.437Z,22.43
2022-11-07T12:23:59.220Z,21.75
2022-11-07T12:27:27.358Z,22.97
2022-11-07T12:30:27.374Z,23.26
2022-11-07T12:33:39.464Z,23.32
2022-11-07T12:36:44.501Z,22.61
2022-11-07T12:42:25.352Z,23.28
2022-11-07T12:45:19.967Z,23.49
2022-11-07T12:48:29.406Z,23.40
2022-11-07T12:51:26.041Z,22.91
2022-11-07T12:54:35.098Z,22.86
2022-11-07T12:57:12.473Z,23.82
2022-11-07T12:59:44.967Z,23.10
2022-11-07T13:02:34.589Z,24.54
2022-11-07T13:05:52.286Z,23.76
2022-11-07T13:09:04.595Z,22.90
2022-11-07T13:11:55.553Z,23.52
2022-11-07T13:14:41.580Z,23.57
2022-11-07T13:17:08.411Z,22.70
2022-11-07T13:19:43.010Z,25.33
2022-11-07T13:22:16.154Z,26.20
2022-11-07T13:25:48.387Z,26.70
2022-11-07T13:28:38.716Z,25.23
2022-11-07T13:31:48.955Z,25.93
2022-11-07T13:34:19.391Z,25.14
2022-11-07T13:36:50.423Z,23.78
2022-11-07T13:39:18.484Z,23.10
2022-11-07T13:41:48.486Z,23.42
2022-11-07T13:47:39.798Z,23.04
2022-11-07T13:50:23.620Z,23.19
2022-11-07T13:53:00.195Z,22.98
2022-11-07T13:55:50.505Z,23.61
2022-11-07T13:58:19.180Z,22.67
2022-11-07T14:00:46.252Z,22.70
2022-11-07T14:03:27.116Z,23.10
2022-11-07T14:05:56.189Z,23.65
2022-11-07T14:08:31.353Z,23.47
2022-11-07T14:10:59.503Z,22.73
2022-11-07T14:13:41.516Z,22.75
2022-11-07T14:16:21.879Z,22.16
2022-11-07T14:19:26.588Z,23.03
2022-11-07T14:21:56.780Z,22.97
2022-11-07T14:24:32.708Z,23.01
2022-11-07T14:27:08.500Z,23.42
2022-11-07T14:29:35.546Z,22.85
2022-11-07T14:32:06.898Z,23.76
2022-11-07T14:34:45.690Z,22.98
2022-11-07T14:37:22.125Z,22.90
2022-11-07T14:39:50.222Z,22.89
2022-11-07T14:42:23.316Z,22.71
2022-11-07T14:44:56.336Z,22.98
2022-11-07T14:47:29.241Z,22.75
2022-11-07T14:49:57.192Z,22.83
2022-11-07T14:52:35.383Z,23.43
2022-11-07T14:55:32.102Z,22.88
2022-11-07T14:58:02.593Z,22.60
2022-11-07T15:00:30.539Z,22.53
2022-11-07T15:02:59.442Z,22.48
2022-11-07T15:05:43.859Z,23.00
2022-11-07T15:08:36.311Z,23.00
2022-11-07T15:11:14.139Z,22.64
2022-11-07T15:13:41.801Z,22.84
2022-11-07T15:16:21.972Z,23.14
2022-11-07T15:19:01.721Z,22.97
2022-11-07T15:21:38.942Z,22.85
2022-11-07T15:24:43.223Z,23.39
2022-11-07T15:27:31.404Z,22.75
2022-11-07T15:30:01.832Z,22.52
2022-11-07T15:32:35.612Z,22.82
2022-11-07T15:38:06.580Z,22.78
2022-11-07T15:40:33.694Z,22.53
2022-11-07T15:43:01.146Z,22.76
2022-11-07T15:45:28.298Z,22.40
2022-11-07T15:47:55.350Z,22.66
2022-11-07T15:50:24.844Z,22.41
2022-11-07T15:52:54.071Z,22.67
2022-11-07T15:55:23.322Z,22.17
2022-11-07T15:57:53.260Z,22.44
2022-11-07T16:00:26.154Z,22.54
2022-11-07T16:02:53.548Z,22.45
2022-11-07T16:05:20.676Z,22.32
2022-11-07T16:07:47.745Z,22.61
2022-11-07T16:10:26.012Z,22.59
2022-11-07T16:12:54.055Z,22.64
2022-11-07T16:15:24.864Z,22.51
2022-11-07T16:17:52.323Z,22.41
2022-11-07T16:20:22.895Z,22.37
2022-11-07T16:22:50.600Z,22.66
2022-11-07T16:25:22.467Z,21.94
2022-11-07T16:27:55.390Z,22.36
2022-11-07T16:30:23.032Z,22.35
2022-11-07T16:32:50.053Z,22.17
2022-11-07T16:35:17.375Z,22.55
2022-11-07T16:37:44.341Z,22.45
2022-11-07T16:40:15.721Z,22.33
2022-11-07T16:42:42.652Z,22.14
2022-11-07T16:45:15.441Z,22.35
2022-11-07T16:47:44.102Z,22.49
2022-11-07T16:50:16.380Z,22.42
2022-11-07T16:52:43.495Z,22.48
2022-11-07T16:55:16.121Z,23.02
2022-11-07T16:57:43.402Z,22.37
2022-11-07T17:00:23.105Z,22.90
2022-11-07T17:02:50.507Z,22.43
2022-11-07T17:05:18.000Z,22.24
2022-11-07T17:07:45.495Z,21.89
2022-11-07T17:10:18.896Z,22.26
2022-11-07T17:12:45.961Z,21.39
2022-11-07T17:15:13.112Z,21.25
2022-11-07T17:17:40.292Z,21.40
2022-11-07T17:20:16.419Z,22.10
2022-11-07T17:22:52.977Z,21.85
2022-11-07T17:25:20.029Z,21.53
2022-11-07T17:27:47.102Z,21.52
2022-11-07T17:30:18.458Z,21.71
2022-11-07T17:32:46.101Z,21.94
2022-11-07T17:38:00.588Z,22.38
2022-11-07T17:40:30.849Z,22.09
2022-11-07T17:42:59.132Z,22.21
2022-11-07T17:45:27.293Z,22.28
2022-11-07T17:47:54.344Z,22.03
2022-11-07T17:50:22.493Z,21.98
2022-11-07T17:52:52.297Z,21.70
2022-11-07T17:55:20.581Z,21.78
2022-11-07T17:57:47.979Z,22.01
2022-11-07T18:00:17.967Z,22.01
2022-11-07T18:02:48.214Z,22.05
2022-11-07T18:05:21.520Z,22.02
2022-11-07T18:07:48.476Z,21.51
2022-11-07T18:10:16.614Z,21.85
2022-11-07T18:12:44.288Z,21.75
2022-11-07T18:15:12.780Z,22.03
2022-11-07T18:17:41.749Z,21.93
2022-11-07T18:20:10.527Z,22.20
2022-11-07T18:22:38.552Z,21.79
2022-11-07T18:25:07.795Z,21.78
2022-11-07T18:27:35.649Z,21.86
2022-11-07T18:30:04.445Z,21.71
2022-11-07T18:32:36.054Z,21.92
2022-11-07T18:35:06.078Z,22.07
2022-11-07T18:37:33.528Z,21.59
2022-11-07T18:40:00.567Z,21.85
2022-11-07T18:42:29.150Z,21.87
2022-11-07T18:44:56.265Z,22.02
2022-11-07T18:47:23.380Z,21.79
2022-11-07T18:49:55.561Z,21.66
2022-11-07T18:52:24.211Z,21.64
2022-11-07T18:54:51.722Z,21.43
2022-11-07T18:57:19.101Z,20.86
2022-11-07T18:59:46.644Z,20.61
2022-11-07T19:02:14.372Z,21.02
2022-11-07T19:04:43.925Z,21.45
2022-11-07T19:07:11.009Z,21.13
2022-11-07T19:09:38.466Z,20.77
2022-11-07T19:12:05.834Z,20.53
2022-11-07T19:14:32.833Z,21.46
2022-11-07T19:17:00.102Z,21.07
2022-11-07T19:19:27.195Z,21.44
2022-11-07T19:21:54.302Z,21.19
2022-11-07T19:24:21.444Z,21.34
2022-11-07T19:26:48.436Z,20.97
2022-11-07T19:29:16.629Z,21.33
2022-11-07T19:31:44.341Z,21.29
2022-11-07T19:34:11.333Z,21.07
2022-11-07T19:36:38.582Z,21.39
2022-11-07T19:39:05.827Z,21.25
2022-11-07T19:41:33.098Z,21.05
2022-11-07T19:44:04.167Z,21.09
2022-11-07T19:46:31.170Z,20.81
2022-11-07T19:48:58.203Z,20.91
2022-11-07T19:51:25.256Z,21.04
2022-11-07T19:53:54.814Z,21.41
2022-11-07T19:56:23.098Z,21.27
2022-11-07T19:58:50.641Z,21.00
2022-11-07T20:01:25.806Z,20.94
2022-11-07T20:03:55.166Z,20.84
2022-11-07T20:06:30.422Z,20.81
2022-11-07T20:09:00.156Z,20.89
2022-11-07T20:11:27.609Z,21.05
2022-11-07T20:14:00.199Z,20.88
2022-11-07T20:16:30.343Z,21.04
2022-11-07T20:18:57.616Z,21.36
2022-11-07T20:21:25.766Z,21.39
2022-11-07T20:23:53.832Z,21.08
2022-11-07T20:26:23.364Z,21.16
2022-11-07T20:28:51.295Z,21.38
2022-11-07T20:31:32.649Z,21.58
2022-11-07T20:34:02.906Z,21.66
2022-11-07T20:36:31.249Z,21.53
2022-11-07T20:39:01.617Z,21.61
2022-11-07T20:41:29.119Z,20.90
2022-11-07T20:43:58.395Z,20.74
2022-11-07T20:46:25.935Z,20.71
2022-11-07T20:48:54.103Z,20.87
2022-11-07T20:51:25.230Z,21.02
2022-11-07T20:53:54.664Z,21.77
2022-11-07T20:56:24.435Z,21.92
2022-11-07T20:58:52.061Z,21.91
2022-11-07T21:01:27.010Z,21.95
2022-11-07T21:03:54.074Z,21.54
2022-11-07T21:06:21.490Z,21.03
2022-11-07T21:08:50.248Z,21.52
2022-11-07T21:11:17.896Z,21.70
2022-11-07T21:13:51.504Z,21.46
2022-11-07T21:16:23.779Z,21.81
2022-11-07T21:18:52.307Z,21.79
2022-11-07T21:21:23.613Z,21.88
2022-11-07T21:23:52.021Z,21.63
2022-11-07T21:26:26.876Z,21.49
2022-11-07T21:28:54.945Z,21.37
2022-11-07T21:31:27.033Z,21.20
2022-11-07T21:33:54.733Z,21.53
2022-11-07T21:36:27.037Z,21.31
2022-11-07T21:38:55.923Z,21.27
2022-11-07T21:41:23.204Z,21.17
2022-11-07T21:43:50.816Z,21.28
2022-11-07T21:46:23.646Z,21.32
2022-11-07T21:48:51.336Z,20.85
2022-11-07T21:51:25.557Z,20.67
2022-11-07T21:53:52.771Z,20.99
2022-11-07T21:56:25.551Z,20.92
2022-11-07T21:58:58.843Z,20.92
2022-11-07T22:01:26.974Z,21.06
2022-11-07T22:04:11.220Z,20.95
2022-11-07T22:06:44.272Z,20.76
2022-11-07T22:09:15.476Z,20.51
2022-11-07T22:11:43.117Z,20.48
2022-11-07T22:14:18.532Z,20.61
2022-11-07T22:16:46.093Z,20.38
2022-11-07T22:19:13.381Z,20.43
2022-11-07T22:21:41.491Z,20.48
2022-11-07T22:24:09.471Z,20.63
2022-11-07T22:26:36.603Z,20.48
2022-11-07T22:29:04.146Z,20.39
2022-11-07T22:31:31.787Z,20.09
2022-11-07T22:34:00.670Z,20.32
2022-11-07T22:36:28.638Z,20.20
2022-11-07T22:38:57.838Z,20.60
2022-11-07T22:41:27.337Z,20.67
2022-11-07T22:43:55.385Z,20.54
2022-11-07T22:46:27.578Z,20.67
2022-11-07T22:48:55.041Z,20.97
2022-11-07T22:51:25.134Z,20.78
2022-11-07T22:54:00.267Z,20.66
2022-11-07T22:56:27.224Z,20.02
2022-11-07T22:58:54.803Z,20.20
2022-11-07T23:01:32.911Z,20.24
2022-11-07T23:04:00.345Z,19.98
2022-11-07T23:06:28.954Z,20.26
2022-11-07T23:08:58.008Z,20.24
2022-11-07T23:11:50.328Z,20.61
2022-11-07T23:14:21.521Z,20.06
2022-11-07T23:16:55.296Z,20.08
2022-11-07T23:19:24.829Z,20.14
2022-11-07T23:21:56.437Z,19.99
2022-11-07T23:24:23.720Z,19.79
2022-11-07T23:26:50.802Z,19.73
2022-11-07T23:29:21.415Z,19.99
2022-11-07T23:31:50.218Z,20.13
2022-11-07T23:34:20.028Z,20.04
2022-11-07T23:36:50.064Z,20.10
2022-11-07T23:39:20.092Z,20.06
2022-11-07T23:41:47.325Z,20.05
2022-11-07T23:44:15.233Z,19.63
2022-11-07T23:47:01.508Z,20.11
2022-11-07T23:49:47.362Z,20.07
2022-11-07T23:52:15.147Z,19.76
2022-11-07T23:55:01.151Z,19.76
2022-11-07T23:57:28.314Z,19.65
