createdAt,value
2017-04-14T13:25:11.555Z,1.19
2017-04-14T13:26:10.550Z,2.09
2017-04-14T13:27:09.595Z,1.23
2017-04-14T13:28:08.581Z,0.81
2017-04-14T13:29:07.595Z,1.09
2017-04-14T13:30:06.595Z,1.09
2017-04-14T13:31:05.580Z,0.99
2017-04-14T13:32:04.598Z,0.89
2017-04-14T13:33:03.648Z,1.44
2017-04-14T13:34:02.680Z,1.04
2017-04-14T13:35:01.683Z,1.29
2017-04-14T13:36:00.677Z,1.01
2017-04-14T13:37:00.423Z,0.80
2017-04-14T13:37:59.415Z,0.99
2017-04-14T13:38:58.428Z,1.34
2017-04-14T13:39:57.437Z,1.10
2017-04-14T13:40:56.428Z,1.16
2017-04-14T13:41:55.425Z,0.87
2017-04-14T13:42:54.406Z,1.03
2017-04-14T13:43:54.191Z,1.36
2017-04-14T13:44:53.187Z,1.13
2017-04-14T13:45:52.256Z,1.09
2017-04-14T13:46:51.254Z,1.27
2017-04-14T13:47:51.633Z,0.79
2017-04-14T13:48:50.766Z,1.34
2017-04-14T13:49:49.774Z,1.00
2017-04-14T13:50:48.808Z,1.00
2017-04-14T13:51:47.837Z,0.93
2017-04-14T13:52:46.862Z,1.37
2017-04-14T13:53:45.901Z,1.09
2017-04-14T13:54:44.982Z,1.60
2017-04-14T13:55:44.057Z,0.70
2017-04-14T13:56:43.075Z,1.60
2017-04-14T13:57:42.096Z,0.90
2017-04-14T13:58:41.123Z,0.87
2017-04-14T13:59:40.095Z,1.47
2017-04-14T14:00:39.134Z,0.91
2017-04-14T14:01:38.126Z,0.97
2017-04-14T14:02:37.113Z,0.79
2017-04-14T14:03:36.089Z,1.19
2017-04-14T14:04:36.544Z,1.13
2017-04-14T14:05:35.657Z,1.07
2017-04-14T14:06:34.697Z,1.11
2017-04-14T14:07:34.695Z,1.26
2017-04-14T14:08:34.574Z,2.87
2017-04-14T14:09:33.710Z,2.57
2017-04-14T14:10:32.883Z,1.24
2017-04-14T14:11:32.712Z,1.27
2017-04-14T14:12:31.759Z,1.16
2017-04-14T14:13:30.883Z,1.41
2017-04-14T14:14:29.917Z,1.53
2017-04-14T14:15:28.970Z,1.89
2017-04-14T14:16:28.033Z,1.23
2017-04-14T14:17:27.073Z,1.84
2017-04-14T14:18:27.477Z,5.61
2017-04-14T14:19:26.562Z,1.97
2017-04-14T14:20:25.605Z,1.56
2017-04-14T14:21:24.703Z,1.86
2017-04-14T14:22:23.709Z,3.13
2017-04-14T14:23:22.726Z,2.27
2017-04-14T14:24:21.701Z,1.17
2017-04-14T14:25:20.921Z,1.06
2017-04-14T14:26:19.967Z,1.17
2017-04-14T14:27:18.982Z,1.13
2017-04-14T14:28:18.790Z,1.09
2017-04-14T14:29:17.809Z,1.46
2017-04-14T14:30:16.844Z,0.99
2017-04-14T14:31:15.896Z,0.96
2017-04-14T14:32:14.970Z,0.97
2017-04-14T14:33:13.960Z,1.29
2017-04-14T14:34:13.208Z,1.16
2017-04-14T14:35:12.238Z,1.47
2017-04-14T14:36:11.240Z,1.33
2017-04-14T14:37:10.316Z,1.20
2017-04-14T14:38:09.364Z,1.23
2017-04-14T14:39:08.473Z,1.23
2017-04-14T14:40:07.569Z,0.86
2017-04-14T14:41:06.600Z,1.14
2017-04-14T14:42:05.691Z,1.00
2017-04-14T14:43:04.749Z,1.80
2017-04-14T14:44:03.823Z,1.20
2017-04-14T14:45:02.876Z,1.30
2017-04-14T14:46:01.885Z,1.19
2017-04-14T14:47:00.899Z,1.47
2017-04-14T14:48:01.541Z,1.23
2017-04-14T14:49:00.572Z,2.14
2017-04-14T14:49:59.602Z,6.79
2017-04-14T14:50:58.640Z,3.60
2017-04-14T14:51:57.623Z,3.93
2017-04-14T14:52:56.707Z,1.69
2017-04-14T14:53:55.691Z,1.34
2017-04-14T14:54:54.694Z,1.27
2017-04-14T14:55:54.456Z,1.49
2017-04-14T14:56:53.452Z,1.54
2017-04-14T14:57:52.439Z,1.63
2017-04-14T14:58:51.440Z,1.40
2017-04-14T14:59:50.420Z,1.27
2017-04-14T15:00:49.451Z,1.34
2017-04-14T15:01:48.533Z,1.29
2017-04-14T15:02:47.555Z,1.16
2017-04-14T15:03:46.537Z,1.59
2017-04-14T15:04:45.581Z,1.17
2017-04-14T15:05:44.602Z,1.97
2017-04-14T15:06:43.586Z,1.37
2017-04-14T15:07:42.609Z,1.03
2017-04-14T15:08:42.339Z,1.71
2017-04-14T15:09:41.323Z,1.26
2017-04-14T15:10:40.335Z,1.26
2017-04-14T15:11:39.329Z,1.47
2017-04-14T15:12:38.342Z,1.40
2017-04-14T15:13:37.350Z,1.57
2017-04-14T15:14:36.461Z,1.21
2017-04-14T15:15:35.438Z,1.30
2017-04-14T15:16:34.514Z,1.63
2017-04-14T15:17:33.533Z,1.29
2017-04-14T15:18:32.561Z,1.43
2017-04-14T15:19:32.581Z,1.57
2017-04-14T15:20:31.611Z,1.73
2017-04-14T15:21:30.618Z,1.43
2017-04-14T15:22:29.629Z,1.14
2017-04-14T15:23:28.632Z,1.41
2017-04-14T15:24:28.382Z,1.70
2017-04-14T15:25:27.547Z,1.69
2017-04-14T15:26:26.536Z,1.89
2017-04-14T15:27:25.527Z,1.44
2017-04-14T15:28:24.664Z,1.40
2017-04-14T15:29:23.665Z,1.49
2017-04-14T15:30:22.675Z,1.64
2017-04-14T15:31:21.697Z,1.54
2017-04-14T15:32:20.703Z,1.63
2017-04-14T15:33:19.675Z,1.70
2017-04-14T15:34:18.699Z,1.79
2017-04-14T15:35:17.686Z,1.70
2017-04-14T15:36:16.676Z,1.54
2017-04-14T15:37:15.736Z,1.19
2017-04-14T15:38:14.968Z,1.33
2017-04-14T15:39:13.973Z,2.27
2017-04-14T15:40:13.043Z,1.81
2017-04-14T15:41:12.818Z,1.84
2017-04-14T15:42:11.862Z,1.75
2017-04-14T15:43:10.909Z,1.76
2017-04-14T15:44:09.925Z,1.70
2017-04-14T15:45:08.962Z,1.29
2017-04-14T15:46:07.994Z,1.31
2017-04-14T15:47:07.041Z,2.00
2017-04-14T15:48:06.815Z,1.44
2017-04-14T15:49:05.901Z,1.41
2017-04-14T15:50:05.730Z,1.79
2017-04-14T15:51:04.789Z,1.24
2017-04-14T15:52:03.840Z,1.69
2017-04-14T15:53:02.926Z,1.79
2017-04-14T15:54:02.058Z,1.51
2017-04-14T15:55:01.221Z,1.79
2017-04-14T15:56:00.253Z,1.76
2017-04-14T15:57:00.110Z,1.76
2017-04-14T15:57:59.179Z,1.90
2017-04-14T15:58:58.362Z,1.50
2017-04-14T15:59:57.419Z,1.61
2017-04-14T16:00:56.524Z,1.53
2017-04-14T16:01:55.730Z,2.23
2017-04-14T16:02:54.762Z,1.59
2017-04-14T16:03:53.759Z,1.80
2017-04-14T16:04:53.498Z,1.73
2017-04-14T16:05:52.484Z,1.93
2017-04-14T16:06:51.475Z,1.70
2017-04-14T16:07:50.493Z,2.04
2017-04-14T16:08:50.650Z,1.66
2017-04-14T16:09:49.686Z,1.74
2017-04-14T16:10:48.880Z,1.81
2017-04-14T16:11:47.940Z,1.97
2017-04-14T16:12:46.978Z,1.97
2017-04-14T16:13:45.990Z,1.83
2017-04-14T16:14:44.983Z,1.59
2017-04-14T16:15:44.028Z,1.49
2017-04-14T16:16:43.018Z,1.73
2017-04-14T16:17:42.014Z,2.17
2017-04-14T16:18:41.058Z,1.94
2017-04-14T16:19:40.786Z,1.96
2017-04-14T16:20:39.837Z,1.51
2017-04-14T16:21:38.860Z,1.51
2017-04-14T16:22:37.884Z,1.63
2017-04-14T16:23:36.903Z,1.74
2017-04-14T16:24:35.886Z,1.87
2017-04-14T16:25:35.761Z,1.83
2017-04-14T16:26:34.755Z,1.73
2017-04-14T16:27:33.785Z,1.57
2017-04-14T16:28:32.775Z,1.96
2017-04-14T16:29:31.800Z,1.90
2017-04-14T16:30:30.851Z,1.64
2017-04-14T16:31:29.852Z,1.40
2017-04-14T16:32:28.843Z,1.66
2017-04-14T16:33:27.906Z,1.74
2017-04-14T16:34:26.939Z,1.80
2017-04-14T16:35:26.762Z,1.91
2017-04-14T16:36:25.797Z,1.63
2017-04-14T16:37:24.844Z,1.80
2017-04-14T16:38:23.883Z,1.41
2017-04-14T16:39:23.949Z,1.84
2017-04-14T16:40:22.959Z,1.83
2017-04-14T16:41:21.971Z,1.77
2017-04-14T16:42:21.730Z,1.97
2017-04-14T16:43:20.728Z,1.60
2017-04-14T16:44:19.724Z,1.83
2017-04-14T16:45:22.059Z,1.59
2017-04-14T16:46:21.168Z,1.57
2017-04-14T16:47:20.188Z,1.81
2017-04-14T16:48:19.207Z,1.83
2017-04-14T16:49:18.209Z,1.41
2017-04-14T16:50:17.232Z,1.69
2017-04-14T16:51:16.273Z,1.96
2017-04-14T16:52:17.913Z,1.70
2017-04-14T16:53:17.064Z,1.69
2017-04-14T16:54:16.082Z,1.61
2017-04-14T16:55:15.098Z,1.69
2017-04-14T16:56:17.369Z,1.64
2017-04-14T16:57:16.545Z,1.83
2017-04-14T16:58:16.291Z,1.47
2017-04-14T16:59:16.048Z,1.54
2017-04-14T17:00:15.125Z,1.87
2017-04-14T17:01:14.554Z,1.37
2017-04-14T17:02:14.189Z,1.74
2017-04-14T17:03:13.350Z,2.13
2017-04-14T17:04:13.115Z,1.74
2017-04-14T17:05:16.641Z,1.94
2017-04-14T17:06:18.340Z,1.83
2017-04-14T17:07:18.220Z,1.70
2017-04-14T17:08:17.248Z,2.17
2017-04-14T17:09:16.273Z,2.36
2017-04-14T17:10:15.284Z,1.57
2017-04-14T17:11:14.299Z,2.03
2017-04-14T17:12:13.317Z,1.70
2017-04-14T17:13:13.137Z,1.84
2017-04-14T17:14:12.223Z,1.81
2017-04-14T17:15:12.185Z,1.59
2017-04-14T17:16:11.316Z,2.57
2017-04-14T17:17:10.673Z,1.76
2017-04-14T17:18:09.969Z,2.07
2017-04-14T17:19:09.007Z,1.91
2017-04-14T17:20:08.036Z,1.91
2017-04-14T17:21:07.047Z,2.04
2017-04-14T17:22:06.089Z,2.47
2017-04-14T17:23:05.117Z,2.10
2017-04-14T17:24:04.177Z,2.07
2017-04-14T17:25:03.229Z,2.09
2017-04-14T17:26:02.236Z,1.99
2017-04-14T17:27:01.232Z,2.04
2017-04-14T17:28:00.304Z,1.90
2017-04-14T17:28:59.302Z,1.96
2017-04-14T17:29:58.305Z,2.03
2017-04-14T17:30:57.338Z,1.99
2017-04-14T17:31:59.530Z,2.09
2017-04-14T17:32:59.296Z,2.50
2017-04-14T17:33:58.314Z,2.91
2017-04-14T17:34:58.085Z,2.44
2017-04-14T17:35:58.359Z,2.44
2017-04-14T17:37:00.385Z,2.36
2017-04-14T17:38:04.647Z,2.53
2017-04-14T17:39:04.264Z,2.89
2017-04-14T17:40:03.388Z,2.51
2017-04-14T17:41:02.436Z,2.31
2017-04-14T17:42:01.474Z,2.63
2017-04-14T17:43:00.537Z,2.69
2017-04-14T17:43:59.557Z,2.10
2017-04-14T17:44:58.590Z,2.23
2017-04-14T17:45:58.350Z,2.93
2017-04-14T17:46:57.383Z,2.63
2017-04-14T17:47:57.129Z,2.34
2017-04-14T17:48:56.208Z,2.80
2017-04-14T17:49:55.231Z,3.00
2017-04-14T17:50:54.302Z,2.63
2017-04-14T17:51:53.338Z,2.64
2017-04-14T17:52:52.363Z,2.89
2017-04-14T17:53:51.389Z,3.19
2017-04-14T17:54:51.156Z,3.34
2017-04-14T17:55:50.156Z,2.99
2017-04-14T17:56:49.279Z,2.46
2017-04-14T17:57:48.371Z,3.19
2017-04-14T17:58:47.434Z,3.33
2017-04-14T17:59:47.237Z,3.13
2017-04-14T18:00:46.287Z,4.16
2017-04-14T18:01:45.318Z,3.71
2017-04-14T18:02:44.347Z,2.53
2017-04-14T18:03:43.386Z,4.11
2017-04-14T18:04:42.439Z,3.61
2017-04-14T18:05:41.506Z,3.54
2017-04-14T18:06:40.540Z,3.54
2017-04-14T18:07:39.600Z,3.87
2017-04-14T18:08:39.387Z,5.21
2017-04-14T18:09:38.423Z,3.69
2017-04-14T18:10:37.507Z,4.10
2017-04-14T18:11:36.542Z,4.13
2017-04-14T18:12:35.572Z,8.07
2017-04-14T18:13:34.603Z,4.17
2017-04-14T18:14:33.649Z,3.31
2017-04-14T18:15:32.671Z,3.33
2017-04-14T18:16:31.701Z,3.36
2017-04-14T18:17:33.744Z,4.06
2017-04-14T18:18:32.922Z,3.19
2017-04-14T18:19:33.973Z,3.43
2017-04-14T18:20:33.029Z,4.13
2017-04-14T18:21:32.075Z,5.26
2017-04-14T18:22:31.092Z,10.61
2017-04-14T18:23:30.155Z,4.29
2017-04-14T18:24:29.906Z,3.54
2017-04-14T18:25:28.955Z,7.60
2017-04-14T18:26:27.982Z,5.43
2017-04-14T18:27:27.030Z,4.61
2017-04-14T18:28:26.051Z,11.60
2017-04-14T18:29:25.074Z,10.27
2017-04-14T18:30:24.094Z,14.97
2017-04-14T18:31:23.128Z,5.60
2017-04-14T18:32:22.153Z,9.14
2017-04-14T18:33:21.210Z,6.20
2017-04-14T18:34:20.234Z,4.87
2017-04-14T18:35:19.279Z,27.13
2017-04-14T18:36:18.360Z,21.66
2017-04-14T18:37:17.388Z,34.31
2017-04-14T18:38:17.147Z,32.53
2017-04-14T18:39:16.186Z,9.40
2017-04-14T18:40:15.244Z,14.71
2017-04-14T18:41:14.238Z,7.51
2017-04-14T18:42:13.284Z,10.20
2017-04-14T18:43:12.289Z,9.09
2017-04-14T18:44:11.321Z,19.87
2017-04-14T18:45:10.405Z,14.90
2017-04-14T18:46:09.426Z,15.73
2017-04-14T18:47:08.445Z,14.17
2017-04-14T18:48:07.457Z,11.97
2017-04-14T18:49:06.478Z,11.26
2017-04-14T18:50:05.510Z,8.87
2017-04-14T18:51:04.587Z,49.80
2017-04-14T18:52:04.344Z,56.93
2017-04-14T18:53:03.377Z,133.41
2017-04-14T18:54:03.125Z,24.76
2017-04-14T18:55:02.145Z,22.80
2017-04-14T18:56:01.183Z,10.23
2017-04-14T18:57:00.228Z,7.09
2017-04-14T18:57:59.268Z,15.00
2017-04-14T18:58:58.294Z,35.41
2017-04-14T18:59:59.071Z,9.10
2017-04-14T19:00:58.101Z,55.27
2017-04-14T19:01:57.494Z,12.59
2017-04-14T19:02:57.292Z,9.03
2017-04-14T19:03:56.370Z,10.31
2017-04-14T19:04:55.386Z,68.34
2017-04-14T19:05:54.468Z,10.19
2017-04-14T19:06:53.499Z,9.23
2017-04-14T19:07:52.505Z,8.83
2017-04-14T19:08:51.590Z,10.80
2017-04-14T19:09:50.640Z,10.49
2017-04-14T19:10:49.645Z,8.83
2017-04-14T19:11:48.642Z,7.74
2017-04-14T19:12:47.652Z,7.70
2017-04-14T19:13:46.647Z,7.69
2017-04-14T19:14:45.689Z,8.07
2017-04-14T19:15:44.689Z,7.47
2017-04-14T19:16:44.455Z,7.84
2017-04-14T19:17:43.495Z,19.64
2017-04-14T19:18:42.526Z,8.29
2017-04-14T19:19:41.554Z,9.51
2017-04-14T19:20:40.614Z,9.09
2017-04-14T19:21:39.633Z,8.10
2017-04-14T19:22:38.645Z,7.30
2017-04-14T19:23:37.670Z,8.41
2017-04-14T19:24:36.714Z,8.60
2017-04-14T19:25:35.782Z,10.63
2017-04-14T19:26:34.818Z,9.80
2017-04-14T19:27:33.844Z,9.10
2017-04-14T19:28:32.872Z,10.26
2017-04-14T19:29:31.890Z,9.06
2017-04-14T19:30:31.657Z,9.23
2017-04-14T19:31:30.688Z,8.59
2017-04-14T19:32:29.745Z,9.24
2017-04-14T19:33:28.770Z,9.03
2017-04-14T19:34:27.789Z,9.11
2017-04-14T19:35:27.595Z,8.93
2017-04-14T19:36:26.627Z,9.69
2017-04-14T19:37:25.663Z,10.44
2017-04-14T19:38:24.693Z,8.60
2017-04-14T19:39:23.701Z,9.10
2017-04-14T19:40:22.722Z,9.94
2017-04-14T19:41:21.740Z,11.14
2017-04-14T19:42:21.489Z,9.26
2017-04-14T19:43:20.511Z,10.11
2017-04-14T19:44:19.529Z,9.89
2017-04-14T19:45:18.555Z,11.56
2017-04-14T19:46:17.602Z,11.19
2017-04-14T19:47:16.608Z,10.56
2017-04-14T19:48:17.230Z,14.89
2017-04-14T19:49:16.315Z,10.80
2017-04-14T19:50:15.399Z,11.46
2017-04-14T19:51:14.469Z,12.44
2017-04-14T19:52:13.790Z,11.81
2017-04-14T19:53:12.830Z,12.74
2017-04-14T19:54:11.860Z,10.64
2017-04-14T19:55:10.865Z,11.74
2017-04-14T19:56:09.909Z,11.80
2017-04-14T19:57:08.929Z,10.66
2017-04-14T19:58:07.948Z,11.86
2017-04-14T19:59:06.992Z,11.97
2017-04-14T20:00:06.031Z,12.06
2017-04-14T20:01:05.103Z,11.50
2017-04-14T20:02:04.158Z,11.50
2017-04-14T20:03:03.181Z,12.06
2017-04-14T20:04:02.206Z,11.39
2017-04-14T20:05:01.245Z,12.47
2017-04-14T20:06:00.297Z,11.61
2017-04-14T20:06:59.430Z,13.31
2017-04-14T20:07:58.479Z,11.97
2017-04-14T20:08:57.517Z,12.11
2017-04-14T20:09:56.553Z,12.66
2017-04-14T20:10:55.576Z,11.99
2017-04-14T20:11:54.630Z,12.80
2017-04-14T20:12:53.699Z,12.41
2017-04-14T20:13:58.524Z,12.61
2017-04-14T20:14:57.573Z,15.81
2017-04-14T20:15:56.618Z,14.14
2017-04-14T20:16:55.675Z,12.56
2017-04-14T20:17:55.452Z,19.26
2017-04-14T20:18:54.471Z,21.84
2017-04-14T20:19:53.505Z,17.10
2017-04-14T20:20:52.554Z,21.50
2017-04-14T20:21:51.597Z,14.29
2017-04-14T20:22:50.615Z,16.10
2017-04-14T20:23:49.629Z,21.13
2017-04-14T20:24:48.641Z,16.40
2017-04-14T20:25:47.670Z,14.94
2017-04-14T20:26:46.702Z,17.69
2017-04-14T20:27:45.774Z,20.17
2017-04-14T20:28:44.818Z,23.03
2017-04-14T20:29:43.855Z,21.34
2017-04-14T20:30:42.913Z,14.20
2017-04-14T20:31:42.018Z,14.84
2017-04-14T20:32:41.062Z,12.39
2017-04-14T20:33:40.101Z,16.63
2017-04-14T20:34:39.126Z,12.19
2017-04-14T20:35:38.111Z,13.16
2017-04-14T20:36:37.097Z,12.07
2017-04-14T20:37:36.137Z,13.23
2017-04-14T20:38:35.439Z,12.51
2017-04-14T20:39:34.435Z,12.73
2017-04-14T20:40:33.755Z,12.76
2017-04-14T20:41:32.760Z,13.34
2017-04-14T20:42:32.500Z,13.56
2017-04-14T20:43:31.552Z,13.90
2017-04-14T20:44:30.734Z,13.59
2017-04-14T20:45:29.725Z,14.50
2017-04-14T20:46:28.726Z,14.23
2017-04-14T20:47:27.723Z,13.94
2017-04-14T20:48:26.725Z,14.41
2017-04-14T20:49:25.768Z,13.96
2017-04-14T20:50:24.769Z,14.64
2017-04-14T20:51:23.779Z,14.39
2017-04-14T20:52:22.796Z,13.37
2017-04-14T20:53:22.544Z,14.41
2017-04-14T20:54:21.561Z,13.77
2017-04-14T20:55:20.637Z,13.57
2017-04-14T20:56:19.671Z,14.50
2017-04-14T20:57:18.669Z,15.00
2017-04-14T20:58:17.672Z,14.67
2017-04-14T20:59:17.409Z,15.33
2017-04-14T21:00:16.428Z,15.33
2017-04-14T21:01:16.431Z,15.14
2017-04-14T21:02:15.490Z,14.96
2017-04-14T21:03:15.218Z,15.21
2017-04-14T21:04:14.313Z,14.46
2017-04-14T21:05:13.312Z,15.03
2017-04-14T21:06:12.381Z,15.97
2017-04-14T21:07:11.455Z,15.89
2017-04-14T21:08:10.467Z,15.67
2017-04-14T21:09:09.468Z,16.03
2017-04-14T21:10:08.451Z,17.37
2017-04-14T21:11:07.477Z,16.94
2017-04-14T21:12:06.504Z,18.16
2017-04-14T21:13:05.550Z,16.43
2017-04-14T21:14:04.567Z,15.31
2017-04-14T21:15:03.568Z,24.31
2017-04-14T21:16:02.539Z,18.17
2017-04-14T21:17:01.565Z,28.34
2017-04-14T21:18:01.343Z,19.47
2017-04-14T21:19:00.341Z,17.30
2017-04-14T21:19:59.350Z,17.80
2017-04-14T21:20:58.367Z,28.77
2017-04-14T21:21:57.523Z,18.69
2017-04-14T21:22:56.524Z,17.70
2017-04-14T21:23:55.524Z,16.89
2017-04-14T21:24:54.564Z,17.27
2017-04-14T21:25:54.308Z,18.06
2017-04-14T21:26:53.324Z,18.51
2017-04-14T21:27:52.385Z,18.21
2017-04-14T21:28:51.392Z,18.36
2017-04-14T21:29:50.437Z,18.30
2017-04-14T21:30:49.438Z,18.36
2017-04-14T21:31:48.476Z,17.59
2017-04-14T21:32:47.459Z,18.84
2017-04-14T21:33:46.444Z,19.33
2017-04-14T21:34:46.193Z,17.56
2017-04-14T21:35:45.213Z,19.20
2017-04-14T21:36:44.960Z,18.36
2017-04-14T21:37:50.809Z,19.66
2017-04-14T21:38:49.801Z,18.47
2017-04-14T21:39:48.826Z,17.90
2017-04-14T21:40:48.594Z,19.76
2017-04-14T21:41:47.608Z,28.23
2017-04-14T21:42:47.350Z,18.74
2017-04-14T21:43:46.400Z,18.86
2017-04-14T21:44:46.161Z,18.93
2017-04-14T21:45:45.259Z,20.67
2017-04-14T21:46:44.325Z,17.34
2017-04-14T21:47:43.416Z,19.31
2017-04-14T21:48:43.215Z,23.13
2017-04-14T21:49:42.979Z,22.03
2017-04-14T21:50:41.983Z,20.83
2017-04-14T21:51:40.989Z,18.34
2017-04-14T21:52:39.984Z,21.23
2017-04-14T21:53:38.988Z,20.89
2017-04-14T21:54:38.206Z,19.41
2017-04-14T21:55:37.222Z,27.20
2017-04-14T21:56:36.240Z,19.56
2017-04-14T21:57:35.265Z,20.91
2017-04-14T21:58:34.265Z,20.46
2017-04-14T21:59:33.252Z,21.77
2017-04-14T22:00:32.265Z,20.67
2017-04-14T22:01:31.307Z,21.34
2017-04-14T22:02:30.393Z,19.44
2017-04-14T22:03:29.388Z,19.96
2017-04-14T22:04:28.462Z,21.79
2017-04-14T22:05:27.445Z,19.43
2017-04-14T22:06:31.786Z,21.66
2017-04-14T22:07:30.815Z,22.14
2017-04-14T22:08:29.841Z,22.49
2017-04-14T22:09:28.834Z,21.83
2017-04-14T22:10:27.820Z,28.30
2017-04-14T22:11:26.808Z,22.50
2017-04-14T22:12:25.786Z,20.50
2017-04-14T22:13:24.970Z,19.83
2017-04-14T22:14:24.020Z,20.60
2017-04-14T22:15:23.034Z,20.03
2017-04-14T22:16:22.028Z,19.71
2017-04-14T22:17:21.022Z,19.57
2017-04-14T22:18:20.035Z,19.67
2017-04-14T22:19:19.028Z,20.90
2017-04-14T22:20:18.057Z,21.01
2017-04-14T22:21:17.075Z,21.36
2017-04-14T22:22:16.819Z,19.91
2017-04-14T22:23:15.985Z,19.50
2017-04-14T22:24:15.554Z,20.97
2017-04-14T22:25:15.327Z,19.49
2017-04-14T22:26:14.335Z,21.14
2017-04-14T22:27:13.343Z,20.47
2017-04-14T22:28:11.560Z,19.39
2017-04-14T22:29:10.548Z,20.60
2017-04-14T22:30:09.585Z,20.37
2017-04-14T22:31:08.628Z,20.64
2017-04-14T22:32:07.696Z,20.16
2017-04-14T22:33:06.693Z,21.56
2017-04-14T22:34:05.733Z,21.76
2017-04-14T22:35:04.749Z,21.07
2017-04-14T22:36:03.713Z,21.67
2017-04-14T22:37:02.710Z,20.63
2017-04-14T22:38:01.693Z,21.29
2017-04-14T22:39:00.737Z,20.94
2017-04-14T22:39:59.759Z,22.90
2017-04-14T22:40:58.849Z,21.66
2017-04-14T22:41:58.585Z,21.77
2017-04-14T22:42:58.457Z,22.27
2017-04-14T22:43:57.449Z,22.41
2017-04-14T22:44:56.439Z,22.96
2017-04-14T22:45:55.453Z,22.57
2017-04-14T22:46:54.460Z,22.81
2017-04-14T22:47:53.482Z,23.60
2017-04-14T22:48:52.483Z,24.03
2017-04-14T22:49:51.479Z,22.47
2017-04-14T22:50:50.478Z,22.34
2017-04-14T22:51:49.477Z,22.43
2017-04-14T22:52:48.469Z,22.03
2017-04-14T22:53:47.463Z,21.93
2017-04-14T22:54:46.473Z,21.87
2017-04-14T22:55:45.526Z,20.56
2017-04-14T22:56:45.261Z,20.69
2017-04-14T22:57:44.251Z,21.11
2017-04-14T22:58:43.262Z,20.99
2017-04-14T22:59:42.332Z,19.66
2017-04-14T23:00:41.328Z,20.89
2017-04-14T23:01:40.398Z,20.23
2017-04-14T23:02:40.157Z,21.19
2017-04-14T23:03:39.250Z,19.76
2017-04-14T23:04:38.255Z,19.73
2017-04-14T23:05:37.253Z,18.77
2017-04-14T23:06:36.262Z,20.57
2017-04-14T23:07:35.278Z,18.80
2017-04-14T23:08:35.033Z,20.29
2017-04-14T23:09:34.023Z,19.91
2017-04-14T23:10:32.988Z,20.39
2017-04-14T23:11:31.982Z,21.21
2017-04-14T23:12:30.974Z,26.96
2017-04-14T23:13:29.954Z,21.21
2017-04-14T23:14:28.959Z,23.56
2017-04-14T23:15:27.984Z,24.96
2017-04-14T23:16:26.973Z,21.67
2017-04-14T23:17:25.974Z,19.73
2017-04-14T23:18:24.968Z,19.83
2017-04-14T23:19:24.021Z,20.04
2017-04-14T23:20:23.045Z,20.89
2017-04-14T23:21:22.068Z,18.96
2017-04-14T23:22:21.107Z,28.81
2017-04-14T23:23:20.259Z,21.54
2017-04-14T23:24:19.290Z,21.41
2017-04-14T23:25:18.299Z,20.21
2017-04-14T23:26:17.296Z,20.57
2017-04-14T23:27:16.305Z,19.84
2017-04-14T23:28:15.349Z,19.54
2017-04-14T23:29:14.383Z,25.81
2017-04-14T23:30:13.384Z,30.23
2017-04-14T23:31:12.377Z,21.46
2017-04-14T23:32:16.037Z,23.84
2017-04-14T23:33:15.089Z,21.27
2017-04-14T23:34:14.849Z,20.21
2017-04-14T23:35:13.873Z,20.33
2017-04-14T23:36:13.657Z,21.61
2017-04-14T23:37:12.902Z,20.83
2017-04-14T23:38:13.266Z,20.03
2017-04-14T23:39:12.305Z,19.27
2017-04-14T23:40:11.330Z,19.27
2017-04-14T23:41:10.341Z,20.71
2017-04-14T23:42:10.145Z,19.19
2017-04-14T23:43:09.893Z,19.89
2017-04-14T23:44:08.943Z,17.99
2017-04-14T23:45:07.976Z,19.06
2017-04-14T23:46:07.015Z,18.40
2017-04-14T23:47:06.079Z,18.77
2017-04-14T23:48:05.883Z,18.79
2017-04-14T23:49:05.641Z,17.74
2017-04-14T23:50:04.701Z,18.53
2017-04-14T23:51:03.749Z,17.57
2017-04-14T23:52:02.743Z,18.19
2017-04-14T23:53:01.718Z,17.16
2017-04-14T23:54:00.697Z,18.20
2017-04-14T23:54:59.678Z,18.40
2017-04-14T23:55:58.712Z,18.74
2017-04-14T23:56:57.728Z,17.81
2017-04-14T23:57:56.728Z,18.19
2017-04-14T23:58:55.745Z,17.84
2017-04-14T23:59:54.789Z,19.80
