createdAt,value
2018-12-12T00:02:01.574Z,1.30
2018-12-12T00:04:30.838Z,1.30
2018-12-12T00:07:00.193Z,1.30
2018-12-12T00:09:29.467Z,1.30
2018-12-12T00:11:58.852Z,1.30
2018-12-12T00:14:28.113Z,1.30
2018-12-12T00:16:57.371Z,1.30
2018-12-12T00:19:26.728Z,1.40
2018-12-12T00:21:56.002Z,1.40
2018-12-12T00:24:25.283Z,1.40
2018-12-12T00:26:54.591Z,1.50
2018-12-12T00:29:23.873Z,1.50
2018-12-12T00:31:53.155Z,1.50
2018-12-12T00:34:22.426Z,1.40
2018-12-12T00:36:51.681Z,1.50
2018-12-12T00:39:21.047Z,1.40
2018-12-12T00:41:50.304Z,1.40
2018-12-12T00:44:19.675Z,1.40
2018-12-12T00:46:49.262Z,1.40
2018-12-12T00:51:47.915Z,1.40
2018-12-12T00:54:17.199Z,1.40
2018-12-12T00:56:46.504Z,1.40
2018-12-12T00:59:15.869Z,1.40
2018-12-12T01:01:45.248Z,1.40
2018-12-12T01:04:14.547Z,1.40
2018-12-12T01:06:43.941Z,1.40
2018-12-12T01:09:13.215Z,1.50
2018-12-12T01:11:47.864Z,1.50
2018-12-12T01:14:17.196Z,1.40
2018-12-12T01:16:46.483Z,1.30
2018-12-12T01:19:15.769Z,1.50
2018-12-12T01:21:45.378Z,1.50
2018-12-12T01:24:14.748Z,1.50
2018-12-12T01:26:44.125Z,1.50
2018-12-12T01:29:13.552Z,1.50
2018-12-12T01:31:42.879Z,1.50
2018-12-12T01:34:12.257Z,1.50
2018-12-12T01:36:41.539Z,1.50
2018-12-12T01:39:10.867Z,1.50
2018-12-12T01:41:40.227Z,1.50
2018-12-12T01:44:09.490Z,1.50
2018-12-12T01:46:38.754Z,1.50
2018-12-12T01:49:08.024Z,1.50
2018-12-12T01:51:37.456Z,1.50
2018-12-12T01:54:06.939Z,1.60
2018-12-12T01:56:36.420Z,1.60
2018-12-12T01:59:05.653Z,1.60
2018-12-12T02:01:34.928Z,1.60
2018-12-12T02:04:04.431Z,1.60
2018-12-12T02:06:33.697Z,1.60
2018-12-12T02:09:03.023Z,1.60
2018-12-12T02:11:32.357Z,1.60
2018-12-12T02:14:01.580Z,1.60
2018-12-12T02:16:30.948Z,1.50
2018-12-12T02:19:00.569Z,1.50
2018-12-12T02:21:29.862Z,1.50
2018-12-12T02:23:59.094Z,1.50
2018-12-12T02:26:28.348Z,1.50
2018-12-12T02:28:57.677Z,1.60
2018-12-12T02:31:26.933Z,1.50
2018-12-12T02:33:56.333Z,1.60
2018-12-12T02:36:25.756Z,1.50
2018-12-12T02:38:55.029Z,1.50
2018-12-12T02:41:24.271Z,1.50
2018-12-12T02:43:53.583Z,0.30
2018-12-12T02:46:22.872Z,1.50
2018-12-12T02:48:52.139Z,1.50
2018-12-12T02:51:21.380Z,1.50
2018-12-12T02:53:50.630Z,1.50
2018-12-12T02:56:20.074Z,1.60
2018-12-12T02:58:49.306Z,1.60
2018-12-12T03:01:18.691Z,1.60
2018-12-12T03:03:48.048Z,1.60
2018-12-12T03:06:17.279Z,1.60
2018-12-12T03:08:46.524Z,1.70
2018-12-12T03:14:03.228Z,1.80
2018-12-12T03:16:32.525Z,1.80
2018-12-12T03:19:01.813Z,1.80
2018-12-12T03:21:31.088Z,1.80
2018-12-12T03:24:00.327Z,1.80
2018-12-12T03:26:29.591Z,1.90
2018-12-12T03:28:59.361Z,1.90
2018-12-12T03:31:28.718Z,1.90
2018-12-12T03:33:57.999Z,1.90
2018-12-12T03:36:27.297Z,1.90
2018-12-12T03:38:56.607Z,2.00
2018-12-12T03:41:26.126Z,2.00
2018-12-12T03:43:55.359Z,2.00
2018-12-12T03:46:24.819Z,2.00
2018-12-12T03:48:54.068Z,2.00
2018-12-12T03:51:23.464Z,2.00
2018-12-12T03:53:52.726Z,2.00
2018-12-12T03:56:21.995Z,1.90
2018-12-12T03:58:51.198Z,1.80
2018-12-12T04:01:20.558Z,1.80
2018-12-12T04:03:49.997Z,1.80
2018-12-12T04:06:19.291Z,1.90
2018-12-12T04:08:48.532Z,1.90
2018-12-12T04:11:17.815Z,1.90
2018-12-12T04:13:47.099Z,1.90
2018-12-12T04:16:16.803Z,1.90
2018-12-12T04:18:46.478Z,1.90
2018-12-12T04:21:15.716Z,2.00
2018-12-12T04:23:44.990Z,2.00
2018-12-12T04:26:14.348Z,2.00
2018-12-12T04:28:43.692Z,2.00
2018-12-12T04:31:13.156Z,1.90
2018-12-12T04:33:42.440Z,1.90
2018-12-12T04:36:13.041Z,1.90
2018-12-12T04:38:42.332Z,1.90
2018-12-12T04:41:11.617Z,1.90
2018-12-12T04:43:40.907Z,1.90
2018-12-12T04:46:10.203Z,2.00
2018-12-12T04:48:39.503Z,2.00
2018-12-12T04:51:08.829Z,2.10
2018-12-12T04:53:38.229Z,2.00
2018-12-12T04:56:07.544Z,2.00
2018-12-12T04:58:36.811Z,2.10
2018-12-12T05:01:06.235Z,2.00
2018-12-12T05:03:35.628Z,2.00
2018-12-12T05:06:05.050Z,2.00
2018-12-12T05:08:34.379Z,2.00
2018-12-12T05:11:03.763Z,2.00
2018-12-12T05:13:33.100Z,2.00
2018-12-12T05:16:02.543Z,2.00
2018-12-12T05:18:31.848Z,2.00
2018-12-12T05:21:01.142Z,1.90
2018-12-12T05:23:30.459Z,1.90
2018-12-12T05:25:59.771Z,1.90
2018-12-12T05:28:29.364Z,2.00
2018-12-12T05:30:58.996Z,2.00
2018-12-12T05:33:28.380Z,2.10
2018-12-12T05:35:57.742Z,2.10
2018-12-12T05:38:27.180Z,2.10
2018-12-12T05:40:56.584Z,2.10
2018-12-12T05:43:25.923Z,2.10
2018-12-12T05:45:55.267Z,2.10
2018-12-12T05:48:24.585Z,2.10
2018-12-12T05:50:53.885Z,2.00
2018-12-12T05:53:23.184Z,2.00
2018-12-12T05:55:52.481Z,1.90
2018-12-12T05:58:21.799Z,1.90
2018-12-12T06:00:51.189Z,1.80
2018-12-12T06:03:20.455Z,1.80
2018-12-12T06:05:49.756Z,1.70
2018-12-12T06:08:19.091Z,1.70
2018-12-12T06:10:48.387Z,1.70
2018-12-12T06:13:17.751Z,1.70
2018-12-12T06:15:47.049Z,1.70
2018-12-12T06:18:16.425Z,1.70
2018-12-12T06:20:45.760Z,1.70
2018-12-12T06:23:15.159Z,1.80
2018-12-12T06:25:44.483Z,1.70
2018-12-12T06:28:13.804Z,1.60
2018-12-12T06:30:43.091Z,1.60
2018-12-12T06:33:12.397Z,1.70
2018-12-12T06:35:41.658Z,1.70
2018-12-12T06:40:39.963Z,1.70
2018-12-12T06:43:09.287Z,1.70
2018-12-12T06:45:38.700Z,1.70
2018-12-12T06:48:07.970Z,1.70
2018-12-12T06:50:37.291Z,1.80
2018-12-12T06:53:06.566Z,1.80
2018-12-12T06:55:38.679Z,1.80
2018-12-12T06:58:07.957Z,1.70
2018-12-12T07:00:37.252Z,1.70
2018-12-12T07:03:06.517Z,1.70
2018-12-12T07:05:35.760Z,1.80
2018-12-12T07:08:05.042Z,1.80
2018-12-12T07:10:34.337Z,1.80
2018-12-12T07:13:03.567Z,1.70
2018-12-12T07:15:32.826Z,1.70
2018-12-12T07:18:02.332Z,1.70
2018-12-12T07:20:31.635Z,1.80
2018-12-12T07:23:00.931Z,1.80
2018-12-12T07:25:30.212Z,1.80
2018-12-12T07:27:59.525Z,2.00
2018-12-12T07:30:28.877Z,2.00
2018-12-12T07:32:58.166Z,2.10
2018-12-12T07:35:27.552Z,2.10
2018-12-12T07:37:56.941Z,2.10
2018-12-12T07:40:26.336Z,2.20
2018-12-12T07:42:55.671Z,2.20
2018-12-12T07:45:25.289Z,2.30
2018-12-12T07:47:54.600Z,2.40
2018-12-12T07:50:23.887Z,2.50
2018-12-12T07:52:53.163Z,2.60
2018-12-12T07:55:22.697Z,2.70
2018-12-12T07:57:52.103Z,2.70
2018-12-12T08:00:21.400Z,2.70
2018-12-12T08:02:50.700Z,2.70
2018-12-12T08:05:20.003Z,2.80
2018-12-12T08:07:49.267Z,2.70
2018-12-12T08:10:18.635Z,2.60
2018-12-12T08:12:47.950Z,2.50
2018-12-12T08:15:17.215Z,2.50
2018-12-12T08:17:46.556Z,2.40
2018-12-12T08:20:15.879Z,2.40
2018-12-12T08:22:45.196Z,2.40
2018-12-12T08:25:14.452Z,2.30
2018-12-12T08:27:43.779Z,2.30
2018-12-12T08:30:13.578Z,2.30
2018-12-12T08:32:43.039Z,2.40
2018-12-12T08:35:12.415Z,2.40
2018-12-12T08:37:41.779Z,2.50
2018-12-12T08:40:11.197Z,2.50
2018-12-12T08:42:40.503Z,2.50
2018-12-12T08:45:09.959Z,2.50
2018-12-12T08:47:39.346Z,2.60
2018-12-12T08:50:09.477Z,2.60
2018-12-12T08:52:38.717Z,2.70
2018-12-12T08:55:08.246Z,2.70
2018-12-12T08:57:37.533Z,2.80
2018-12-12T09:00:07.760Z,2.80
2018-12-12T09:02:37.097Z,2.90
2018-12-12T09:05:06.796Z,2.90
2018-12-12T09:07:36.116Z,3.00
2018-12-12T09:10:06.471Z,3.10
2018-12-12T09:12:35.999Z,3.20
2018-12-12T09:15:09.019Z,3.10
2018-12-12T09:17:38.409Z,3.10
2018-12-12T09:20:08.333Z,3.20
2018-12-12T09:22:37.730Z,3.10
2018-12-12T09:25:07.443Z,3.10
2018-12-12T09:27:36.768Z,3.00
2018-12-12T09:30:06.652Z,3.00
2018-12-12T09:32:36.008Z,3.00
2018-12-12T09:35:05.616Z,3.00
2018-12-12T09:37:34.923Z,3.20
2018-12-12T09:40:04.690Z,3.30
2018-12-12T09:42:34.088Z,3.40
2018-12-12T09:45:04.906Z,3.40
2018-12-12T09:47:34.552Z,3.50
2018-12-12T09:50:04.117Z,3.50
2018-12-12T09:52:33.467Z,3.50
2018-12-12T09:55:02.830Z,3.60
2018-12-12T09:57:32.059Z,3.60
2018-12-12T10:00:01.384Z,3.50
2018-12-12T10:02:30.600Z,3.30
2018-12-12T10:04:59.819Z,3.20
2018-12-12T10:07:29.165Z,3.10
2018-12-12T10:09:58.441Z,3.00
2018-12-12T10:12:27.793Z,3.00
2018-12-12T10:14:57.107Z,3.00
2018-12-12T10:17:26.473Z,3.10
2018-12-12T10:19:55.756Z,3.20
2018-12-12T10:22:25.023Z,3.30
2018-12-12T10:24:54.401Z,3.40
2018-12-12T10:27:23.688Z,3.50
2018-12-12T10:29:52.970Z,3.70
2018-12-12T10:32:22.253Z,3.70
2018-12-12T10:34:51.521Z,3.70
2018-12-12T10:37:20.820Z,3.50
2018-12-12T10:39:50.096Z,3.30
2018-12-12T10:42:19.449Z,3.20
2018-12-12T10:44:48.824Z,3.20
2018-12-12T10:47:18.117Z,3.20
2018-12-12T10:49:47.440Z,3.20
2018-12-12T10:52:16.672Z,3.10
2018-12-12T10:54:46.120Z,3.20
2018-12-12T10:57:15.379Z,3.30
2018-12-12T10:59:44.748Z,3.50
2018-12-12T11:02:19.193Z,3.60
2018-12-12T11:04:48.468Z,3.60
2018-12-12T11:07:17.743Z,3.80
2018-12-12T11:09:47.052Z,3.90
2018-12-12T11:12:16.420Z,4.00
2018-12-12T11:14:45.691Z,4.10
2018-12-12T11:17:16.115Z,4.20
2018-12-12T11:19:45.529Z,4.20
2018-12-12T11:22:14.904Z,4.30
2018-12-12T11:24:45.160Z,4.30
2018-12-12T11:27:14.667Z,4.30
2018-12-12T11:29:44.036Z,4.40
2018-12-12T11:32:13.423Z,4.40
2018-12-12T11:34:42.737Z,4.30
2018-12-12T11:37:12.035Z,4.10
2018-12-12T11:39:41.433Z,4.00
2018-12-12T11:42:10.793Z,3.80
2018-12-12T11:44:40.061Z,3.70
2018-12-12T11:47:09.327Z,3.70
2018-12-12T11:49:38.678Z,3.60
2018-12-12T11:52:08.044Z,3.50
2018-12-12T11:54:37.533Z,3.50
2018-12-12T11:59:49.055Z,3.50
2018-12-12T12:02:18.358Z,3.50
2018-12-12T12:04:47.684Z,3.50
2018-12-12T12:07:18.414Z,3.50
2018-12-12T12:09:47.887Z,3.60
2018-12-12T12:12:17.259Z,3.70
2018-12-12T12:14:46.628Z,3.90
2018-12-12T12:17:15.907Z,3.90
2018-12-12T12:19:45.696Z,3.90
2018-12-12T12:22:15.022Z,4.00
2018-12-12T12:24:44.350Z,4.00
2018-12-12T12:27:13.653Z,3.90
2018-12-12T12:29:42.996Z,3.80
2018-12-12T12:32:12.436Z,3.70
2018-12-12T12:34:41.862Z,3.70
2018-12-12T12:37:11.206Z,3.70
2018-12-12T12:39:40.602Z,3.60
2018-12-12T12:42:09.907Z,3.50
2018-12-12T12:44:39.216Z,3.40
2018-12-12T12:47:08.612Z,3.50
2018-12-12T12:49:38.001Z,3.40
2018-12-12T12:52:07.420Z,3.40
2018-12-12T12:54:36.742Z,3.40
2018-12-12T12:57:06.240Z,3.40
2018-12-12T12:59:35.576Z,3.40
2018-12-12T13:02:04.914Z,3.40
2018-12-12T13:04:34.237Z,3.40
2018-12-12T13:07:03.593Z,3.50
2018-12-12T13:09:32.914Z,3.50
2018-12-12T13:12:02.275Z,3.60
2018-12-12T13:14:31.947Z,3.60
2018-12-12T13:17:01.302Z,3.70
2018-12-12T13:19:30.656Z,3.80
2018-12-12T13:22:00.066Z,3.90
2018-12-12T13:24:29.354Z,3.90
2018-12-12T13:26:58.613Z,4.00
2018-12-12T13:29:27.826Z,4.00
2018-12-12T13:31:57.145Z,4.00
2018-12-12T13:34:26.532Z,4.00
2018-12-12T13:36:55.883Z,4.00
2018-12-12T13:39:25.189Z,3.90
2018-12-12T13:41:54.508Z,3.90
2018-12-12T13:44:23.776Z,3.80
2018-12-12T13:46:53.165Z,3.80
2018-12-12T13:49:22.419Z,3.70
2018-12-12T13:51:51.783Z,3.60
2018-12-12T13:54:21.204Z,3.60
2018-12-12T13:56:50.540Z,3.60
2018-12-12T13:59:19.815Z,3.60
2018-12-12T14:01:49.157Z,3.60
2018-12-12T14:04:22.713Z,3.60
2018-12-12T14:06:49.688Z,3.60
2018-12-12T14:09:18.978Z,3.60
2018-12-12T14:11:48.313Z,3.60
2018-12-12T14:14:17.612Z,3.70
2018-12-12T14:16:46.941Z,3.70
2018-12-12T14:19:16.244Z,3.70
2018-12-12T14:21:45.530Z,3.70
2018-12-12T14:24:14.796Z,3.70
2018-12-12T14:26:44.097Z,3.60
2018-12-12T14:29:13.420Z,3.60
2018-12-12T14:31:42.676Z,3.50
2018-12-12T14:34:11.998Z,3.50
2018-12-12T14:36:41.302Z,3.50
2018-12-12T14:39:10.715Z,3.50
2018-12-12T14:41:40.005Z,3.50
2018-12-12T14:44:09.421Z,3.40
2018-12-12T14:46:38.712Z,3.40
2018-12-12T14:49:08.425Z,3.30
2018-12-12T14:51:37.806Z,3.30
2018-12-12T14:54:07.186Z,3.30
2018-12-12T14:56:36.485Z,3.30
2018-12-12T14:59:05.889Z,3.30
2018-12-12T15:01:35.227Z,3.30
2018-12-12T15:04:04.649Z,3.20
2018-12-12T15:06:34.114Z,3.20
2018-12-12T15:09:05.555Z,3.20
2018-12-12T15:11:34.832Z,3.20
2018-12-12T15:14:04.252Z,3.20
2018-12-12T15:16:33.644Z,3.30
2018-12-12T15:19:02.946Z,3.20
2018-12-12T15:21:32.251Z,3.20
2018-12-12T15:24:01.490Z,3.10
2018-12-12T15:26:30.787Z,3.10
2018-12-12T15:29:00.083Z,3.00
2018-12-12T15:31:29.376Z,3.00
2018-12-12T15:33:58.660Z,2.90
2018-12-12T15:36:27.969Z,2.90
2018-12-12T15:38:57.219Z,3.00
2018-12-12T15:41:26.712Z,3.00
2018-12-12T15:43:56.104Z,3.00
2018-12-12T15:46:25.450Z,2.90
2018-12-12T15:48:54.721Z,3.00
2018-12-12T15:51:24.049Z,2.90
2018-12-12T15:53:53.320Z,2.90
2018-12-12T15:56:22.664Z,3.00
2018-12-12T15:58:51.953Z,3.00
2018-12-12T16:01:21.443Z,3.00
2018-12-12T16:03:50.679Z,3.30
2018-12-12T16:06:20.064Z,3.20
2018-12-12T16:08:49.427Z,3.20
2018-12-12T16:11:18.707Z,3.10
2018-12-12T16:13:48.010Z,3.00
2018-12-12T16:16:17.346Z,3.00
2018-12-12T16:18:46.630Z,2.90
2018-12-12T16:21:15.945Z,2.90
2018-12-12T16:23:45.271Z,2.80
2018-12-12T16:26:14.697Z,2.80
2018-12-12T16:28:43.993Z,2.80
2018-12-12T16:31:13.391Z,2.70
2018-12-12T16:33:42.720Z,2.70
2018-12-12T16:36:12.060Z,2.70
2018-12-12T16:38:41.457Z,2.80
2018-12-12T16:41:10.765Z,2.80
2018-12-12T16:43:40.054Z,2.70
2018-12-12T16:46:09.392Z,2.70
2018-12-12T16:48:38.747Z,2.70
2018-12-12T16:51:08.191Z,2.70
2018-12-12T16:53:37.518Z,2.70
2018-12-12T16:56:06.841Z,2.70
2018-12-12T16:58:36.449Z,2.70
2018-12-12T17:01:05.932Z,2.70
2018-12-12T17:03:35.983Z,2.70
2018-12-12T17:06:06.772Z,2.70
2018-12-12T17:08:39.234Z,2.70
2018-12-12T17:11:12.803Z,2.70
2018-12-12T17:13:42.123Z,2.70
2018-12-12T17:16:11.498Z,2.70
2018-12-12T17:18:40.900Z,2.80
2018-12-12T17:21:10.167Z,2.70
2018-12-12T17:23:39.399Z,2.80
2018-12-12T17:26:08.697Z,2.70
2018-12-12T17:28:37.983Z,2.70
2018-12-12T17:31:07.262Z,2.70
2018-12-12T17:33:36.571Z,2.70
2018-12-12T17:36:07.967Z,2.70
2018-12-12T17:38:37.300Z,2.80
2018-12-12T17:41:18.466Z,2.80
2018-12-12T17:43:47.727Z,2.80
2018-12-12T17:46:17.028Z,2.70
2018-12-12T17:48:46.307Z,2.60
2018-12-12T17:51:15.695Z,2.60
2018-12-12T17:53:44.971Z,2.60
2018-12-12T17:56:14.535Z,2.70
2018-12-12T17:58:43.836Z,2.60
2018-12-12T18:01:13.344Z,2.60
2018-12-12T18:03:44.783Z,2.60
2018-12-12T18:06:14.134Z,2.70
2018-12-12T18:08:43.420Z,2.70
2018-12-12T18:11:12.985Z,2.60
2018-12-12T18:13:42.432Z,2.60
2018-12-12T18:16:11.890Z,2.60
2018-12-12T18:18:41.207Z,2.60
2018-12-12T18:21:10.492Z,2.60
2018-12-12T18:23:39.915Z,2.50
2018-12-12T18:26:09.236Z,2.50
2018-12-12T18:28:38.656Z,2.50
2018-12-12T18:31:08.016Z,2.50
2018-12-12T18:33:37.356Z,2.50
2018-12-12T18:36:06.796Z,2.50
2018-12-12T18:38:36.141Z,2.50
2018-12-12T18:41:05.732Z,2.50
2018-12-12T18:43:35.093Z,2.50
2018-12-12T18:46:04.405Z,2.40
2018-12-12T18:48:33.735Z,2.40
2018-12-12T18:51:03.076Z,2.50
2018-12-12T18:53:32.484Z,2.40
2018-12-12T18:56:01.773Z,2.40
2018-12-12T18:58:31.149Z,2.40
2018-12-12T19:01:00.532Z,2.40
2018-12-12T19:03:30.016Z,2.40
2018-12-12T19:05:59.433Z,2.40
2018-12-12T19:08:28.807Z,2.30
2018-12-12T19:10:58.204Z,2.30
2018-12-12T19:13:27.648Z,2.30
2018-12-12T19:15:57.167Z,2.30
2018-12-12T19:18:26.513Z,2.30
2018-12-12T19:21:00.101Z,2.40
2018-12-12T19:23:28.134Z,2.30
2018-12-12T19:25:57.428Z,2.30
2018-12-12T19:28:26.788Z,2.30
2018-12-12T19:30:56.086Z,2.30
2018-12-12T19:33:25.459Z,2.30
2018-12-12T19:35:54.721Z,2.20
2018-12-12T19:38:24.088Z,2.20
2018-12-12T19:40:53.631Z,2.10
2018-12-12T19:43:22.921Z,2.10
2018-12-12T19:45:52.318Z,2.10
2018-12-12T19:48:21.624Z,2.00
2018-12-12T19:50:50.893Z,2.00
2018-12-12T19:53:20.232Z,2.00
2018-12-12T19:55:49.610Z,1.90
2018-12-12T19:58:18.993Z,1.80
2018-12-12T20:00:48.303Z,1.70
2018-12-12T20:03:18.800Z,1.70
2018-12-12T20:05:48.131Z,1.60
2018-12-12T20:08:17.625Z,1.60
2018-12-12T20:10:46.923Z,1.50
2018-12-12T20:13:16.381Z,1.50
2018-12-12T20:15:46.666Z,1.40
2018-12-12T20:18:16.235Z,1.30
2018-12-12T20:20:45.633Z,1.20
2018-12-12T20:23:14.925Z,1.10
2018-12-12T20:25:44.367Z,1.00
2018-12-12T20:28:13.733Z,1.00
2018-12-12T20:30:43.014Z,0.90
2018-12-12T20:33:12.348Z,0.80
2018-12-12T20:35:47.861Z,0.70
2018-12-12T20:38:13.434Z,0.70
2018-12-12T20:40:42.773Z,0.60
2018-12-12T20:43:12.075Z,0.50
2018-12-12T20:45:41.708Z,0.50
2018-12-12T20:48:11.099Z,0.50
2018-12-12T20:50:40.449Z,0.50
2018-12-12T20:53:09.816Z,0.50
2018-12-12T20:55:39.155Z,0.50
2018-12-12T20:58:08.552Z,0.50
2018-12-12T21:00:37.885Z,0.60
2018-12-12T21:03:07.301Z,0.70
2018-12-12T21:05:36.729Z,0.80
2018-12-12T21:08:06.170Z,0.90
2018-12-12T21:10:35.672Z,1.00
2018-12-12T21:13:05.180Z,1.00
2018-12-12T21:15:34.594Z,1.10
2018-12-12T21:18:04.067Z,1.10
2018-12-12T21:20:33.379Z,1.10
2018-12-12T21:23:02.691Z,1.00
2018-12-12T21:25:32.748Z,1.00
2018-12-12T21:28:02.048Z,1.00
2018-12-12T21:30:32.247Z,1.00
2018-12-12T21:33:01.562Z,1.00
2018-12-12T21:35:30.873Z,0.90
2018-12-12T21:38:00.270Z,0.90
2018-12-12T21:40:29.615Z,0.90
2018-12-12T21:42:58.920Z,0.80
2018-12-12T21:45:28.308Z,0.80
2018-12-12T21:47:57.604Z,0.80
2018-12-12T21:50:27.044Z,0.80
2018-12-12T21:52:56.314Z,0.90
2018-12-12T21:55:25.657Z,1.00
2018-12-12T21:57:54.923Z,0.90
2018-12-12T22:00:24.577Z,0.90
2018-12-12T22:02:53.891Z,0.90
2018-12-12T22:05:23.209Z,0.90
2018-12-12T22:10:21.620Z,0.80
2018-12-12T22:12:50.978Z,0.60
2018-12-12T22:15:20.400Z,0.90
2018-12-12T22:17:49.782Z,0.90
2018-12-12T22:20:19.106Z,0.90
2018-12-12T22:22:48.396Z,0.90
2018-12-12T22:25:17.705Z,0.90
2018-12-12T22:27:46.994Z,0.90
2018-12-12T22:30:16.356Z,0.80
2018-12-12T22:32:45.661Z,0.80
2018-12-12T22:35:15.112Z,0.70
2018-12-12T22:37:44.364Z,0.60
2018-12-12T22:40:13.648Z,0.60
2018-12-12T22:42:42.951Z,0.50
2018-12-12T22:45:12.305Z,0.40
2018-12-12T22:47:41.584Z,0.30
2018-12-12T22:50:10.986Z,0.30
2018-12-12T22:52:40.274Z,0.20
2018-12-12T22:55:09.639Z,0.20
2018-12-12T22:57:38.897Z,0.10
2018-12-12T23:00:10.484Z,0.10
2018-12-12T23:02:39.788Z,0.10
2018-12-12T23:05:09.250Z,0.00
2018-12-12T23:07:38.559Z,0.00
2018-12-12T23:10:08.202Z,0.00
2018-12-12T23:12:37.512Z,0.00
2018-12-12T23:15:07.193Z,0.00
2018-12-12T23:17:36.512Z,-0.10
2018-12-12T23:20:06.817Z,-0.10
2018-12-12T23:22:36.183Z,-0.10
2018-12-12T23:25:06.004Z,-0.20
2018-12-12T23:27:35.300Z,-0.30
2018-12-12T23:30:06.376Z,-0.40
2018-12-12T23:32:35.775Z,-0.50
2018-12-12T23:35:05.341Z,-0.60
2018-12-12T23:37:34.655Z,-0.70
2018-12-12T23:40:04.218Z,-0.70
2018-12-12T23:42:33.494Z,-0.80
2018-12-12T23:45:03.006Z,-0.80
2018-12-12T23:47:32.303Z,-0.80
2018-12-12T23:50:01.622Z,-0.80
2018-12-12T23:52:30.896Z,-0.80
2018-12-12T23:55:00.196Z,-0.70
2018-12-12T23:57:29.519Z,-0.70
2018-12-12T23:59:58.821Z,-0.70
