createdAt,value
2022-10-18T00:00:41.507Z,91.33
2022-10-18T00:03:09.682Z,91.48
2022-10-18T00:05:36.416Z,91.28
2022-10-18T00:08:03.212Z,91.51
2022-10-18T00:10:29.808Z,91.23
2022-10-18T00:12:56.636Z,91.36
2022-10-18T00:15:23.228Z,91.28
2022-10-18T00:17:49.937Z,91.39
2022-10-18T00:20:18.143Z,91.44
2022-10-18T00:22:44.771Z,91.36
2022-10-18T00:25:11.576Z,91.37
2022-10-18T00:27:38.188Z,91.22
2022-10-18T00:30:06.243Z,91.40
2022-10-18T00:32:36.651Z,91.24
2022-10-18T00:35:04.311Z,91.13
2022-10-18T00:37:32.920Z,91.28
2022-10-18T00:39:59.563Z,91.26
2022-10-18T00:42:31.029Z,91.10
2022-10-18T00:45:06.292Z,91.12
2022-10-18T00:47:34.657Z,91.16
2022-10-18T00:50:04.560Z,91.41
2022-10-18T00:52:36.035Z,91.29
2022-10-18T00:55:03.843Z,91.26
2022-10-18T00:57:30.586Z,91.27
2022-10-18T00:59:57.375Z,91.50
2022-10-18T01:02:24.765Z,91.42
2022-10-18T01:04:51.689Z,91.34
2022-10-18T01:07:45.747Z,91.58
2022-10-18T01:10:31.090Z,91.67
2022-10-18T01:13:25.615Z,91.65
2022-10-18T01:16:00.306Z,91.65
2022-10-18T01:18:32.773Z,91.44
2022-10-18T01:21:16.898Z,91.39
2022-10-18T01:24:20.744Z,91.47
2022-10-18T01:27:27.756Z,91.55
2022-10-18T01:30:12.161Z,91.53
2022-10-18T01:32:44.762Z,91.60
2022-10-18T01:35:15.113Z,91.74
2022-10-18T01:37:45.234Z,91.65
2022-10-18T01:40:14.390Z,91.73
2022-10-18T01:42:41.489Z,91.49
2022-10-18T01:45:10.080Z,91.62
2022-10-18T01:47:37.222Z,91.75
2022-10-18T01:50:07.013Z,91.75
2022-10-18T01:52:33.863Z,91.55
2022-10-18T01:55:03.401Z,91.88
2022-10-18T01:57:36.895Z,91.85
2022-10-18T02:00:08.688Z,92.02
2022-10-18T02:02:44.080Z,92.04
2022-10-18T02:05:21.644Z,91.98
2022-10-18T02:08:05.602Z,91.99
2022-10-18T02:10:42.816Z,92.19
2022-10-18T02:13:11.518Z,92.16
2022-10-18T02:15:39.446Z,92.22
2022-10-18T02:18:13.183Z,91.90
2022-10-18T02:20:42.286Z,92.21
2022-10-18T02:23:11.214Z,92.00
2022-10-18T02:25:39.140Z,92.17
2022-10-18T02:28:06.054Z,92.21
2022-10-18T02:30:37.807Z,92.29
2022-10-18T02:33:11.872Z,92.17
2022-10-18T02:35:45.582Z,92.20
2022-10-18T02:38:14.316Z,92.19
2022-10-18T02:40:40.798Z,92.39
2022-10-18T02:43:07.589Z,92.23
2022-10-18T02:45:34.583Z,92.16
2022-10-18T02:48:01.395Z,92.19
2022-10-18T02:50:27.998Z,92.08
2022-10-18T02:52:55.935Z,92.14
2022-10-18T02:55:22.594Z,92.49
2022-10-18T02:57:49.207Z,92.67
2022-10-18T03:00:16.082Z,92.62
2022-10-18T03:02:42.724Z,92.47
2022-10-18T03:05:09.434Z,92.31
2022-10-18T03:07:35.983Z,92.40
2022-10-18T03:10:04.407Z,92.29
2022-10-18T03:12:30.991Z,92.18
2022-10-18T03:14:57.643Z,92.16
2022-10-18T03:17:24.442Z,92.11
2022-10-18T03:19:51.077Z,92.03
2022-10-18T03:22:17.930Z,91.91
2022-10-18T03:24:45.513Z,92.06
2022-10-18T03:27:13.560Z,91.96
2022-10-18T03:29:40.621Z,91.66
2022-10-18T03:32:07.307Z,92.01
2022-10-18T03:34:33.876Z,91.92
2022-10-18T03:37:03.360Z,92.09
2022-10-18T03:39:31.958Z,91.86
2022-10-18T03:41:58.627Z,91.88
2022-10-18T03:44:26.608Z,91.93
2022-10-18T03:46:53.236Z,91.84
2022-10-18T03:49:19.974Z,92.00
2022-10-18T03:51:46.658Z,91.90
2022-10-18T03:54:13.196Z,91.94
2022-10-18T03:56:39.807Z,91.90
2022-10-18T03:59:06.380Z,91.84
2022-10-18T04:01:34.421Z,91.94
2022-10-18T04:04:09.028Z,91.67
2022-10-18T04:06:35.658Z,91.76
2022-10-18T04:09:04.225Z,91.86
2022-10-18T04:11:33.531Z,91.78
2022-10-18T04:14:00.122Z,91.91
2022-10-18T04:16:26.773Z,91.76
2022-10-18T04:18:54.943Z,91.72
2022-10-18T04:23:48.875Z,91.72
2022-10-18T04:26:16.648Z,91.68
2022-10-18T04:28:44.207Z,91.58
2022-10-18T04:31:11.573Z,91.46
2022-10-18T04:33:39.025Z,91.54
2022-10-18T04:38:34.259Z,91.64
2022-10-18T04:41:00.839Z,91.54
2022-10-18T04:43:27.479Z,91.33
2022-10-18T04:45:54.407Z,91.44
2022-10-18T04:48:21.352Z,91.37
2022-10-18T04:50:48.847Z,91.36
2022-10-18T04:53:18.059Z,91.47
2022-10-18T04:55:45.279Z,91.40
2022-10-18T04:58:12.536Z,91.32
2022-10-18T05:00:40.138Z,91.32
2022-10-18T05:03:07.359Z,91.11
2022-10-18T05:05:49.829Z,91.12
2022-10-18T05:08:22.268Z,90.70
2022-10-18T05:10:48.977Z,91.00
2022-10-18T05:13:15.944Z,90.89
2022-10-18T05:15:42.516Z,90.87
2022-10-18T05:18:09.084Z,90.74
2022-10-18T05:20:35.821Z,91.03
2022-10-18T05:23:02.379Z,90.67
2022-10-18T05:25:30.639Z,90.85
2022-10-18T05:27:57.294Z,90.74
2022-10-18T05:30:23.946Z,90.74
2022-10-18T05:32:50.551Z,90.83
2022-10-18T05:35:17.286Z,90.60
2022-10-18T05:37:43.882Z,90.85
2022-10-18T05:40:11.531Z,90.74
2022-10-18T05:42:40.190Z,90.88
2022-10-18T05:45:07.222Z,90.62
2022-10-18T05:50:05.739Z,90.68
2022-10-18T05:52:32.730Z,90.69
2022-10-18T05:54:59.496Z,90.85
2022-10-18T05:57:26.352Z,90.67
2022-10-18T05:59:54.339Z,90.44
2022-10-18T06:02:21.020Z,90.81
2022-10-18T06:04:47.628Z,90.92
2022-10-18T06:07:14.444Z,90.91
2022-10-18T06:09:41.685Z,91.01
2022-10-18T06:12:09.109Z,91.25
2022-10-18T06:14:37.196Z,91.13
2022-10-18T06:17:05.418Z,91.55
2022-10-18T06:19:32.056Z,91.45
2022-10-18T06:21:58.642Z,91.73
2022-10-18T06:24:26.274Z,91.44
2022-10-18T06:26:52.914Z,91.52
2022-10-18T06:29:19.600Z,91.53
2022-10-18T06:31:46.156Z,91.78
2022-10-18T06:34:14.123Z,91.54
2022-10-18T06:36:41.179Z,91.57
2022-10-18T06:39:07.978Z,91.78
2022-10-18T06:41:34.633Z,91.83
2022-10-18T06:44:07.113Z,91.83
2022-10-18T06:46:34.129Z,91.80
2022-10-18T06:49:00.744Z,91.83
2022-10-18T06:51:28.727Z,92.01
2022-10-18T06:54:06.136Z,91.62
2022-10-18T06:56:39.833Z,91.79
2022-10-18T06:59:06.483Z,91.79
2022-10-18T07:01:33.424Z,91.87
2022-10-18T07:04:02.548Z,91.83
2022-10-18T07:06:33.288Z,91.71
2022-10-18T07:09:00.295Z,91.91
2022-10-18T07:11:27.381Z,92.18
2022-10-18T07:13:55.469Z,91.95
2022-10-18T07:16:22.134Z,91.90
2022-10-18T07:18:50.982Z,92.18
2022-10-18T07:21:20.322Z,91.98
2022-10-18T07:23:49.506Z,91.89
2022-10-18T07:26:17.710Z,92.04
2022-10-18T07:28:46.067Z,91.94
2022-10-18T07:31:13.614Z,92.05
2022-10-18T07:33:40.367Z,91.93
2022-10-18T07:36:09.237Z,91.84
2022-10-18T07:38:36.908Z,91.77
2022-10-18T07:41:09.251Z,91.79
2022-10-18T07:43:35.826Z,92.24
2022-10-18T07:46:05.309Z,92.15
2022-10-18T07:48:31.903Z,92.06
2022-10-18T07:50:59.796Z,91.72
2022-10-18T07:53:26.813Z,91.57
2022-10-18T07:55:57.721Z,91.86
2022-10-18T07:58:25.842Z,91.72
2022-10-18T08:00:52.771Z,91.43
2022-10-18T08:03:19.886Z,91.52
2022-10-18T08:05:52.024Z,91.40
2022-10-18T08:08:19.117Z,91.62
2022-10-18T08:10:45.730Z,91.43
2022-10-18T08:13:12.359Z,91.24
2022-10-18T08:15:40.451Z,91.25
2022-10-18T08:18:07.114Z,91.37
2022-10-18T08:20:33.781Z,91.28
2022-10-18T08:23:00.893Z,91.13
2022-10-18T08:25:28.928Z,91.35
2022-10-18T08:27:55.689Z,91.17
2022-10-18T08:30:23.468Z,90.89
2022-10-18T08:32:51.430Z,91.23
2022-10-18T08:35:18.262Z,90.90
2022-10-18T08:37:45.426Z,91.04
2022-10-18T08:40:13.833Z,90.75
2022-10-18T08:42:58.885Z,90.89
2022-10-18T08:45:40.878Z,90.75
2022-10-18T08:48:21.833Z,90.80
2022-10-18T08:50:50.979Z,90.94
2022-10-18T08:53:24.387Z,90.77
2022-10-18T08:55:54.995Z,90.95
2022-10-18T08:58:23.595Z,90.41
2022-10-18T09:00:58.146Z,90.75
2022-10-18T09:03:48.737Z,90.49
2022-10-18T09:06:25.466Z,90.66
2022-10-18T09:09:19.023Z,90.32
2022-10-18T09:12:01.906Z,90.18
2022-10-18T09:15:06.886Z,90.01
2022-10-18T09:17:44.013Z,89.98
2022-10-18T09:20:25.696Z,89.96
2022-10-18T09:22:55.228Z,89.93
2022-10-18T09:25:24.254Z,89.80
2022-10-18T09:27:59.830Z,89.70
2022-10-18T09:30:49.278Z,89.44
2022-10-18T09:33:28.742Z,89.50
2022-10-18T09:35:58.987Z,89.46
2022-10-18T09:38:30.875Z,89.22
2022-10-18T09:41:00.744Z,88.79
2022-10-18T09:43:39.826Z,88.56
2022-10-18T09:46:07.246Z,88.61
2022-10-18T09:48:41.643Z,88.05
2022-10-18T09:51:12.562Z,87.82
2022-10-18T09:53:44.466Z,87.48
2022-10-18T09:56:15.138Z,87.51
2022-10-18T09:58:44.314Z,87.24
2022-10-18T10:01:13.349Z,86.81
2022-10-18T10:03:40.051Z,86.77
2022-10-18T10:06:26.478Z,86.40
2022-10-18T10:09:00.467Z,86.29
2022-10-18T10:11:36.711Z,85.93
2022-10-18T10:14:13.289Z,85.51
2022-10-18T10:16:46.767Z,85.40
2022-10-18T10:19:18.890Z,84.74
2022-10-18T10:21:49.182Z,84.78
2022-10-18T10:24:31.201Z,84.04
2022-10-18T10:27:00.160Z,83.81
2022-10-18T10:29:45.203Z,83.64
2022-10-18T10:32:13.264Z,83.23
2022-10-18T10:34:43.884Z,83.25
2022-10-18T10:37:28.684Z,83.03
2022-10-18T10:40:23.964Z,82.90
2022-10-18T10:43:18.245Z,83.10
2022-10-18T10:46:02.715Z,81.71
2022-10-18T10:48:33.711Z,81.95
2022-10-18T10:51:04.104Z,81.39
2022-10-18T10:53:39.968Z,81.08
2022-10-18T10:56:16.142Z,80.87
2022-10-18T10:58:43.074Z,80.76
2022-10-18T11:01:22.511Z,79.72
2022-10-18T11:03:50.868Z,79.38
2022-10-18T11:06:35.443Z,78.51
2022-10-18T11:09:10.315Z,77.28
2022-10-18T11:11:46.763Z,76.73
2022-10-18T11:14:26.662Z,76.57
2022-10-18T11:17:06.951Z,76.28
2022-10-18T11:19:41.260Z,76.21
2022-10-18T11:22:13.910Z,76.17
2022-10-18T11:24:47.329Z,76.04
2022-10-18T11:27:24.131Z,75.54
2022-10-18T11:30:07.727Z,75.56
2022-10-18T11:32:44.264Z,75.42
2022-10-18T11:35:31.884Z,74.26
2022-10-18T11:38:14.097Z,74.30
2022-10-18T11:40:51.212Z,74.40
2022-10-18T11:43:30.265Z,73.94
2022-10-18T11:46:06.957Z,72.83
2022-10-18T11:48:49.433Z,72.08
2022-10-18T11:51:35.363Z,72.05
2022-10-18T11:57:22.508Z,72.05
2022-10-18T12:00:01.288Z,72.26
2022-10-18T12:02:55.117Z,72.09
2022-10-18T12:05:23.963Z,71.53
2022-10-18T12:07:58.396Z,71.07
2022-10-18T12:10:38.055Z,71.11
2022-10-18T12:13:19.205Z,71.40
2022-10-18T12:15:47.596Z,70.10
2022-10-18T12:18:17.613Z,68.51
2022-10-18T12:20:49.422Z,68.71
2022-10-18T12:23:20.743Z,68.89
2022-10-18T12:25:53.926Z,68.97
2022-10-18T12:28:35.308Z,69.62
2022-10-18T12:31:08.513Z,69.64
2022-10-18T12:33:40.464Z,69.06
2022-10-18T12:36:22.934Z,68.26
2022-10-18T12:38:53.518Z,68.67
2022-10-18T12:41:23.476Z,68.75
2022-10-18T12:43:58.895Z,68.17
2022-10-18T12:46:43.877Z,67.78
2022-10-18T12:49:13.571Z,67.86
2022-10-18T12:51:51.845Z,67.55
2022-10-18T12:54:24.092Z,67.56
2022-10-18T12:56:50.974Z,67.30
2022-10-18T12:59:53.880Z,66.00
2022-10-18T13:02:31.483Z,66.52
2022-10-18T13:05:00.421Z,66.44
2022-10-18T13:07:41.069Z,66.49
2022-10-18T13:10:41.244Z,65.66
2022-10-18T13:13:39.680Z,65.48
2022-10-18T13:16:24.946Z,65.26
2022-10-18T13:18:57.757Z,65.37
2022-10-18T13:21:35.090Z,65.12
2022-10-18T13:24:25.975Z,64.69
2022-10-18T13:27:24.366Z,64.75
2022-10-18T13:30:12.305Z,64.31
2022-10-18T13:32:57.345Z,64.37
2022-10-18T13:35:44.762Z,64.28
2022-10-18T13:38:32.699Z,63.85
2022-10-18T13:41:03.536Z,64.16
2022-10-18T13:44:12.731Z,64.00
2022-10-18T13:47:13.195Z,64.23
2022-10-18T13:50:04.053Z,61.74
2022-10-18T13:52:50.119Z,62.27
2022-10-18T13:55:56.135Z,62.78
2022-10-18T13:58:32.948Z,62.79
2022-10-18T14:01:17.040Z,62.47
2022-10-18T14:04:03.011Z,62.22
2022-10-18T14:06:35.377Z,62.08
2022-10-18T14:09:14.119Z,61.82
2022-10-18T14:11:55.815Z,61.07
2022-10-18T14:14:29.935Z,60.58
2022-10-18T14:17:03.803Z,60.21
2022-10-18T14:19:38.479Z,60.74
2022-10-18T14:22:13.790Z,60.59
2022-10-18T14:24:44.922Z,60.95
2022-10-18T14:27:22.399Z,61.20
2022-10-18T14:29:50.992Z,61.63
2022-10-18T14:32:29.349Z,61.59
2022-10-18T14:35:20.675Z,61.04
2022-10-18T14:37:47.745Z,60.74
2022-10-18T14:40:37.947Z,60.85
2022-10-18T14:43:10.641Z,61.15
2022-10-18T14:45:37.426Z,61.18
2022-10-18T14:48:15.263Z,60.69
2022-10-18T14:50:44.715Z,60.75
2022-10-18T14:53:17.959Z,59.84
2022-10-18T14:55:52.944Z,59.31
2022-10-18T14:58:20.752Z,59.50
2022-10-18T15:00:50.512Z,59.46
2022-10-18T15:03:20.375Z,59.47
2022-10-18T15:06:03.566Z,59.26
2022-10-18T15:08:36.942Z,59.07
2022-10-18T15:11:10.507Z,59.10
2022-10-18T15:13:47.142Z,59.03
2022-10-18T15:16:17.570Z,58.88
2022-10-18T15:18:58.508Z,59.20
2022-10-18T15:21:25.954Z,59.12
2022-10-18T15:23:55.240Z,59.15
2022-10-18T15:26:26.544Z,59.55
2022-10-18T15:28:56.628Z,59.76
2022-10-18T15:31:26.843Z,59.76
2022-10-18T15:33:55.343Z,60.23
2022-10-18T15:36:29.373Z,60.39
2022-10-18T15:39:07.032Z,60.24
2022-10-18T15:41:46.116Z,60.49
2022-10-18T15:44:21.008Z,60.56
2022-10-18T15:46:48.826Z,60.33
2022-10-18T15:50:00.297Z,60.68
2022-10-18T15:52:39.692Z,60.96
2022-10-18T15:55:55.936Z,60.77
2022-10-18T15:58:27.485Z,60.87
2022-10-18T16:00:57.806Z,60.80
2022-10-18T16:03:25.448Z,61.09
2022-10-18T16:05:56.513Z,60.96
2022-10-18T16:08:24.398Z,61.00
2022-10-18T16:10:51.659Z,61.04
2022-10-18T16:13:18.896Z,61.19
2022-10-18T16:15:47.052Z,61.29
2022-10-18T16:18:16.180Z,61.67
2022-10-18T16:20:42.898Z,62.01
2022-10-18T16:23:16.372Z,62.58
2022-10-18T16:25:43.165Z,62.92
2022-10-18T16:28:13.453Z,63.18
2022-10-18T16:30:40.931Z,63.71
2022-10-18T16:33:08.915Z,64.21
2022-10-18T16:35:35.876Z,64.47
2022-10-18T16:38:02.816Z,64.77
2022-10-18T16:40:29.468Z,65.12
2022-10-18T16:42:56.104Z,65.21
2022-10-18T16:45:22.725Z,65.58
2022-10-18T16:47:49.374Z,65.96
2022-10-18T16:50:19.715Z,66.10
2022-10-18T16:52:46.535Z,66.44
2022-10-18T16:55:21.258Z,66.85
2022-10-18T16:57:50.314Z,66.88
2022-10-18T17:00:26.179Z,67.13
2022-10-18T17:02:53.747Z,67.35
2022-10-18T17:05:22.683Z,67.51
2022-10-18T17:07:49.716Z,67.71
2022-10-18T17:10:18.991Z,67.84
2022-10-18T17:12:45.962Z,67.79
2022-10-18T17:15:13.071Z,67.97
2022-10-18T17:17:39.716Z,68.35
2022-10-18T17:20:08.131Z,68.32
2022-10-18T17:22:36.238Z,68.42
2022-10-18T17:25:03.076Z,68.65
2022-10-18T17:27:29.810Z,68.82
2022-10-18T17:29:57.536Z,68.95
2022-10-18T17:32:24.230Z,69.05
2022-10-18T17:34:50.910Z,69.03
2022-10-18T17:37:17.562Z,69.05
2022-10-18T17:39:45.644Z,69.36
2022-10-18T17:42:12.459Z,69.66
2022-10-18T17:44:39.149Z,69.55
2022-10-18T17:47:05.776Z,69.49
2022-10-18T17:49:32.439Z,69.76
2022-10-18T17:52:02.086Z,69.83
2022-10-18T17:54:31.091Z,69.99
2022-10-18T17:56:59.069Z,69.81
2022-10-18T17:59:26.158Z,70.14
2022-10-18T18:01:53.779Z,70.28
2022-10-18T18:04:20.426Z,70.47
2022-10-18T18:06:49.038Z,70.76
2022-10-18T18:09:16.572Z,70.82
2022-10-18T18:11:45.002Z,70.88
2022-10-18T18:14:13.274Z,71.00
2022-10-18T18:16:41.701Z,71.21
2022-10-18T18:19:10.053Z,71.19
2022-10-18T18:21:39.417Z,71.57
2022-10-18T18:24:07.057Z,71.52
2022-10-18T18:26:38.284Z,71.71
2022-10-18T18:29:05.090Z,71.94
2022-10-18T18:31:38.791Z,71.99
2022-10-18T18:34:09.584Z,72.18
2022-10-18T18:36:36.750Z,72.36
2022-10-18T18:39:05.546Z,72.53
2022-10-18T18:41:33.493Z,72.40
2022-10-18T18:44:04.186Z,72.42
2022-10-18T18:46:36.613Z,72.90
2022-10-18T18:49:03.614Z,73.11
2022-10-18T18:51:30.268Z,73.21
2022-10-18T18:53:59.870Z,73.26
2022-10-18T18:56:29.066Z,73.48
2022-10-18T18:58:56.880Z,73.48
2022-10-18T19:01:25.794Z,73.51
2022-10-18T19:03:55.714Z,73.50
2022-10-18T19:06:24.151Z,73.70
2022-10-18T19:08:54.139Z,73.79
2022-10-18T19:11:22.331Z,74.04
2022-10-18T19:13:49.408Z,73.89
2022-10-18T19:16:20.113Z,74.32
2022-10-18T19:18:59.201Z,74.16
2022-10-18T19:21:28.270Z,74.39
2022-10-18T19:23:56.565Z,74.55
2022-10-18T19:26:29.933Z,74.71
2022-10-18T19:29:01.704Z,74.71
2022-10-18T19:31:28.775Z,74.90
2022-10-18T19:33:59.686Z,74.84
2022-10-18T19:36:29.132Z,75.07
2022-10-18T19:38:55.991Z,75.01
2022-10-18T19:43:55.798Z,75.37
2022-10-18T19:46:22.924Z,75.39
2022-10-18T19:48:49.613Z,75.29
2022-10-18T19:51:20.248Z,75.38
2022-10-18T19:53:52.123Z,75.79
2022-10-18T19:56:21.755Z,75.75
2022-10-18T19:58:49.475Z,75.71
2022-10-18T20:01:17.568Z,75.89
2022-10-18T20:03:45.128Z,75.67
2022-10-18T20:06:12.213Z,75.90
2022-10-18T20:08:39.383Z,76.09
2022-10-18T20:11:09.143Z,76.13
2022-10-18T20:13:36.416Z,76.25
2022-10-18T20:16:04.999Z,76.24
2022-10-18T20:18:31.622Z,76.14
2022-10-18T20:20:58.283Z,76.41
2022-10-18T20:23:25.016Z,76.52
2022-10-18T20:25:59.032Z,76.70
2022-10-18T20:28:27.611Z,76.61
2022-10-18T20:31:02.320Z,76.60
2022-10-18T20:33:29.024Z,76.53
2022-10-18T20:35:55.827Z,76.64
2022-10-18T20:38:22.684Z,77.06
2022-10-18T20:40:49.459Z,77.26
2022-10-18T20:43:16.051Z,76.84
2022-10-18T20:45:43.979Z,76.82
2022-10-18T20:48:10.636Z,77.23
2022-10-18T20:50:40.945Z,77.25
2022-10-18T20:53:08.337Z,77.20
2022-10-18T20:55:36.435Z,77.10
2022-10-18T20:58:03.084Z,77.02
2022-10-18T21:00:29.650Z,77.11
2022-10-18T21:02:59.122Z,77.34
2022-10-18T21:05:25.940Z,77.32
2022-10-18T21:07:52.845Z,77.56
2022-10-18T21:10:19.398Z,77.36
2022-10-18T21:12:48.023Z,77.66
2022-10-18T21:15:15.513Z,77.49
2022-10-18T21:17:42.295Z,77.41
2022-10-18T21:20:11.578Z,77.40
2022-10-18T21:22:38.267Z,77.86
2022-10-18T21:25:05.963Z,77.43
2022-10-18T21:27:32.577Z,77.61
2022-10-18T21:29:59.171Z,77.87
2022-10-18T21:32:25.770Z,77.61
2022-10-18T21:34:52.551Z,77.76
2022-10-18T21:37:20.765Z,78.05
2022-10-18T21:39:47.643Z,77.90
2022-10-18T21:42:14.199Z,78.10
2022-10-18T21:44:40.783Z,77.96
2022-10-18T21:47:08.467Z,77.88
2022-10-18T21:49:35.192Z,77.77
2022-10-18T21:52:05.462Z,77.98
2022-10-18T21:54:33.433Z,78.01
2022-10-18T21:56:59.988Z,78.04
2022-10-18T21:59:26.627Z,78.29
2022-10-18T22:01:53.362Z,77.96
2022-10-18T22:04:21.867Z,78.09
2022-10-18T22:06:48.826Z,78.05
2022-10-18T22:09:15.687Z,78.13
2022-10-18T22:11:46.164Z,78.35
2022-10-18T22:14:12.916Z,78.31
2022-10-18T22:16:39.588Z,78.33
2022-10-18T22:19:07.212Z,78.41
2022-10-18T22:21:34.767Z,78.14
2022-10-18T22:24:05.529Z,78.45
2022-10-18T22:26:35.311Z,78.28
2022-10-18T22:29:06.299Z,78.79
2022-10-18T22:31:35.393Z,78.70
2022-10-18T22:34:04.239Z,78.61
2022-10-18T22:36:32.868Z,79.16
2022-10-18T22:38:59.999Z,78.73
2022-10-18T22:41:26.680Z,78.46
2022-10-18T22:43:53.522Z,78.86
2022-10-18T22:46:21.632Z,78.64
2022-10-18T22:48:48.660Z,78.55
2022-10-18T22:51:15.509Z,78.67
2022-10-18T22:53:42.127Z,78.87
2022-10-18T22:56:11.956Z,78.98
2022-10-18T22:58:38.677Z,79.22
2022-10-18T23:01:07.761Z,78.67
2022-10-18T23:03:36.478Z,78.76
2022-10-18T23:06:04.363Z,78.86
2022-10-18T23:08:31.950Z,78.86
2022-10-18T23:10:59.663Z,78.96
2022-10-18T23:13:27.404Z,78.55
2022-10-18T23:16:04.370Z,78.75
2022-10-18T23:18:32.059Z,78.85
2022-10-18T23:21:04.245Z,78.88
2022-10-18T23:23:34.700Z,78.78
2022-10-18T23:26:03.150Z,78.77
2022-10-18T23:28:29.787Z,78.83
2022-10-18T23:30:56.457Z,78.54
2022-10-18T23:33:23.024Z,78.80
2022-10-18T23:35:49.675Z,78.80
2022-10-18T23:38:18.028Z,78.73
2022-10-18T23:40:44.704Z,78.67
2022-10-18T23:43:11.326Z,78.82
2022-10-18T23:45:38.002Z,79.02
2022-10-18T23:48:04.838Z,78.97
2022-10-18T23:50:31.579Z,78.83
2022-10-18T23:52:58.210Z,78.58
2022-10-18T23:55:26.166Z,79.04
2022-10-18T23:57:53.086Z,78.98
