createdAt,value
2022-10-05T00:00:07.107Z,3.30
2022-10-05T00:02:33.770Z,3.30
2022-10-05T00:05:00.752Z,3.30
2022-10-05T00:07:30.138Z,3.30
2022-10-05T00:09:58.745Z,3.30
2022-10-05T00:12:28.564Z,3.20
2022-10-05T00:14:59.465Z,3.20
2022-10-05T00:17:31.370Z,3.30
2022-10-05T00:19:58.068Z,3.20
2022-10-05T00:22:30.899Z,3.30
2022-10-05T00:25:04.085Z,3.30
2022-10-05T00:27:37.711Z,3.30
2022-10-05T00:30:19.011Z,3.20
2022-10-05T00:32:49.660Z,3.20
2022-10-05T00:35:18.115Z,3.20
2022-10-05T00:37:46.206Z,3.10
2022-10-05T00:43:54.407Z,3.10
2022-10-05T00:47:08.774Z,3.10
2022-10-05T00:50:12.988Z,3.10
2022-10-05T00:53:01.528Z,3.10
2022-10-05T00:55:47.159Z,3.10
2022-10-05T00:58:57.787Z,3.10
2022-10-05T01:01:36.829Z,3.10
2022-10-05T01:04:17.081Z,3.10
2022-10-05T01:07:32.335Z,3.00
2022-10-05T01:10:17.215Z,3.00
2022-10-05T01:12:50.046Z,3.00
2022-10-05T01:15:16.673Z,3.00
2022-10-05T01:18:02.412Z,3.00
2022-10-05T01:20:49.383Z,3.00
2022-10-05T01:23:58.044Z,3.00
2022-10-05T01:27:02.556Z,3.00
2022-10-05T01:29:36.577Z,3.00
2022-10-05T01:32:18.549Z,3.10
2022-10-05T01:35:14.253Z,3.00
2022-10-05T01:38:34.793Z,3.00
2022-10-05T01:41:01.457Z,2.90
2022-10-05T01:43:36.108Z,2.90
2022-10-05T01:46:33.968Z,2.90
2022-10-05T01:49:25.519Z,2.90
2022-10-05T01:52:13.853Z,2.90
2022-10-05T01:54:49.732Z,2.90
2022-10-05T01:57:41.512Z,2.90
2022-10-05T02:00:13.341Z,2.80
2022-10-05T02:02:46.109Z,2.80
2022-10-05T02:05:24.541Z,2.80
2022-10-05T02:08:01.701Z,2.80
2022-10-05T02:10:39.627Z,2.80
2022-10-05T02:13:15.437Z,3.00
2022-10-05T02:15:49.930Z,3.10
2022-10-05T02:18:21.654Z,3.20
2022-10-05T02:20:51.347Z,3.20
2022-10-05T02:23:25.690Z,3.20
2022-10-05T02:25:56.820Z,3.20
2022-10-05T02:28:48.014Z,3.20
2022-10-05T02:31:17.989Z,3.20
2022-10-05T02:33:44.658Z,3.30
2022-10-05T02:36:19.909Z,3.40
2022-10-05T02:39:16.647Z,3.30
2022-10-05T02:42:00.845Z,3.30
2022-10-05T02:45:05.816Z,3.30
2022-10-05T02:47:46.728Z,3.30
2022-10-05T02:50:28.166Z,3.30
2022-10-05T02:53:39.527Z,3.20
2022-10-05T02:56:19.902Z,3.10
2022-10-05T02:59:01.899Z,3.00
2022-10-05T03:02:11.648Z,2.90
2022-10-05T03:05:06.518Z,3.00
2022-10-05T03:07:43.710Z,3.10
2022-10-05T03:10:43.309Z,3.00
2022-10-05T03:13:29.100Z,2.90
2022-10-05T03:16:10.804Z,2.80
2022-10-05T03:19:02.859Z,2.90
2022-10-05T03:22:04.251Z,2.80
2022-10-05T03:24:52.746Z,2.80
2022-10-05T03:27:31.397Z,2.80
2022-10-05T03:30:17.268Z,2.80
2022-10-05T03:32:56.413Z,2.80
2022-10-05T03:35:38.132Z,2.80
2022-10-05T03:38:18.235Z,2.80
2022-10-05T03:40:52.832Z,2.80
2022-10-05T03:43:22.450Z,2.70
2022-10-05T03:46:19.025Z,2.60
2022-10-05T03:49:08.430Z,2.70
2022-10-05T03:51:45.252Z,2.90
2022-10-05T03:54:15.125Z,2.90
2022-10-05T03:56:49.670Z,3.00
2022-10-05T03:59:46.694Z,3.00
2022-10-05T04:02:36.762Z,3.10
2022-10-05T04:05:09.849Z,2.90
2022-10-05T04:07:52.431Z,2.80
2022-10-05T04:10:29.847Z,2.70
2022-10-05T04:13:52.706Z,2.80
2022-10-05T04:16:28.174Z,3.00
2022-10-05T04:19:10.692Z,3.20
2022-10-05T04:21:48.749Z,3.40
2022-10-05T04:24:20.713Z,3.60
2022-10-05T04:26:58.921Z,3.50
2022-10-05T04:29:40.605Z,3.50
2022-10-05T04:32:15.736Z,3.40
2022-10-05T04:34:55.560Z,3.30
2022-10-05T04:37:46.644Z,3.30
2022-10-05T04:40:16.563Z,3.30
2022-10-05T04:43:03.877Z,3.20
2022-10-05T04:45:46.733Z,3.20
2022-10-05T04:48:38.854Z,3.10
2022-10-05T04:51:32.449Z,3.20
2022-10-05T04:54:15.701Z,3.30
2022-10-05T04:56:49.121Z,3.30
2022-10-05T04:59:46.338Z,3.40
2022-10-05T05:02:30.775Z,3.50
2022-10-05T05:05:17.672Z,3.40
2022-10-05T05:08:06.467Z,3.40
2022-10-05T05:10:50.264Z,3.30
2022-10-05T05:13:49.498Z,3.40
2022-10-05T05:16:38.018Z,3.40
2022-10-05T05:19:24.788Z,3.50
2022-10-05T05:22:07.228Z,3.60
2022-10-05T05:25:00.056Z,3.60
2022-10-05T05:27:43.630Z,3.50
2022-10-05T05:30:44.571Z,3.50
2022-10-05T05:33:39.955Z,3.50
2022-10-05T05:36:41.732Z,3.50
2022-10-05T05:39:18.989Z,3.50
2022-10-05T05:41:59.558Z,3.50
2022-10-05T05:44:38.576Z,3.40
2022-10-05T05:47:18.834Z,3.40
2022-10-05T05:50:07.603Z,3.40
2022-10-05T05:52:55.797Z,3.40
2022-10-05T05:55:51.732Z,3.50
2022-10-05T05:58:51.637Z,3.60
2022-10-05T06:02:00.753Z,3.80
2022-10-05T06:04:46.059Z,4.00
2022-10-05T06:07:30.401Z,4.10
2022-10-05T06:10:20.001Z,4.30
2022-10-05T06:12:50.295Z,4.40
2022-10-05T06:15:35.870Z,4.60
2022-10-05T06:18:09.685Z,4.70
2022-10-05T06:20:55.465Z,4.90
2022-10-05T06:23:43.442Z,5.00
2022-10-05T06:26:33.850Z,5.20
2022-10-05T06:29:17.011Z,5.40
2022-10-05T06:32:00.882Z,5.50
2022-10-05T06:34:39.869Z,5.50
2022-10-05T06:37:13.444Z,5.50
2022-10-05T06:40:09.624Z,5.60
2022-10-05T06:43:07.544Z,5.70
2022-10-05T06:45:53.267Z,5.90
2022-10-05T06:48:47.684Z,5.80
2022-10-05T06:51:49.656Z,5.80
2022-10-05T06:54:19.306Z,5.90
2022-10-05T06:56:52.324Z,6.00
2022-10-05T06:59:25.264Z,6.10
2022-10-05T07:02:27.469Z,6.10
2022-10-05T07:05:16.240Z,6.20
2022-10-05T07:07:58.094Z,6.30
2022-10-05T07:10:38.273Z,6.40
2022-10-05T07:13:26.303Z,6.50
2022-10-05T07:16:18.680Z,6.80
2022-10-05T07:18:51.268Z,7.10
2022-10-05T07:21:30.039Z,7.40
2022-10-05T07:24:13.896Z,7.70
2022-10-05T07:26:51.006Z,7.90
2022-10-05T07:29:33.128Z,8.00
2022-10-05T07:32:22.808Z,8.20
2022-10-05T07:35:34.374Z,8.40
2022-10-05T07:38:08.324Z,8.50
2022-10-05T07:40:49.064Z,8.80
2022-10-05T07:44:04.327Z,9.00
2022-10-05T07:46:35.720Z,9.20
2022-10-05T07:49:21.594Z,9.30
2022-10-05T07:51:56.607Z,9.40
2022-10-05T07:54:44.268Z,9.60
2022-10-05T07:57:48.593Z,9.80
2022-10-05T08:00:23.391Z,9.90
2022-10-05T08:02:58.830Z,10.10
2022-10-05T08:05:32.904Z,10.20
2022-10-05T08:08:35.289Z,10.20
2022-10-05T08:11:19.049Z,10.20
2022-10-05T08:13:56.066Z,10.30
2022-10-05T08:16:28.522Z,10.20
2022-10-05T08:19:10.415Z,10.30
2022-10-05T08:21:40.592Z,10.40
2022-10-05T08:24:12.572Z,10.40
2022-10-05T08:26:59.894Z,10.50
2022-10-05T08:29:52.662Z,10.70
2022-10-05T08:32:25.747Z,10.90
2022-10-05T08:35:05.903Z,11.20
2022-10-05T08:37:39.726Z,11.50
2022-10-05T08:40:25.388Z,11.70
2022-10-05T08:43:35.486Z,11.90
2022-10-05T08:46:47.523Z,12.10
2022-10-05T08:49:36.194Z,12.30
2022-10-05T08:52:14.952Z,12.40
2022-10-05T08:54:41.881Z,12.60
2022-10-05T08:57:46.641Z,12.70
2022-10-05T09:00:39.664Z,12.80
2022-10-05T09:03:34.866Z,12.90
2022-10-05T09:06:19.466Z,13.00
2022-10-05T09:09:17.519Z,13.10
2022-10-05T09:12:03.139Z,13.10
2022-10-05T09:15:20.938Z,13.10
2022-10-05T09:18:18.406Z,13.20
2022-10-05T09:20:58.009Z,13.50
2022-10-05T09:23:39.059Z,13.50
2022-10-05T09:26:43.643Z,13.60
2022-10-05T09:29:36.884Z,13.60
2022-10-05T09:32:28.076Z,13.60
2022-10-05T09:35:24.413Z,13.70
2022-10-05T09:38:12.001Z,13.70
2022-10-05T09:41:06.495Z,13.70
2022-10-05T09:43:52.253Z,13.70
2022-10-05T09:46:56.164Z,13.90
2022-10-05T09:49:49.458Z,14.10
2022-10-05T09:52:43.275Z,14.30
2022-10-05T09:55:49.347Z,14.40
2022-10-05T09:58:49.503Z,14.50
2022-10-05T10:01:35.428Z,14.60
2022-10-05T10:04:19.002Z,14.70
2022-10-05T10:06:49.136Z,14.90
2022-10-05T10:09:26.960Z,15.10
2022-10-05T10:12:30.278Z,15.40
2022-10-05T10:15:21.265Z,15.70
2022-10-05T10:18:11.064Z,15.90
2022-10-05T10:20:59.321Z,16.00
2022-10-05T10:23:50.339Z,16.10
2022-10-05T10:26:55.364Z,16.30
2022-10-05T10:29:32.845Z,16.60
2022-10-05T10:32:13.738Z,16.50
2022-10-05T10:35:04.389Z,16.50
2022-10-05T10:38:09.225Z,16.40
2022-10-05T10:41:01.024Z,16.50
2022-10-05T10:43:46.452Z,16.90
2022-10-05T10:46:36.608Z,17.20
2022-10-05T10:49:14.520Z,17.30
2022-10-05T10:52:19.518Z,17.30
2022-10-05T10:55:23.238Z,17.30
2022-10-05T10:58:18.078Z,17.10
2022-10-05T11:01:09.950Z,16.90
2022-10-05T11:03:54.973Z,16.70
2022-10-05T11:06:53.938Z,16.80
2022-10-05T11:09:58.891Z,16.60
2022-10-05T11:12:45.121Z,16.70
2022-10-05T11:15:45.696Z,16.80
2022-10-05T11:18:29.838Z,16.80
2022-10-05T11:21:22.117Z,16.70
2022-10-05T11:24:12.638Z,16.60
2022-10-05T11:26:59.192Z,16.60
2022-10-05T11:29:53.687Z,16.30
2022-10-05T11:33:11.768Z,16.00
2022-10-05T11:39:22.069Z,16.20
2022-10-05T11:42:40.370Z,16.30
2022-10-05T11:45:29.036Z,16.30
2022-10-05T11:48:11.336Z,16.40
2022-10-05T11:50:41.891Z,16.50
2022-10-05T11:53:14.198Z,16.40
2022-10-05T11:56:22.201Z,16.70
2022-10-05T11:58:54.643Z,16.90
2022-10-05T12:01:49.073Z,16.80
2022-10-05T12:04:23.440Z,16.90
2022-10-05T12:07:05.165Z,17.00
2022-10-05T12:10:17.785Z,17.20
2022-10-05T12:12:58.343Z,17.30
2022-10-05T12:15:55.252Z,17.50
2022-10-05T12:18:34.923Z,17.60
2022-10-05T12:21:27.203Z,17.80
2022-10-05T12:24:08.075Z,17.90
2022-10-05T12:26:50.647Z,17.90
2022-10-05T12:29:29.614Z,17.40
2022-10-05T12:32:03.681Z,17.20
2022-10-05T12:34:45.936Z,17.40
2022-10-05T12:37:43.198Z,17.40
2022-10-05T12:40:47.815Z,17.70
2022-10-05T12:43:33.087Z,17.80
2022-10-05T12:46:23.434Z,17.70
2022-10-05T12:49:13.316Z,17.80
2022-10-05T12:51:43.197Z,18.00
2022-10-05T12:54:39.584Z,18.00
2022-10-05T12:57:48.465Z,18.10
2022-10-05T13:00:22.961Z,18.10
2022-10-05T13:03:12.572Z,17.90
2022-10-05T13:06:12.385Z,17.90
2022-10-05T13:08:57.728Z,17.80
2022-10-05T13:11:52.130Z,17.80
2022-10-05T13:14:48.452Z,17.90
2022-10-05T13:17:34.225Z,17.90
2022-10-05T13:20:23.827Z,17.80
2022-10-05T13:23:35.880Z,17.90
2022-10-05T13:26:18.168Z,18.10
2022-10-05T13:29:13.048Z,18.10
2022-10-05T13:31:53.244Z,18.20
2022-10-05T13:34:43.206Z,18.20
2022-10-05T13:37:45.735Z,18.30
2022-10-05T13:40:39.765Z,18.10
2022-10-05T13:43:23.790Z,18.30
2022-10-05T13:46:33.367Z,18.40
2022-10-05T13:49:29.974Z,18.50
2022-10-05T13:52:21.791Z,18.60
2022-10-05T13:55:01.769Z,18.30
2022-10-05T13:58:00.923Z,18.20
2022-10-05T14:00:32.690Z,18.10
2022-10-05T14:03:01.131Z,18.00
2022-10-05T14:05:30.743Z,17.90
2022-10-05T14:08:16.092Z,17.70
2022-10-05T14:10:45.268Z,17.70
2022-10-05T14:13:23.831Z,17.60
2022-10-05T14:16:05.364Z,17.60
2022-10-05T14:18:34.124Z,17.60
2022-10-05T14:21:02.977Z,17.50
2022-10-05T14:23:30.592Z,17.30
2022-10-05T14:25:57.844Z,17.20
2022-10-05T14:28:35.723Z,17.20
2022-10-05T14:31:06.817Z,17.10
2022-10-05T14:33:35.718Z,17.10
2022-10-05T14:36:16.937Z,17.00
2022-10-05T14:39:02.114Z,17.00
2022-10-05T14:41:29.906Z,17.00
2022-10-05T14:44:08.525Z,17.00
2022-10-05T14:46:38.826Z,17.00
2022-10-05T14:49:26.784Z,17.00
2022-10-05T14:51:57.017Z,17.00
2022-10-05T14:54:53.026Z,17.00
2022-10-05T14:57:48.418Z,17.00
2022-10-05T15:00:17.160Z,17.00
2022-10-05T15:03:03.773Z,17.00
2022-10-05T15:05:55.799Z,16.90
2022-10-05T15:08:45.599Z,17.00
2022-10-05T15:11:21.475Z,16.90
2022-10-05T15:13:51.304Z,16.90
2022-10-05T15:16:24.883Z,16.80
2022-10-05T15:19:13.946Z,16.80
2022-10-05T15:22:22.505Z,16.80
2022-10-05T15:25:14.006Z,16.70
2022-10-05T15:27:53.914Z,16.70
2022-10-05T15:30:22.937Z,16.50
2022-10-05T15:33:15.084Z,16.40
2022-10-05T15:36:01.992Z,16.30
2022-10-05T15:38:37.145Z,16.10
2022-10-05T15:41:14.844Z,16.10
2022-10-05T15:43:53.420Z,16.00
2022-10-05T15:46:49.533Z,15.90
2022-10-05T15:49:33.833Z,15.80
2022-10-05T15:52:27.207Z,15.70
2022-10-05T15:55:22.694Z,15.60
2022-10-05T15:57:55.336Z,15.60
2022-10-05T16:00:27.824Z,15.50
2022-10-05T16:03:25.802Z,15.30
2022-10-05T16:06:46.619Z,15.20
2022-10-05T16:09:35.689Z,15.10
2022-10-05T16:12:10.067Z,14.90
2022-10-05T16:15:00.696Z,14.80
2022-10-05T16:17:54.493Z,14.60
2022-10-05T16:20:52.450Z,14.30
2022-10-05T16:23:41.760Z,14.10
2022-10-05T16:26:31.759Z,13.80
2022-10-05T16:29:29.256Z,13.60
2022-10-05T16:35:26.677Z,13.10
2022-10-05T16:38:05.845Z,12.80
2022-10-05T16:40:41.898Z,12.60
2022-10-05T16:43:49.574Z,12.40
2022-10-05T16:46:38.885Z,12.30
2022-10-05T16:49:16.860Z,12.10
2022-10-05T16:51:51.133Z,12.00
2022-10-05T16:54:20.356Z,11.90
2022-10-05T16:57:04.704Z,11.90
2022-10-05T17:00:08.871Z,11.80
2022-10-05T17:02:53.639Z,11.80
2022-10-05T17:05:40.192Z,11.60
2022-10-05T17:08:40.263Z,11.50
2022-10-05T17:11:34.248Z,11.40
2022-10-05T17:14:34.613Z,11.40
2022-10-05T17:17:45.176Z,11.40
2022-10-05T17:20:41.636Z,11.30
2022-10-05T17:23:51.678Z,11.20
2022-10-05T17:26:45.908Z,11.20
2022-10-05T17:29:32.521Z,11.20
2022-10-05T17:32:00.400Z,11.30
2022-10-05T17:34:34.347Z,11.20
2022-10-05T17:37:32.044Z,11.20
2022-10-05T17:40:04.991Z,11.30
2022-10-05T17:42:34.762Z,11.40
2022-10-05T17:45:21.788Z,11.50
2022-10-05T17:47:58.417Z,11.40
2022-10-05T17:51:03.630Z,11.50
2022-10-05T17:54:04.262Z,11.30
2022-10-05T17:56:47.622Z,11.20
2022-10-05T17:59:46.280Z,11.30
2022-10-05T18:02:36.884Z,11.10
2022-10-05T18:05:12.640Z,10.90
2022-10-05T18:07:48.209Z,11.00
2022-10-05T18:10:29.294Z,10.90
2022-10-05T18:12:59.105Z,10.80
2022-10-05T18:15:25.789Z,10.70
2022-10-05T18:17:55.414Z,10.50
2022-10-05T18:20:28.005Z,10.40
2022-10-05T18:23:06.051Z,10.40
2022-10-05T18:25:56.678Z,10.30
2022-10-05T18:28:33.245Z,10.20
2022-10-05T18:31:16.803Z,10.10
2022-10-05T18:33:47.151Z,10.00
2022-10-05T18:36:19.718Z,10.00
2022-10-05T18:39:08.206Z,10.00
2022-10-05T18:41:55.552Z,9.90
2022-10-05T18:44:39.543Z,9.80
2022-10-05T18:47:29.121Z,9.70
2022-10-05T18:50:21.399Z,9.60
2022-10-05T18:52:53.416Z,9.50
2022-10-05T18:55:33.434Z,9.50
2022-10-05T19:01:31.528Z,9.40
2022-10-05T19:04:21.451Z,9.30
2022-10-05T19:06:57.889Z,9.30
2022-10-05T19:09:47.291Z,9.30
2022-10-05T19:12:20.072Z,9.30
2022-10-05T19:14:57.020Z,9.20
2022-10-05T19:17:31.099Z,9.20
2022-10-05T19:20:00.669Z,9.20
2022-10-05T19:22:58.236Z,9.10
2022-10-05T19:26:22.492Z,9.00
2022-10-05T19:29:32.317Z,8.90
2022-10-05T19:32:27.249Z,8.90
2022-10-05T19:35:05.519Z,8.80
2022-10-05T19:37:35.499Z,8.80
2022-10-05T19:40:34.940Z,8.70
2022-10-05T19:43:15.288Z,8.70
2022-10-05T19:46:20.267Z,8.90
2022-10-05T19:48:48.890Z,8.90
2022-10-05T19:51:29.079Z,8.90
2022-10-05T19:54:02.950Z,8.80
2022-10-05T19:56:39.422Z,8.70
2022-10-05T19:59:18.395Z,8.50
2022-10-05T20:01:51.447Z,8.50
2022-10-05T20:04:36.684Z,8.40
2022-10-05T20:07:04.256Z,8.30
2022-10-05T20:09:55.003Z,8.30
2022-10-05T20:12:23.377Z,8.30
2022-10-05T20:15:26.431Z,8.30
2022-10-05T20:18:11.620Z,8.30
2022-10-05T20:20:45.737Z,8.30
2022-10-05T20:23:33.804Z,8.30
2022-10-05T20:26:25.396Z,8.20
2022-10-05T20:28:52.178Z,8.30
2022-10-05T20:31:20.423Z,8.20
2022-10-05T20:33:48.433Z,8.20
2022-10-05T20:36:15.115Z,8.20
2022-10-05T20:38:43.227Z,8.10
2022-10-05T20:41:10.043Z,8.10
2022-10-05T20:43:39.441Z,8.00
2022-10-05T20:46:09.976Z,8.00
2022-10-05T20:48:37.024Z,7.90
2022-10-05T20:51:06.459Z,7.90
2022-10-05T20:53:33.694Z,7.90
2022-10-05T20:56:04.888Z,7.80
2022-10-05T20:58:31.854Z,7.80
2022-10-05T21:01:20.260Z,7.80
2022-10-05T21:03:47.539Z,7.80
2022-10-05T21:06:14.565Z,7.90
2022-10-05T21:08:41.536Z,7.80
2022-10-05T21:11:13.491Z,7.80
2022-10-05T21:13:47.128Z,7.60
2022-10-05T21:16:18.956Z,7.50
2022-10-05T21:18:48.740Z,7.50
2022-10-05T21:21:19.647Z,7.40
2022-10-05T21:23:48.083Z,7.30
2022-10-05T21:26:15.826Z,7.30
2022-10-05T21:28:42.711Z,7.20
2022-10-05T21:31:15.751Z,7.20
2022-10-05T21:33:42.740Z,7.20
2022-10-05T21:36:09.579Z,7.20
2022-10-05T21:38:36.582Z,7.20
2022-10-05T21:41:06.942Z,7.20
2022-10-05T21:43:34.319Z,7.20
2022-10-05T21:46:04.648Z,7.10
2022-10-05T21:48:33.035Z,7.10
2022-10-05T21:51:00.888Z,7.10
2022-10-05T21:53:31.349Z,7.10
2022-10-05T21:56:08.144Z,7.10
2022-10-05T21:58:36.905Z,7.00
2022-10-05T22:01:03.844Z,7.00
2022-10-05T22:03:31.116Z,7.00
2022-10-05T22:05:58.213Z,7.00
2022-10-05T22:08:35.654Z,6.90
2022-10-05T22:11:11.973Z,6.90
2022-10-05T22:13:50.582Z,6.80
2022-10-05T22:16:20.473Z,6.80
2022-10-05T22:18:48.203Z,6.80
2022-10-05T22:21:15.333Z,6.70
2022-10-05T22:23:44.115Z,6.70
2022-10-05T22:26:18.728Z,6.70
2022-10-05T22:28:47.309Z,6.60
2022-10-05T22:31:22.093Z,6.60
2022-10-05T22:33:49.221Z,6.50
2022-10-05T22:36:16.444Z,6.40
2022-10-05T22:38:44.780Z,6.40
2022-10-05T22:41:26.764Z,6.40
2022-10-05T22:43:53.835Z,6.40
2022-10-05T22:46:23.704Z,6.50
2022-10-05T22:48:50.468Z,6.70
2022-10-05T22:51:23.575Z,6.70
2022-10-05T22:53:53.080Z,6.80
2022-10-05T22:56:19.924Z,6.80
2022-10-05T22:58:47.086Z,6.70
2022-10-05T23:01:18.602Z,6.70
2022-10-05T23:03:46.336Z,7.00
2022-10-05T23:06:19.870Z,6.90
2022-10-05T23:08:46.970Z,6.80
2022-10-05T23:11:17.521Z,6.70
2022-10-05T23:13:47.857Z,6.80
2022-10-05T23:16:23.138Z,6.70
2022-10-05T23:18:52.159Z,6.70
2022-10-05T23:21:21.395Z,6.60
2022-10-05T23:23:49.180Z,6.50
2022-10-05T23:26:18.027Z,6.50
2022-10-05T23:28:53.619Z,6.60
2022-10-05T23:31:26.349Z,6.60
2022-10-05T23:33:53.778Z,6.40
2022-10-05T23:36:24.622Z,6.50
2022-10-05T23:38:53.914Z,6.80
2022-10-05T23:41:20.918Z,6.70
2022-10-05T23:43:50.159Z,7.70
2022-10-05T23:46:20.394Z,8.60
2022-10-05T23:48:47.150Z,9.20
2022-10-05T23:51:20.662Z,9.60
2022-10-05T23:53:47.439Z,10.70
2022-10-05T23:56:17.480Z,11.30
2022-10-05T23:58:52.963Z,11.70
