createdAt,value
2023-04-05T00:00:13.087Z,60.80
2023-04-05T00:03:19.710Z,60.80
2023-04-05T00:06:26.169Z,60.80
2023-04-05T00:09:36.023Z,60.80
2023-04-05T00:12:40.025Z,60.80
2023-04-05T00:15:46.011Z,60.90
2023-04-05T00:18:51.771Z,60.80
2023-04-05T00:21:58.095Z,60.80
2023-04-05T00:25:04.317Z,60.80
2023-04-05T00:28:10.370Z,60.80
2023-04-05T00:31:14.336Z,60.90
2023-04-05T00:34:20.093Z,60.90
2023-04-05T00:37:24.715Z,60.90
2023-04-05T00:40:32.625Z,60.90
2023-04-05T00:43:36.600Z,60.90
2023-04-05T00:46:43.102Z,61.00
2023-04-05T00:49:47.506Z,61.00
2023-04-05T00:52:53.565Z,61.00
2023-04-05T00:55:59.536Z,61.00
2023-04-05T00:59:05.310Z,61.10
2023-04-05T01:02:16.352Z,61.00
2023-04-05T01:05:36.549Z,61.00
2023-04-05T01:08:44.502Z,61.00
2023-04-05T01:11:53.548Z,61.10
2023-04-05T01:14:57.767Z,61.10
2023-04-05T01:18:04.060Z,61.10
2023-04-05T01:21:20.324Z,61.10
2023-04-05T01:24:32.434Z,61.10
2023-04-05T01:27:46.457Z,61.10
2023-04-05T01:30:57.114Z,61.10
2023-04-05T01:34:03.575Z,61.10
2023-04-05T01:37:13.258Z,61.20
2023-04-05T01:40:17.425Z,61.10
2023-04-05T01:43:23.473Z,61.10
2023-04-05T01:46:30.370Z,61.20
2023-04-05T01:49:36.795Z,61.20
2023-04-05T01:52:40.765Z,61.20
2023-04-05T01:55:46.505Z,61.30
2023-04-05T01:58:50.684Z,61.20
2023-04-05T02:01:58.388Z,61.30
2023-04-05T02:05:02.491Z,61.20
2023-04-05T02:08:08.932Z,61.30
2023-04-05T02:11:12.673Z,61.30
2023-04-05T02:14:18.607Z,61.30
2023-04-05T02:17:24.506Z,61.40
2023-04-05T02:20:30.572Z,61.30
2023-04-05T02:23:34.706Z,61.40
2023-04-05T02:26:40.665Z,61.40
2023-04-05T02:29:44.582Z,61.40
2023-04-05T02:32:52.367Z,61.50
2023-04-05T02:35:56.581Z,61.50
2023-04-05T02:39:02.564Z,61.60
2023-04-05T02:42:07.237Z,61.50
2023-04-05T02:45:13.234Z,61.50
2023-04-05T02:48:19.495Z,61.50
2023-04-05T02:51:26.491Z,61.40
2023-04-05T02:54:30.640Z,61.50
2023-04-05T02:57:40.685Z,61.60
2023-04-05T03:00:57.833Z,61.50
2023-04-05T03:04:11.744Z,61.60
2023-04-05T03:07:17.958Z,61.60
2023-04-05T03:10:28.665Z,61.60
2023-04-05T03:13:39.110Z,61.60
2023-04-05T03:16:50.770Z,61.60
2023-04-05T03:20:12.212Z,61.60
2023-04-05T03:23:18.435Z,61.60
2023-04-05T03:26:25.672Z,61.70
2023-04-05T03:29:32.800Z,61.70
2023-04-05T03:32:44.009Z,61.70
2023-04-05T03:36:03.322Z,61.70
2023-04-05T03:39:11.147Z,61.70
2023-04-05T03:42:17.677Z,61.80
2023-04-05T03:45:24.269Z,61.80
2023-04-05T03:48:31.023Z,61.80
2023-04-05T03:51:36.759Z,62.50
2023-04-05T03:54:42.715Z,61.90
2023-04-05T03:57:47.675Z,61.90
2023-04-05T04:01:02.133Z,61.90
2023-04-05T04:04:06.394Z,61.90
2023-04-05T04:07:15.064Z,61.90
2023-04-05T04:10:19.208Z,61.90
2023-04-05T04:13:29.595Z,61.90
2023-04-05T04:16:38.996Z,62.00
2023-04-05T04:19:59.034Z,62.00
2023-04-05T04:23:34.163Z,62.00
2023-04-05T04:26:58.171Z,62.00
2023-04-05T04:30:12.112Z,62.00
2023-04-05T04:33:47.606Z,62.10
2023-04-05T04:37:17.152Z,62.70
2023-04-05T04:40:25.439Z,62.10
2023-04-05T04:43:54.557Z,62.10
2023-04-05T04:47:21.360Z,62.20
2023-04-05T04:50:42.944Z,62.20
2023-04-05T04:53:48.934Z,62.20
2023-04-05T04:56:54.553Z,62.20
2023-04-05T05:00:00.314Z,62.30
2023-04-05T05:03:04.480Z,62.30
2023-04-05T05:06:10.238Z,62.30
2023-04-05T05:09:14.206Z,62.30
2023-04-05T05:12:30.947Z,62.30
2023-04-05T05:15:34.723Z,62.30
2023-04-05T05:18:42.455Z,62.30
2023-04-05T05:21:46.678Z,62.30
2023-04-05T05:24:52.718Z,62.40
2023-04-05T05:27:58.574Z,62.40
2023-04-05T05:31:05.730Z,62.40
2023-04-05T05:34:12.207Z,62.40
2023-04-05T05:37:23.630Z,62.40
2023-04-05T05:40:27.782Z,62.50
2023-04-05T05:43:35.489Z,62.50
2023-04-05T05:46:39.551Z,62.50
2023-04-05T05:49:45.657Z,62.50
2023-04-05T05:52:49.578Z,62.60
2023-04-05T05:55:56.145Z,62.60
2023-04-05T05:59:01.973Z,62.60
2023-04-05T06:02:08.353Z,62.60
2023-04-05T06:05:12.525Z,62.70
2023-04-05T06:08:18.520Z,62.70
2023-04-05T06:11:24.321Z,62.70
2023-04-05T06:14:32.039Z,62.70
2023-04-05T06:17:41.308Z,62.80
2023-04-05T06:20:47.227Z,62.80
2023-04-05T06:23:51.275Z,62.90
2023-04-05T06:26:57.295Z,62.90
2023-04-05T06:30:03.580Z,63.00
2023-04-05T06:33:10.231Z,63.10
2023-04-05T06:36:14.125Z,63.10
2023-04-05T06:39:20.545Z,63.10
2023-04-05T06:42:26.388Z,63.20
2023-04-05T06:45:40.997Z,63.20
2023-04-05T06:48:47.206Z,63.20
2023-04-05T06:51:53.073Z,63.20
2023-04-05T06:54:57.428Z,63.30
2023-04-05T06:58:03.419Z,63.20
2023-04-05T07:01:09.413Z,63.30
2023-04-05T07:04:15.504Z,63.30
2023-04-05T07:07:19.171Z,63.30
2023-04-05T07:10:25.115Z,63.20
2023-04-05T07:13:29.023Z,63.30
2023-04-05T07:16:37.028Z,63.30
2023-04-05T07:19:40.916Z,63.20
2023-04-05T07:22:46.715Z,63.30
2023-04-05T07:25:50.530Z,63.20
2023-04-05T07:28:56.646Z,63.30
2023-04-05T07:32:02.526Z,63.30
2023-04-05T07:35:08.975Z,63.20
2023-04-05T07:38:12.758Z,63.30
2023-04-05T07:41:19.604Z,63.20
2023-04-05T07:44:23.462Z,63.20
2023-04-05T07:47:31.124Z,63.20
2023-04-05T07:50:36.099Z,63.20
2023-04-05T07:53:42.383Z,63.30
2023-04-05T07:56:46.307Z,63.30
2023-04-05T07:59:52.438Z,63.30
2023-04-05T08:03:01.849Z,63.20
2023-04-05T08:06:12.525Z,63.20
2023-04-05T08:09:16.849Z,63.20
2023-04-05T08:12:22.598Z,63.20
2023-04-05T08:15:26.576Z,63.20
2023-04-05T08:18:34.496Z,63.20
2023-04-05T08:21:38.474Z,63.10
2023-04-05T08:24:44.499Z,63.00
2023-04-05T08:27:48.202Z,63.00
2023-04-05T08:30:54.924Z,63.00
2023-04-05T08:34:01.021Z,63.00
2023-04-05T08:37:07.129Z,62.90
2023-04-05T08:40:11.474Z,62.80
2023-04-05T08:43:23.714Z,62.80
2023-04-05T08:46:27.753Z,62.70
2023-04-05T08:49:35.744Z,62.60
2023-04-05T08:52:41.794Z,62.70
2023-04-05T08:55:49.677Z,62.50
2023-04-05T08:58:55.939Z,62.60
2023-04-05T09:02:02.313Z,62.50
2023-04-05T09:05:10.918Z,62.40
2023-04-05T09:08:17.093Z,62.40
2023-04-05T09:11:22.036Z,62.30
2023-04-05T09:14:28.391Z,62.20
2023-04-05T09:17:32.797Z,62.20
2023-04-05T09:20:40.810Z,62.20
2023-04-05T09:23:52.846Z,62.10
2023-04-05T09:27:05.749Z,62.10
2023-04-05T09:30:22.401Z,61.90
2023-04-05T09:33:28.553Z,61.90
2023-04-05T09:36:34.828Z,61.90
2023-04-05T09:39:40.822Z,62.00
2023-04-05T09:42:45.647Z,61.90
2023-04-05T09:45:51.400Z,61.80
2023-04-05T09:48:56.412Z,61.80
2023-04-05T09:52:04.310Z,61.70
2023-04-05T09:55:09.646Z,61.60
2023-04-05T09:58:20.405Z,61.50
2023-04-05T10:01:24.360Z,61.40
2023-04-05T10:04:40.324Z,61.40
2023-04-05T10:07:46.622Z,61.40
2023-04-05T10:10:55.773Z,61.30
2023-04-05T10:14:03.314Z,61.20
2023-04-05T10:17:10.908Z,61.20
2023-04-05T10:20:16.068Z,61.10
2023-04-05T10:23:26.418Z,61.10
2023-04-05T10:26:38.025Z,61.10
2023-04-05T10:29:52.391Z,61.00
2023-04-05T10:33:03.622Z,60.90
2023-04-05T10:36:15.716Z,60.90
2023-04-05T10:39:24.408Z,60.90
2023-04-05T10:42:35.446Z,60.90
2023-04-05T10:45:40.705Z,61.40
2023-04-05T10:48:50.260Z,60.70
2023-04-05T10:51:54.037Z,60.70
2023-04-05T10:55:02.945Z,60.70
2023-04-05T10:58:07.227Z,60.60
2023-04-05T11:01:16.857Z,60.60
2023-04-05T11:04:20.915Z,60.50
2023-04-05T11:07:27.184Z,60.50
2023-04-05T11:10:33.971Z,60.50
2023-04-05T11:13:49.681Z,60.30
2023-04-05T11:16:56.061Z,60.30
2023-04-05T11:20:04.483Z,60.20
2023-04-05T11:23:08.201Z,60.20
2023-04-05T11:26:16.079Z,60.10
2023-04-05T11:29:19.943Z,60.10
2023-04-05T11:32:26.600Z,60.80
2023-04-05T11:35:36.423Z,60.10
2023-04-05T11:38:45.454Z,60.00
2023-04-05T11:41:56.782Z,60.00
2023-04-05T11:45:03.075Z,59.90
2023-04-05T11:48:07.587Z,59.80
2023-04-05T11:51:13.629Z,59.80
2023-04-05T11:54:29.242Z,59.70
2023-04-05T11:57:38.478Z,59.60
2023-04-05T12:00:42.453Z,59.60
2023-04-05T12:03:54.728Z,59.50
2023-04-05T12:07:14.079Z,59.40
2023-04-05T12:10:20.745Z,59.30
2023-04-05T12:13:30.757Z,59.30
2023-04-05T12:16:36.559Z,59.20
2023-04-05T12:19:40.695Z,59.20
2023-04-05T12:22:48.158Z,59.20
2023-04-05T12:25:52.378Z,59.20
2023-04-05T12:29:01.562Z,59.10
2023-04-05T12:32:05.702Z,59.00
2023-04-05T12:35:18.117Z,59.00
2023-04-05T12:38:21.833Z,58.90
2023-04-05T12:41:31.513Z,59.00
2023-04-05T12:44:37.650Z,59.00
2023-04-05T12:47:50.153Z,59.00
2023-04-05T12:50:54.602Z,58.90
2023-04-05T12:54:03.733Z,58.90
2023-04-05T12:57:11.713Z,58.80
2023-04-05T13:00:24.125Z,58.80
2023-04-05T13:03:28.675Z,58.80
2023-04-05T13:06:35.155Z,58.60
2023-04-05T13:09:39.294Z,58.60
2023-04-05T13:12:45.738Z,58.60
2023-04-05T13:15:52.333Z,58.70
2023-04-05T13:18:58.799Z,58.50
2023-04-05T13:22:02.871Z,58.40
2023-04-05T13:25:09.007Z,58.40
2023-04-05T13:28:12.980Z,58.30
2023-04-05T13:31:21.209Z,58.30
2023-04-05T13:34:24.921Z,58.30
2023-04-05T13:37:31.163Z,58.20
2023-04-05T13:40:34.869Z,58.20
2023-04-05T13:43:40.680Z,58.10
2023-04-05T13:46:46.509Z,58.10
2023-04-05T13:49:52.596Z,58.00
2023-04-05T13:52:56.352Z,58.10
2023-04-05T13:56:02.424Z,58.00
2023-04-05T13:59:07.305Z,58.00
2023-04-05T14:02:17.046Z,58.00
2023-04-05T14:05:20.765Z,58.10
2023-04-05T14:08:26.496Z,58.00
2023-04-05T14:11:30.458Z,58.00
2023-04-05T14:14:36.501Z,58.00
2023-04-05T14:17:42.186Z,58.00
2023-04-05T14:20:48.269Z,57.90
2023-04-05T14:23:56.253Z,57.90
2023-04-05T14:27:02.137Z,57.90
2023-04-05T14:30:06.308Z,57.80
2023-04-05T14:33:14.310Z,57.80
2023-04-05T14:36:18.056Z,57.70
2023-04-05T14:39:23.765Z,57.70
2023-04-05T14:42:37.330Z,57.60
2023-04-05T14:45:47.476Z,57.60
2023-04-05T14:48:53.530Z,57.60
2023-04-05T14:51:59.536Z,57.50
2023-04-05T14:55:03.489Z,57.50
2023-04-05T14:58:10.308Z,57.50
2023-04-05T15:01:16.025Z,57.50
2023-04-05T15:04:24.327Z,57.50
2023-04-05T15:07:28.064Z,57.40
2023-04-05T15:10:34.624Z,57.40
2023-04-05T15:13:38.615Z,57.40
2023-04-05T15:16:45.403Z,57.40
2023-04-05T15:19:51.592Z,57.30
2023-04-05T15:22:57.958Z,57.30
2023-04-05T15:26:01.928Z,57.20
2023-04-05T15:29:07.792Z,57.20
2023-04-05T15:32:11.692Z,57.20
2023-04-05T15:35:19.911Z,57.10
2023-04-05T15:38:23.900Z,57.20
2023-04-05T15:41:30.529Z,57.20
2023-04-05T15:44:34.494Z,57.10
2023-04-05T15:47:40.504Z,57.10
2023-04-05T15:50:46.465Z,57.10
2023-04-05T15:53:52.733Z,57.10
2023-04-05T15:56:57.644Z,57.00
2023-04-05T16:00:04.334Z,57.00
2023-04-05T16:03:08.621Z,57.00
2023-04-05T16:06:21.559Z,57.10
2023-04-05T16:09:25.720Z,57.00
2023-04-05T16:12:31.763Z,57.00
2023-04-05T16:15:35.713Z,56.90
2023-04-05T16:18:41.516Z,56.90
2023-04-05T16:21:47.555Z,56.90
2023-04-05T16:24:53.627Z,56.80
2023-04-05T16:27:57.578Z,56.90
2023-04-05T16:31:03.651Z,56.80
2023-04-05T16:34:07.628Z,56.80
2023-04-05T16:37:15.940Z,56.80
2023-04-05T16:40:20.295Z,56.80
2023-04-05T16:43:26.299Z,57.40
2023-04-05T16:46:31.607Z,56.80
2023-04-05T16:49:37.919Z,56.90
2023-04-05T16:52:43.802Z,56.80
2023-04-05T16:55:49.560Z,56.80
2023-04-05T16:58:53.530Z,56.70
2023-04-05T17:01:59.466Z,56.70
2023-04-05T17:05:03.276Z,56.70
2023-04-05T17:08:11.028Z,56.70
2023-04-05T17:11:14.848Z,56.70
2023-04-05T17:14:20.810Z,56.70
2023-04-05T17:17:24.553Z,56.70
2023-04-05T17:20:30.813Z,56.70
2023-04-05T17:23:37.037Z,56.70
2023-04-05T17:26:43.447Z,56.70
2023-04-05T17:29:47.402Z,56.70
2023-04-05T17:32:53.660Z,56.70
2023-04-05T17:35:57.809Z,56.70
2023-04-05T17:39:06.219Z,56.60
2023-04-05T17:42:10.492Z,56.60
2023-04-05T17:45:16.292Z,56.60
2023-04-05T17:48:20.326Z,56.60
2023-04-05T17:51:26.819Z,56.60
2023-04-05T17:54:36.451Z,56.60
2023-04-05T17:57:42.220Z,56.60
2023-04-05T18:00:46.168Z,56.60
2023-04-05T18:03:52.265Z,56.60
2023-04-05T18:06:56.394Z,56.60
2023-04-05T18:10:04.608Z,56.60
2023-04-05T18:13:08.701Z,56.60
2023-04-05T18:16:14.532Z,56.60
2023-04-05T18:19:18.803Z,56.50
2023-04-05T18:22:24.708Z,56.50
2023-04-05T18:25:31.027Z,56.60
2023-04-05T18:28:36.785Z,56.50
2023-04-05T18:31:40.640Z,56.50
2023-04-05T18:34:46.998Z,56.50
2023-04-05T18:37:51.107Z,56.50
2023-04-05T18:41:03.514Z,56.50
2023-04-05T18:44:07.229Z,56.50
2023-04-05T18:47:13.533Z,56.60
2023-04-05T18:50:17.483Z,56.50
2023-04-05T18:53:23.742Z,56.60
2023-04-05T18:56:30.922Z,56.50
2023-04-05T18:59:36.727Z,56.50
2023-04-05T19:02:40.889Z,56.50
2023-04-05T19:05:50.160Z,56.70
2023-04-05T19:08:53.953Z,56.60
2023-04-05T19:12:01.866Z,56.60
2023-04-05T19:15:06.442Z,56.60
2023-04-05T19:18:12.476Z,56.60
2023-04-05T19:21:16.642Z,56.70
2023-04-05T19:24:22.700Z,56.60
2023-04-05T19:27:30.238Z,56.60
2023-04-05T19:30:36.442Z,56.70
2023-04-05T19:33:40.340Z,56.70
2023-04-05T19:36:46.314Z,56.70
2023-04-05T19:39:50.266Z,56.60
2023-04-05T19:43:01.409Z,56.70
2023-04-05T19:46:08.728Z,56.70
2023-04-05T19:49:16.140Z,56.70
2023-04-05T19:52:36.484Z,56.70
2023-04-05T19:55:42.687Z,56.70
2023-04-05T19:58:49.156Z,56.70
2023-04-05T20:01:55.570Z,56.70
2023-04-05T20:04:59.334Z,56.80
2023-04-05T20:08:06.375Z,56.80
2023-04-05T20:11:11.318Z,56.80
2023-04-05T20:14:21.555Z,56.80
2023-04-05T20:17:27.871Z,56.80
2023-04-05T20:20:33.720Z,56.80
2023-04-05T20:23:37.764Z,56.90
2023-04-05T20:26:45.388Z,56.80
2023-04-05T20:29:51.973Z,56.80
2023-04-05T20:32:57.861Z,56.90
2023-04-05T20:36:09.360Z,56.90
2023-04-05T20:39:15.252Z,56.90
2023-04-05T20:42:19.127Z,56.90
2023-04-05T20:45:28.108Z,56.90
2023-04-05T20:48:32.277Z,57.00
2023-04-05T20:51:39.306Z,57.00
2023-04-05T20:54:45.867Z,57.10
2023-04-05T20:57:51.814Z,57.00
2023-04-05T21:00:57.513Z,57.00
2023-04-05T21:04:03.449Z,57.00
2023-04-05T21:07:07.347Z,57.10
2023-04-05T21:10:13.141Z,57.00
2023-04-05T21:13:17.144Z,57.10
2023-04-05T21:16:25.038Z,57.10
2023-04-05T21:19:28.870Z,57.10
2023-04-05T21:22:34.876Z,57.00
2023-04-05T21:25:38.598Z,57.00
2023-04-05T21:28:44.660Z,57.10
2023-04-05T21:31:50.404Z,57.10
2023-04-05T21:34:56.457Z,57.10
2023-04-05T21:38:00.589Z,57.10
2023-04-05T21:41:06.643Z,57.20
2023-04-05T21:44:10.371Z,57.10
2023-04-05T21:47:21.124Z,57.20
2023-04-05T21:50:24.841Z,57.70
2023-04-05T21:53:31.291Z,57.20
2023-04-05T21:56:35.752Z,57.10
2023-04-05T21:59:41.836Z,57.20
2023-04-05T22:02:47.795Z,57.20
2023-04-05T22:05:53.485Z,57.30
2023-04-05T22:08:57.423Z,57.20
2023-04-05T22:12:03.301Z,57.20
2023-04-05T22:15:10.324Z,57.30
2023-04-05T22:18:18.310Z,57.30
2023-04-05T22:21:22.275Z,57.30
2023-04-05T22:24:28.260Z,57.30
2023-04-05T22:27:31.968Z,57.30
2023-04-05T22:33:46.465Z,57.30
2023-04-05T22:36:52.214Z,57.40
2023-04-05T22:39:56.140Z,57.40
2023-04-05T22:43:02.127Z,57.40
2023-04-05T22:46:06.179Z,57.40
2023-04-05T22:49:14.089Z,57.40
2023-04-05T22:52:18.032Z,57.40
2023-04-05T22:55:23.790Z,57.40
2023-04-05T22:58:29.223Z,57.40
2023-04-05T23:01:35.214Z,57.40
2023-04-05T23:04:41.017Z,57.40
2023-04-05T23:07:46.698Z,57.40
2023-04-05T23:10:50.784Z,57.40
2023-04-05T23:13:56.692Z,57.40
2023-04-05T23:17:00.610Z,57.40
2023-04-05T23:20:09.441Z,57.50
2023-04-05T23:23:13.899Z,57.50
2023-04-05T23:26:20.499Z,57.50
2023-04-05T23:29:25.684Z,57.50
2023-04-05T23:32:31.633Z,57.50
2023-04-05T23:35:37.444Z,57.60
2023-04-05T23:38:43.503Z,57.60
2023-04-05T23:41:47.434Z,57.60
2023-04-05T23:44:53.221Z,57.60
2023-04-05T23:47:57.004Z,57.60
2023-04-05T23:51:04.792Z,57.60
2023-04-05T23:54:10.609Z,57.60
2023-04-05T23:57:16.814Z,57.70
