createdAt,value
2019-06-07T00:01:29.481Z,98452.91
2019-06-07T00:03:57.150Z,98444.45
2019-06-07T00:06:25.393Z,98440.41
2019-06-07T00:08:52.143Z,98439.66
2019-06-07T00:11:20.673Z,98452.95
2019-06-07T00:13:47.169Z,98447.76
2019-06-07T00:16:16.943Z,98443.80
2019-06-07T00:18:42.452Z,98451.19
2019-06-07T00:21:11.859Z,98450.33
2019-06-07T00:23:38.393Z,98443.05
2019-06-07T00:26:05.253Z,98447.14
2019-06-07T00:28:31.761Z,98449.20
2019-06-07T00:30:58.366Z,98449.36
2019-06-07T00:33:25.922Z,98450.91
2019-06-07T00:35:52.371Z,98451.96
2019-06-07T00:38:21.771Z,98444.72
2019-06-07T00:40:47.417Z,98439.41
2019-06-07T00:43:17.588Z,98436.28
2019-06-07T00:45:42.892Z,98435.97
2019-06-07T00:48:16.157Z,98440.10
2019-06-07T00:50:37.787Z,98440.59
2019-06-07T00:53:15.510Z,98442.64
2019-06-07T00:55:33.454Z,98446.98
2019-06-07T00:58:00.139Z,98438.92
2019-06-07T01:00:26.727Z,98438.52
2019-06-07T01:02:53.446Z,98439.24
2019-06-07T01:05:26.098Z,98441.45
2019-06-07T01:07:48.826Z,98440.65
2019-06-07T01:10:34.588Z,98440.28
2019-06-07T01:12:45.487Z,98446.44
2019-06-07T01:15:15.782Z,98452.52
2019-06-07T01:18:11.891Z,98451.16
2019-06-07T01:20:11.571Z,98446.36
2019-06-07T01:22:38.503Z,98452.59
2019-06-07T01:25:07.126Z,98453.14
2019-06-07T01:27:36.685Z,98454.59
2019-06-07T01:30:05.109Z,98446.63
2019-06-07T01:32:31.974Z,98450.59
2019-06-07T01:34:58.497Z,98451.97
2019-06-07T01:37:27.879Z,98445.13
2019-06-07T01:39:53.616Z,98444.42
2019-06-07T01:42:22.594Z,98454.23
2019-06-07T01:44:49.820Z,98451.04
2019-06-07T01:47:17.835Z,98448.24
2019-06-07T01:49:44.693Z,98454.06
2019-06-07T01:52:11.187Z,98451.14
2019-06-07T01:54:58.644Z,98454.30
2019-06-07T01:57:06.081Z,98457.33
2019-06-07T01:59:32.593Z,98461.03
2019-06-07T02:01:59.320Z,98458.52
2019-06-07T02:04:29.372Z,98461.70
2019-06-07T02:06:54.467Z,98460.50
2019-06-07T02:09:23.361Z,98461.36
2019-06-07T02:11:49.946Z,98456.16
2019-06-07T02:14:16.450Z,98452.67
2019-06-07T02:16:42.927Z,98450.91
2019-06-07T02:19:10.429Z,98443.56
2019-06-07T02:21:37.028Z,98443.56
2019-06-07T02:24:03.706Z,98438.80
2019-06-07T02:26:32.511Z,98445.32
2019-06-07T02:28:58.643Z,98443.63
2019-06-07T02:31:27.884Z,98443.19
2019-06-07T02:33:53.511Z,98445.29
2019-06-07T02:36:24.763Z,98443.08
2019-06-07T02:38:48.417Z,98444.39
2019-06-07T02:41:15.293Z,98439.22
2019-06-07T02:43:41.864Z,98442.39
2019-06-07T02:46:35.116Z,98443.77
2019-06-07T02:48:54.985Z,98433.73
2019-06-07T02:51:32.129Z,98439.02
2019-06-07T02:53:54.548Z,98439.98
2019-06-07T02:56:39.095Z,98446.13
2019-06-07T02:58:49.678Z,98454.02
2019-06-07T03:01:16.413Z,98458.50
2019-06-07T03:03:43.088Z,98457.61
2019-06-07T03:06:12.650Z,98459.71
2019-06-07T03:08:39.650Z,98456.20
2019-06-07T03:11:06.868Z,98453.13
2019-06-07T03:13:37.177Z,98444.39
2019-06-07T03:16:03.772Z,98442.19
2019-06-07T03:18:52.644Z,98445.64
2019-06-07T03:21:21.642Z,98443.84
2019-06-07T03:23:51.651Z,98450.78
2019-06-07T03:26:20.415Z,98455.53
2019-06-07T03:28:46.930Z,98452.81
2019-06-07T03:31:14.703Z,98447.12
2019-06-07T03:33:44.608Z,98446.59
2019-06-07T03:36:23.295Z,98452.15
2019-06-07T03:38:39.949Z,98448.63
2019-06-07T03:41:06.714Z,98457.05
2019-06-07T03:43:40.474Z,98458.36
2019-06-07T03:46:05.455Z,98458.47
2019-06-07T03:48:32.887Z,98459.33
2019-06-07T03:51:04.901Z,98462.41
2019-06-07T03:53:31.132Z,98457.47
2019-06-07T03:55:58.941Z,98455.59
2019-06-07T03:58:45.721Z,98455.90
2019-06-07T04:00:54.153Z,98458.30
2019-06-07T04:03:33.406Z,98456.98
2019-06-07T04:05:50.006Z,98458.34
2019-06-07T04:08:16.596Z,98451.03
2019-06-07T04:10:58.013Z,98452.79
2019-06-07T04:13:11.695Z,98455.30
2019-06-07T04:15:41.222Z,98454.77
2019-06-07T04:18:07.213Z,98448.26
2019-06-07T04:20:36.123Z,98456.20
2019-06-07T04:23:02.560Z,98443.80
2019-06-07T04:25:31.760Z,98440.49
2019-06-07T04:27:58.217Z,98438.45
2019-06-07T04:30:39.519Z,98441.23
2019-06-07T04:33:07.457Z,98435.73
2019-06-07T04:35:36.253Z,98436.28
2019-06-07T04:38:02.725Z,98438.60
2019-06-07T04:40:30.693Z,98432.08
2019-06-07T04:42:58.331Z,98435.21
2019-06-07T04:45:36.213Z,98437.36
2019-06-07T04:47:54.974Z,98441.98
2019-06-07T04:50:21.492Z,98439.59
2019-06-07T04:52:47.988Z,98445.09
2019-06-07T04:55:14.536Z,98450.67
2019-06-07T04:57:43.225Z,98447.47
2019-06-07T05:00:45.688Z,98452.00
2019-06-07T05:02:40.875Z,98458.45
2019-06-07T05:05:07.236Z,98463.53
2019-06-07T05:07:35.139Z,98459.80
2019-06-07T05:10:03.479Z,98468.81
2019-06-07T05:12:32.522Z,98471.05
2019-06-07T05:14:58.836Z,98470.50
2019-06-07T05:17:25.356Z,98473.45
2019-06-07T05:22:26.947Z,98480.48
2019-06-07T05:24:54.574Z,98471.22
2019-06-07T05:27:21.249Z,98467.44
2019-06-07T05:30:09.070Z,98461.25
2019-06-07T05:32:18.218Z,98458.87
2019-06-07T05:34:47.439Z,98452.39
2019-06-07T05:37:14.676Z,98440.09
2019-06-07T05:39:46.468Z,98431.36
2019-06-07T05:42:12.946Z,98426.24
2019-06-07T05:44:44.094Z,98413.02
2019-06-07T05:47:09.465Z,98415.52
2019-06-07T05:49:40.651Z,98415.60
2019-06-07T05:52:04.564Z,98415.76
2019-06-07T05:54:35.079Z,98411.11
2019-06-07T05:57:00.717Z,98406.54
2019-06-07T05:59:27.705Z,98403.03
2019-06-07T06:02:02.712Z,98401.05
2019-06-07T06:04:26.081Z,98409.11
2019-06-07T06:06:57.334Z,98410.70
2019-06-07T06:09:30.151Z,98407.25
2019-06-07T06:12:02.314Z,98407.87
2019-06-07T06:14:25.935Z,98407.87
2019-06-07T06:16:54.592Z,98428.47
2019-06-07T06:19:21.205Z,98386.80
2019-06-07T06:21:48.711Z,98386.80
2019-06-07T06:24:15.296Z,98391.13
2019-06-07T06:26:50.317Z,98398.48
2019-06-07T06:29:10.337Z,98399.70
2019-06-07T06:31:37.888Z,98399.70
2019-06-07T06:34:05.538Z,98395.85
2019-06-07T06:36:32.636Z,98401.30
2019-06-07T06:38:59.225Z,98394.54
2019-06-07T06:41:25.957Z,98404.48
2019-06-07T06:43:53.660Z,98400.13
2019-06-07T06:46:38.294Z,98407.44
2019-06-07T06:49:00.993Z,98408.48
2019-06-07T06:51:27.626Z,98403.34
2019-06-07T06:54:02.589Z,98402.72
2019-06-07T06:56:37.488Z,98397.20
2019-06-07T07:01:39.792Z,98407.89
2019-06-07T07:04:13.006Z,98402.91
2019-06-07T07:06:35.752Z,98400.05
2019-06-07T07:09:03.914Z,98395.34
2019-06-07T07:11:31.222Z,98393.88
2019-06-07T07:14:13.332Z,98389.57
2019-06-07T07:17:00.999Z,98397.82
2019-06-07T07:19:36.284Z,98394.06
2019-06-07T07:22:12.265Z,98392.81
2019-06-07T07:24:44.594Z,98392.39
2019-06-07T07:27:11.376Z,98391.86
2019-06-07T07:30:00.051Z,98388.41
2019-06-07T07:32:29.285Z,98382.88
2019-06-07T07:35:00.517Z,98370.59
2019-06-07T07:37:24.478Z,98379.16
2019-06-07T07:40:00.910Z,98370.02
2019-06-07T07:42:21.743Z,98358.70
2019-06-07T07:44:49.880Z,98360.18
2019-06-07T07:47:16.987Z,98355.47
2019-06-07T07:49:44.784Z,98358.22
2019-06-07T07:52:11.991Z,98349.93
2019-06-07T07:54:38.454Z,98349.59
2019-06-07T07:57:05.815Z,98346.41
2019-06-07T07:59:41.993Z,98349.55
2019-06-07T08:02:04.629Z,98355.15
2019-06-07T08:05:12.996Z,98348.70
2019-06-07T08:07:00.171Z,98352.81
2019-06-07T08:09:26.987Z,98354.19
2019-06-07T08:12:00.079Z,98353.54
2019-06-07T08:14:23.035Z,98345.51
2019-06-07T08:16:51.831Z,98356.74
2019-06-07T08:19:18.619Z,98353.79
2019-06-07T08:21:47.421Z,98353.80
2019-06-07T08:24:16.683Z,98352.94
2019-06-07T08:26:44.371Z,98345.64
2019-06-07T08:29:11.526Z,98345.64
2019-06-07T08:31:39.519Z,98338.30
2019-06-07T08:34:06.211Z,98338.30
2019-06-07T08:36:41.974Z,98335.70
2019-06-07T08:39:07.268Z,98332.50
2019-06-07T08:41:30.187Z,98326.80
2019-06-07T08:44:00.566Z,98331.25
2019-06-07T08:46:25.520Z,98323.92
2019-06-07T08:48:57.141Z,98330.55
2019-06-07T08:51:23.375Z,98312.95
2019-06-07T08:54:09.259Z,98319.71
2019-06-07T08:56:19.165Z,98319.71
2019-06-07T08:58:49.409Z,98312.23
2019-06-07T09:01:16.026Z,98315.98
2019-06-07T09:03:42.580Z,98315.98
2019-06-07T09:06:53.889Z,98311.27
2019-06-07T09:08:38.209Z,98315.65
2019-06-07T09:11:10.573Z,98313.74
2019-06-07T09:13:35.367Z,98314.51
2019-06-07T09:16:08.004Z,98311.44
2019-06-07T09:18:42.201Z,98301.27
2019-06-07T09:21:01.206Z,98299.08
2019-06-07T09:23:27.616Z,98297.91
2019-06-07T09:26:02.072Z,98296.07
2019-06-07T09:28:28.948Z,98289.67
2019-06-07T09:30:57.104Z,98283.03
2019-06-07T09:33:24.000Z,98282.98
2019-06-07T09:35:50.718Z,98291.09
2019-06-07T09:38:26.052Z,98295.56
2019-06-07T09:40:51.026Z,98293.94
2019-06-07T09:45:46.638Z,98288.20
2019-06-07T09:48:16.485Z,98283.47
2019-06-07T09:50:41.686Z,98288.43
2019-06-07T09:53:26.356Z,98289.58
2019-06-07T09:55:53.291Z,98278.91
2019-06-07T09:58:51.356Z,98274.06
2019-06-07T10:00:52.725Z,98275.59
2019-06-07T10:03:22.333Z,98272.08
2019-06-07T10:05:47.831Z,98274.53
2019-06-07T10:09:00.987Z,98266.55
2019-06-07T10:10:43.461Z,98272.03
2019-06-07T10:13:10.423Z,98271.13
2019-06-07T10:15:37.204Z,98273.26
2019-06-07T10:18:04.866Z,98270.00
2019-06-07T10:20:33.952Z,98261.44
2019-06-07T10:23:01.635Z,98257.31
2019-06-07T10:25:28.510Z,98261.73
2019-06-07T10:27:55.059Z,98264.61
2019-06-07T10:30:21.775Z,98257.58
2019-06-07T10:32:52.044Z,98255.09
2019-06-07T10:35:20.844Z,98249.34
2019-06-07T10:37:47.342Z,98241.26
2019-06-07T10:40:14.103Z,98243.52
2019-06-07T10:42:41.379Z,98242.06
2019-06-07T10:45:10.344Z,98232.37
2019-06-07T10:47:37.261Z,98239.47
2019-06-07T10:50:04.368Z,98238.30
2019-06-07T10:52:30.817Z,98229.52
2019-06-07T10:54:58.365Z,98233.37
2019-06-07T10:57:24.963Z,98229.48
2019-06-07T10:59:51.563Z,98233.42
2019-06-07T11:02:18.684Z,98223.63
2019-06-07T11:04:45.501Z,98217.09
2019-06-07T11:07:16.333Z,98218.52
2019-06-07T11:09:43.213Z,98209.41
2019-06-07T11:12:10.775Z,98201.22
2019-06-07T11:14:37.337Z,98196.53
2019-06-07T11:17:05.324Z,98183.64
2019-06-07T11:19:32.035Z,98186.44
2019-06-07T11:21:58.955Z,98187.30
2019-06-07T11:24:25.612Z,98175.39
2019-06-07T11:26:53.219Z,98170.52
2019-06-07T11:29:20.488Z,98164.20
2019-06-07T11:31:47.671Z,98167.30
2019-06-07T11:34:14.733Z,98163.06
2019-06-07T11:36:41.807Z,98158.15
2019-06-07T11:39:09.070Z,98163.50
2019-06-07T11:41:35.715Z,98153.14
2019-06-07T11:44:02.948Z,98147.45
2019-06-07T11:46:29.538Z,98131.50
2019-06-07T11:48:56.310Z,98132.98
2019-06-07T11:51:23.181Z,98123.54
2019-06-07T11:53:49.681Z,98125.34
2019-06-07T11:56:16.225Z,98120.77
2019-06-07T11:58:42.954Z,98112.30
2019-06-07T12:01:09.740Z,98099.12
2019-06-07T12:03:37.056Z,98105.78
2019-06-07T12:06:03.758Z,98100.78
2019-06-07T12:08:30.861Z,98099.49
2019-06-07T12:10:57.494Z,98099.52
2019-06-07T12:13:26.876Z,98093.00
2019-06-07T12:15:52.777Z,98089.02
2019-06-07T12:18:30.537Z,98086.22
2019-06-07T12:21:15.729Z,98080.45
2019-06-07T12:23:42.580Z,98064.81
2019-06-07T12:26:10.476Z,98066.43
2019-06-07T12:28:37.030Z,98069.01
2019-06-07T12:31:03.671Z,98063.89
2019-06-07T12:33:30.915Z,98070.09
2019-06-07T12:35:57.426Z,98059.59
2019-06-07T12:38:23.975Z,98055.19
2019-06-07T12:40:57.546Z,98050.91
2019-06-07T12:43:23.068Z,98055.88
2019-06-07T12:45:50.049Z,98040.84
2019-06-07T12:48:20.525Z,98039.78
2019-06-07T12:50:44.973Z,98046.45
2019-06-07T12:53:11.718Z,98037.55
2019-06-07T12:55:38.254Z,98036.65
2019-06-07T12:58:04.937Z,98041.65
2019-06-07T13:00:31.646Z,98034.11
2019-06-07T13:02:58.182Z,98041.15
2019-06-07T13:05:27.992Z,98026.11
2019-06-07T13:07:54.780Z,98017.59
2019-06-07T13:10:22.049Z,98026.11
2019-06-07T13:12:49.084Z,98023.02
2019-06-07T13:15:19.668Z,98021.17
2019-06-07T13:17:44.632Z,98006.52
2019-06-07T13:20:11.545Z,98006.25
2019-06-07T13:22:38.128Z,98004.80
2019-06-07T13:25:05.432Z,97995.23
2019-06-07T13:27:33.767Z,97994.45
2019-06-07T13:30:09.165Z,97998.54
2019-06-07T13:32:35.065Z,97998.42
2019-06-07T13:35:01.818Z,97991.61
2019-06-07T13:37:28.376Z,98000.86
2019-06-07T13:39:54.833Z,97991.20
2019-06-07T13:42:22.848Z,98000.03
2019-06-07T13:44:49.663Z,97996.02
2019-06-07T13:47:16.884Z,97988.28
2019-06-07T13:49:43.372Z,97977.72
2019-06-07T13:52:10.026Z,97982.55
2019-06-07T13:54:36.676Z,97972.92
2019-06-07T13:57:04.923Z,97967.03
2019-06-07T13:59:31.459Z,97964.97
2019-06-07T14:01:58.647Z,97965.41
2019-06-07T14:04:25.233Z,97961.70
2019-06-07T14:06:51.794Z,97953.68
2019-06-07T14:09:19.225Z,97950.26
2019-06-07T14:11:50.745Z,97946.28
2019-06-07T14:14:14.963Z,97954.34
2019-06-07T14:16:41.506Z,97951.89
2019-06-07T14:19:08.264Z,97951.41
2019-06-07T14:21:34.975Z,97960.09
2019-06-07T14:24:01.649Z,97949.97
2019-06-07T14:26:29.432Z,97948.20
2019-06-07T14:28:55.990Z,97953.47
2019-06-07T14:31:24.554Z,97954.45
2019-06-07T14:33:51.510Z,97942.84
2019-06-07T14:36:18.438Z,97946.89
2019-06-07T14:38:44.960Z,97943.86
2019-06-07T14:41:11.482Z,97942.05
2019-06-07T14:43:37.977Z,97934.62
2019-06-07T14:46:04.520Z,97933.19
2019-06-07T14:48:32.637Z,97931.11
2019-06-07T14:50:59.322Z,97923.45
2019-06-07T14:53:26.596Z,97923.95
2019-06-07T14:55:53.190Z,97919.91
2019-06-07T14:58:20.099Z,97918.02
2019-06-07T15:00:46.876Z,97916.82
2019-06-07T15:03:13.501Z,97922.73
2019-06-07T15:05:49.663Z,97926.78
2019-06-07T15:08:16.490Z,97916.38
2019-06-07T15:10:43.302Z,97916.47
2019-06-07T15:13:09.927Z,97921.16
2019-06-07T15:15:36.647Z,97926.80
2019-06-07T15:18:03.664Z,97929.20
2019-06-07T15:20:34.096Z,97920.55
2019-06-07T15:23:01.117Z,97915.62
2019-06-07T15:25:29.072Z,97924.12
2019-06-07T15:27:55.670Z,97921.34
2019-06-07T15:30:22.862Z,97918.03
2019-06-07T15:32:50.486Z,97919.95
2019-06-07T15:35:17.428Z,97909.36
2019-06-07T15:37:45.236Z,97909.89
2019-06-07T15:40:12.128Z,97900.28
2019-06-07T15:42:49.745Z,97895.51
2019-06-07T15:45:09.284Z,97899.98
2019-06-07T15:47:35.998Z,97896.70
2019-06-07T15:50:03.092Z,97899.64
2019-06-07T15:52:31.568Z,97891.48
2019-06-07T15:54:58.024Z,97887.99
2019-06-07T15:57:25.063Z,97873.77
2019-06-07T15:59:52.201Z,97872.28
2019-06-07T16:02:18.777Z,97858.14
2019-06-07T16:04:47.752Z,97858.28
2019-06-07T16:07:14.897Z,97848.38
2019-06-07T16:09:42.741Z,97843.19
2019-06-07T16:12:09.440Z,97843.89
2019-06-07T16:14:37.091Z,97836.89
2019-06-07T16:17:03.673Z,97830.55
2019-06-07T16:19:31.325Z,97820.46
2019-06-07T16:21:57.858Z,97814.78
2019-06-07T16:24:24.701Z,97819.02
2019-06-07T16:26:51.217Z,97817.47
2019-06-07T16:29:17.829Z,97815.54
2019-06-07T16:31:45.124Z,97808.53
2019-06-07T16:34:15.923Z,97810.95
2019-06-07T16:36:44.719Z,97802.56
2019-06-07T16:39:12.257Z,97788.62
2019-06-07T16:41:40.546Z,97793.49
2019-06-07T16:44:07.150Z,97785.44
2019-06-07T16:46:40.660Z,97780.73
2019-06-07T16:49:07.575Z,97780.52
2019-06-07T16:51:34.487Z,97784.16
2019-06-07T16:54:01.165Z,97782.83
2019-06-07T16:56:27.924Z,97775.89
2019-06-07T16:58:54.455Z,97791.45
2019-06-07T17:01:21.007Z,97790.33
2019-06-07T17:03:47.950Z,97777.94
2019-06-07T17:06:14.490Z,97776.53
2019-06-07T17:08:42.160Z,97771.27
2019-06-07T17:11:08.730Z,97772.51
2019-06-07T17:13:38.651Z,97773.00
2019-06-07T17:16:05.445Z,97767.14
2019-06-07T17:18:37.188Z,97775.95
2019-06-07T17:21:07.815Z,97775.75
2019-06-07T17:23:34.655Z,97777.53
2019-06-07T17:26:03.983Z,97773.41
2019-06-07T17:28:31.721Z,97775.09
2019-06-07T17:31:04.288Z,97776.73
2019-06-07T17:33:31.285Z,97771.12
2019-06-07T17:35:57.923Z,97779.97
2019-06-07T17:38:24.422Z,97772.25
2019-06-07T17:40:53.338Z,97769.02
2019-06-07T17:43:19.918Z,97772.00
2019-06-07T17:45:47.518Z,97772.19
2019-06-07T17:48:19.151Z,97766.04
2019-06-07T17:50:45.944Z,97769.50
2019-06-07T17:53:12.553Z,97776.82
2019-06-07T17:55:39.202Z,97779.80
2019-06-07T17:58:06.766Z,97780.14
2019-06-07T18:00:48.799Z,97783.02
2019-06-07T18:03:15.949Z,97784.43
2019-06-07T18:05:43.165Z,97770.56
2019-06-07T18:08:09.960Z,97766.22
2019-06-07T18:10:38.114Z,97750.20
2019-06-07T18:13:05.286Z,97759.56
2019-06-07T18:15:39.799Z,97766.58
2019-06-07T18:18:08.912Z,97752.25
2019-06-07T18:20:35.600Z,97747.80
2019-06-07T18:23:03.331Z,97744.58
2019-06-07T18:25:30.000Z,97745.11
2019-06-07T18:27:56.625Z,97742.17
2019-06-07T18:30:25.150Z,97750.03
2019-06-07T18:32:52.954Z,97756.78
2019-06-07T18:35:19.592Z,97757.29
2019-06-07T18:37:46.975Z,97765.89
2019-06-07T18:40:13.724Z,97771.05
2019-06-07T18:42:40.276Z,97783.37
2019-06-07T18:45:07.084Z,97785.30
2019-06-07T18:47:33.634Z,97778.52
2019-06-07T18:50:01.462Z,97780.98
2019-06-07T18:52:34.146Z,97780.77
2019-06-07T18:55:01.960Z,97784.70
2019-06-07T18:57:28.732Z,97780.95
2019-06-07T18:59:56.568Z,97778.16
2019-06-07T19:02:26.187Z,97788.86
2019-06-07T19:04:54.197Z,97785.46
2019-06-07T19:07:20.887Z,97794.00
2019-06-07T19:09:48.506Z,97782.94
2019-06-07T19:12:15.117Z,97779.30
2019-06-07T19:14:41.960Z,97781.48
2019-06-07T19:17:08.782Z,97787.20
2019-06-07T19:19:35.362Z,97797.76
2019-06-07T19:22:04.135Z,97790.97
2019-06-07T19:24:30.973Z,97790.47
2019-06-07T19:26:58.698Z,97800.87
2019-06-07T19:29:27.467Z,97815.86
2019-06-07T19:31:54.967Z,97823.33
2019-06-07T19:34:22.725Z,97828.64
2019-06-07T19:36:51.474Z,97835.85
2019-06-07T19:39:19.323Z,97838.64
2019-06-07T19:41:46.057Z,97844.24
2019-06-07T19:44:12.515Z,97841.71
2019-06-07T19:46:39.159Z,97833.17
2019-06-07T19:49:08.869Z,97835.70
2019-06-07T19:51:36.296Z,97836.45
2019-06-07T19:54:03.762Z,97844.75
2019-06-07T19:56:30.971Z,97847.08
2019-06-07T19:58:59.749Z,97850.02
2019-06-07T20:01:29.355Z,97841.05
2019-06-07T20:03:56.398Z,97834.50
2019-06-07T20:06:23.011Z,97826.69
2019-06-07T20:08:49.573Z,97809.55
2019-06-07T20:11:16.134Z,97810.98
2019-06-07T20:13:44.316Z,97804.55
2019-06-07T20:16:11.143Z,97813.08
2019-06-07T20:18:37.778Z,97815.02
2019-06-07T20:21:04.941Z,97817.49
2019-06-07T20:23:31.732Z,97814.66
2019-06-07T20:25:58.314Z,97813.97
2019-06-07T20:28:26.131Z,97805.03
2019-06-07T20:30:53.091Z,97806.30
2019-06-07T20:33:19.802Z,97809.39
2019-06-07T20:35:46.349Z,97823.41
2019-06-07T20:38:13.020Z,97822.92
2019-06-07T20:40:41.582Z,97830.39
2019-06-07T20:43:08.315Z,97841.06
2019-06-07T20:45:36.034Z,97841.92
2019-06-07T20:48:04.088Z,97850.69
2019-06-07T20:50:30.840Z,97875.05
2019-06-07T20:53:03.017Z,97974.71
2019-06-07T20:55:30.073Z,97978.78
2019-06-07T20:57:56.530Z,97962.55
2019-06-07T21:00:24.206Z,98034.91
2019-06-07T21:02:52.743Z,98057.67
2019-06-07T21:05:19.358Z,98086.73
2019-06-07T21:07:46.974Z,98093.34
2019-06-07T21:10:15.641Z,98108.23
2019-06-07T21:12:42.518Z,98154.36
2019-06-07T21:15:12.754Z,98146.71
2019-06-07T21:17:37.876Z,98186.41
2019-06-07T21:20:07.722Z,98250.60
2019-06-07T21:22:35.134Z,98266.25
2019-06-07T21:25:03.101Z,98303.75
2019-06-07T21:27:31.833Z,98303.75
2019-06-07T21:29:58.704Z,98291.09
2019-06-07T21:32:25.244Z,98319.02
2019-06-07T21:34:51.781Z,98328.77
2019-06-07T21:37:18.255Z,98315.67
2019-06-07T21:39:44.773Z,98311.77
2019-06-07T21:42:12.380Z,98326.78
2019-06-07T21:44:40.006Z,98335.02
2019-06-07T21:47:06.830Z,98353.64
2019-06-07T21:49:39.094Z,98369.13
2019-06-07T21:52:06.466Z,98373.49
2019-06-07T21:54:34.132Z,98378.53
2019-06-07T21:57:02.811Z,98370.98
2019-06-07T21:59:37.670Z,98360.58
2019-06-07T22:02:05.409Z,98350.86
2019-06-07T22:04:32.946Z,98367.52
2019-06-07T22:06:59.480Z,98366.59
2019-06-07T22:09:27.079Z,98348.89
2019-06-07T22:11:53.843Z,98341.34
2019-06-07T22:14:20.499Z,98338.81
2019-06-07T22:16:48.080Z,98341.45
2019-06-07T22:19:14.904Z,98339.23
2019-06-07T22:21:41.461Z,98331.23
2019-06-07T22:24:08.918Z,98343.06
2019-06-07T22:26:35.844Z,98364.52
2019-06-07T22:29:03.810Z,98374.84
2019-06-07T22:31:31.438Z,98389.48
2019-06-07T22:33:57.892Z,98405.08
2019-06-07T22:36:24.374Z,98403.62
2019-06-07T22:38:50.895Z,98417.89
2019-06-07T22:41:17.738Z,98420.11
2019-06-07T22:43:44.144Z,98414.42
2019-06-07T22:46:10.907Z,98417.92
2019-06-07T22:48:37.358Z,98420.87
2019-06-07T22:51:08.830Z,98412.67
2019-06-07T22:53:40.619Z,98409.27
2019-06-07T22:56:13.958Z,98405.20
2019-06-07T22:58:40.476Z,98423.30
2019-06-07T23:01:08.213Z,98418.02
2019-06-07T23:03:34.694Z,98418.08
2019-06-07T23:06:01.736Z,98419.27
2019-06-07T23:08:28.232Z,98438.76
2019-06-07T23:10:54.721Z,98439.44
2019-06-07T23:13:21.281Z,98436.40
2019-06-07T23:15:47.750Z,98439.84
2019-06-07T23:18:15.492Z,98442.84
2019-06-07T23:20:42.147Z,98472.31
2019-06-07T23:23:08.691Z,98496.30
2019-06-07T23:25:35.393Z,98512.37
2019-06-07T23:28:02.027Z,98493.60
2019-06-07T23:30:28.514Z,98467.65
2019-06-07T23:32:57.023Z,98446.00
2019-06-07T23:35:23.551Z,98426.95
2019-06-07T23:37:50.034Z,98449.67
2019-06-07T23:40:17.759Z,98452.84
2019-06-07T23:42:44.280Z,98457.66
2019-06-07T23:45:12.074Z,98454.56
2019-06-07T23:47:39.584Z,98449.09
2019-06-07T23:50:06.526Z,98438.87
2019-06-07T23:52:37.416Z,98436.20
2019-06-07T23:55:04.229Z,98428.89
2019-06-07T23:57:31.175Z,98424.69
2019-06-07T23:59:57.655Z,98419.47
