createdAt,value
2018-02-17T08:59:47.914Z,0.6
2018-02-17T09:01:02.093Z,0.6
2018-02-17T09:02:16.580Z,0.6
2018-02-17T09:03:31.014Z,0.7
2018-02-17T09:04:45.467Z,0.7
2018-02-17T09:05:59.636Z,0.7
2018-02-17T09:07:13.807Z,0.7
2018-02-17T09:08:28.002Z,0.8
2018-02-17T09:09:42.449Z,0.8
2018-02-17T09:10:56.621Z,0.8
2018-02-17T09:12:10.791Z,0.8
2018-02-17T09:13:24.962Z,0.8
2018-02-17T09:14:39.129Z,0.9
2018-02-17T09:15:53.031Z,0.9
2018-02-17T09:17:07.489Z,0.9
2018-02-17T09:18:21.656Z,0.9
2018-02-17T09:19:36.109Z,0.9
2018-02-17T09:20:50.552Z,0.9
2018-02-17T09:22:04.999Z,1
2018-02-17T09:23:19.445Z,0.9
2018-02-17T09:24:34.315Z,1
2018-02-17T09:25:48.483Z,0.9
2018-02-17T09:27:02.928Z,0.9
2018-02-17T09:28:16.826Z,0.9
2018-02-17T09:29:37.876Z,0.9
2018-02-17T09:30:52.323Z,0.9
2018-02-17T09:32:06.222Z,0.6
2018-02-17T09:33:20.397Z,0.4
2018-02-17T09:34:34.767Z,0.4
2018-02-17T09:35:49.216Z,0.5
2018-02-17T09:37:03.420Z,0.5
2018-02-17T09:38:17.602Z,0.6
2018-02-17T09:39:32.047Z,0.5
2018-02-17T09:40:46.228Z,0.6
2018-02-17T09:42:15.393Z,0.5
2018-02-17T09:43:29.571Z,0.6
2018-02-17T09:44:43.473Z,0.7
2018-02-17T09:45:57.928Z,0.6
2018-02-17T09:47:12.379Z,0.6
2018-02-17T09:48:27.095Z,0.7
2018-02-17T09:49:41.592Z,0.8
2018-02-17T09:50:55.764Z,0.9
2018-02-17T09:52:09.937Z,0.9
2018-02-17T09:53:24.380Z,0.8
2018-02-17T09:54:38.829Z,0.7
2018-02-17T09:55:53.292Z,0.9
2018-02-17T09:57:07.738Z,1.1
2018-02-17T09:58:21.915Z,1.1
2018-02-17T09:59:36.363Z,1
2018-02-17T10:00:50.808Z,1
2018-02-17T10:02:05.257Z,0.9
2018-02-17T10:03:19.701Z,1
2018-02-17T10:04:34.279Z,1
2018-02-17T10:05:48.725Z,1.1
2018-02-17T10:07:03.165Z,1.1
2018-02-17T10:08:17.615Z,1.2
2018-02-17T10:09:31.509Z,1.1
2018-02-17T10:10:37.983Z,1.2
2018-02-17T10:11:45.175Z,1.3
2018-02-17T10:12:52.322Z,1.4
2018-02-17T10:13:59.532Z,1.3
2018-02-17T10:15:06.178Z,1.3
2018-02-17T10:16:13.140Z,1.3
2018-02-17T10:17:20.103Z,1.3
2018-02-17T10:18:27.053Z,1.4
2018-02-17T10:19:33.979Z,1.5
2018-02-17T10:20:41.173Z,1.6
2018-02-17T10:21:26.869Z,1.6
2018-02-17T10:22:33.832Z,1.6
2018-02-17T10:23:06.737Z,1.6
2018-02-17T10:54:56.228Z,1.8
2018-02-17T10:56:03.421Z,1.8
2018-02-17T10:57:10.625Z,1.7
2018-02-17T10:58:17.834Z,1.8
2018-02-17T10:59:24.492Z,1.9
2018-02-17T11:00:31.711Z,1.8
2018-02-17T11:01:38.917Z,1.9
2018-02-17T11:02:46.123Z,1.9
2018-02-17T11:03:53.084Z,1.6
2018-02-17T11:05:00.021Z,1.5
2018-02-17T11:05:50.075Z,1.4
2018-02-17T11:06:57.290Z,1.4
2018-02-17T11:08:04.513Z,1.5
2018-02-17T11:09:12.410Z,1.6
2018-02-17T11:10:19.350Z,1.4
2018-02-17T11:11:26.713Z,1.5
2018-02-17T11:12:34.159Z,1.5
2018-02-17T11:13:41.377Z,1.6
2018-02-17T11:14:48.310Z,1.7
2018-02-17T11:15:55.519Z,1.8
2018-02-17T11:17:02.727Z,2
2018-02-17T11:18:09.664Z,1.9
2018-02-17T11:19:16.597Z,1.9
2018-02-17T11:20:23.814Z,1.8
2018-02-17T11:21:30.774Z,1.7
2018-02-17T11:22:37.703Z,1.8
2018-02-17T11:23:44.963Z,1.8
2018-02-17T11:24:51.618Z,1.8
2018-02-17T11:25:59.244Z,1.6
2018-02-17T11:27:06.167Z,1.6
2018-02-17T11:28:13.386Z,1.6
2018-02-17T11:29:20.594Z,1.8
2018-02-17T11:30:27.818Z,1.9
2018-02-17T11:31:34.468Z,2
2018-02-17T11:32:41.693Z,2
2018-02-17T11:33:48.649Z,2
2018-02-17T11:34:55.584Z,2.1
2018-02-17T11:36:02.791Z,2
2018-02-17T11:37:09.725Z,2
2018-02-17T11:38:16.927Z,1.9
2018-02-17T11:39:24.148Z,1.9
2018-02-17T11:40:31.097Z,1.9
2018-02-17T11:41:37.493Z,2.1
2018-02-17T11:42:44.710Z,2.1
2018-02-17T11:43:51.920Z,2.2
2018-02-17T11:44:59.132Z,2.1
2018-02-17T11:46:06.379Z,2.1
2018-02-17T11:47:13.400Z,2
2018-02-17T11:48:20.608Z,2.2
2018-02-17T11:49:27.550Z,2.4
2018-02-17T11:50:34.206Z,2.5
2018-02-17T11:51:41.434Z,2.6
2018-02-17T11:52:48.370Z,2.7
2018-02-17T11:53:55.345Z,2.7
2018-02-17T11:55:02.273Z,2.7
2018-02-17T11:56:09.490Z,2.6
2018-02-17T11:57:16.699Z,2.5
2018-02-17T11:58:23.945Z,2.5
2018-02-17T11:59:30.903Z,2.5
2018-02-17T12:00:37.300Z,2.4
2018-02-17T12:01:44.511Z,2.4
2018-02-17T12:02:51.447Z,2.4
2018-02-17T12:03:58.111Z,2.4
2018-02-17T12:05:05.045Z,2.5
2018-02-17T12:06:13.375Z,2.6
2018-02-17T12:07:20.324Z,2.7
2018-02-17T12:08:27.554Z,2.7
2018-02-17T12:09:34.768Z,2.6
2018-02-17T12:10:41.698Z,2.7
2018-02-17T12:11:48.644Z,2.5
2018-02-17T12:12:55.619Z,2.6
2018-02-17T12:14:17.478Z,2.6
2018-02-17T12:15:24.419Z,2.4
2018-02-17T12:16:31.086Z,2.5
2018-02-17T12:17:38.024Z,2.5
2018-02-17T12:18:45.233Z,2.6
2018-02-17T12:19:52.171Z,2.7
2018-02-17T12:20:59.477Z,2.8
2018-02-17T12:22:06.718Z,2.9
2018-02-17T12:23:13.919Z,3
2018-02-17T12:24:21.137Z,3
2018-02-17T12:25:28.348Z,2.9
2018-02-17T12:26:35.548Z,2.9
2018-02-17T12:27:42.760Z,3
2018-02-17T12:28:49.983Z,3.1
2018-02-17T12:29:56.641Z,3.1
2018-02-17T12:31:03.581Z,2.9
2018-02-17T12:32:10.812Z,2.9
2018-02-17T12:33:18.022Z,2.9
2018-02-17T12:34:24.975Z,3.1
2018-02-17T12:35:32.217Z,3.2
2018-02-17T12:36:39.368Z,3.3
2018-02-17T12:37:46.304Z,3.4
2018-02-17T12:38:53.511Z,3.5
2018-02-17T12:40:00.170Z,3.6
2018-02-17T12:41:07.102Z,3.7
2018-02-17T12:42:14.046Z,3.6
2018-02-17T12:43:21.254Z,3.6
2018-02-17T12:44:28.460Z,3.4
2018-02-17T12:45:35.672Z,3.4
2018-02-17T12:46:42.607Z,3.4
2018-02-17T12:47:49.544Z,3.2
2018-02-17T12:48:56.762Z,3.2
2018-02-17T12:50:03.965Z,3.2
2018-02-17T12:51:11.176Z,3.3
2018-02-17T12:52:18.396Z,3.3
2018-02-17T12:53:25.596Z,3.2
2018-02-17T12:54:32.539Z,3.2
2018-02-17T12:55:39.488Z,3.2
2018-02-17T12:56:46.431Z,3.1
2018-02-17T12:57:53.371Z,3.2
2018-02-17T12:59:00.574Z,3.3
2018-02-17T13:00:07.788Z,3.4
2018-02-17T13:01:14.455Z,3.4
2018-02-17T13:02:21.664Z,3.4
2018-02-17T13:03:28.607Z,3.3
2018-02-17T13:04:35.869Z,3.3
2018-02-17T13:05:43.111Z,3.4
2018-02-17T13:06:50.318Z,3.4
2018-02-17T13:07:56.741Z,3.5
2018-02-17T13:09:03.950Z,3.6
2018-02-17T13:10:11.195Z,3.6
2018-02-17T13:11:18.401Z,3.7
2018-02-17T13:12:25.061Z,3.9
2018-02-17T13:13:32.441Z,3.9
2018-02-17T13:14:41.189Z,3.9
2018-02-17T13:15:48.120Z,3.8
2018-02-17T13:16:55.065Z,3.8
2018-02-17T13:18:02.015Z,3.8
2018-02-17T13:19:08.982Z,3.9
2018-02-17T13:20:16.192Z,3.8
2018-02-17T13:21:23.407Z,3.9
2018-02-17T13:22:30.621Z,3.9
2018-02-17T13:23:37.553Z,3.9
2018-02-17T13:24:44.769Z,3.9
2018-02-17T13:25:51.699Z,3.6
2018-02-17T13:26:58.630Z,3.3
2018-02-17T13:28:05.845Z,3.2
2018-02-17T13:29:12.510Z,3.2
2018-02-17T13:30:19.724Z,3.3
2018-02-17T13:31:26.943Z,3.3
2018-02-17T13:32:33.876Z,3.3
2018-02-17T13:33:40.812Z,3.2
2018-02-17T13:34:48.018Z,3.2
2018-02-17T13:35:55.464Z,3.3
2018-02-17T13:37:02.721Z,3.4
2018-02-17T13:38:09.923Z,3.6
2018-02-17T13:39:16.859Z,3.6
2018-02-17T13:40:24.069Z,3.7
2018-02-17T13:41:31.274Z,3.7
2018-02-17T13:42:38.492Z,3.7
2018-02-17T13:43:45.701Z,3.7
2018-02-17T13:44:52.916Z,3.7
2018-02-17T13:46:00.136Z,3.6
2018-02-17T13:47:07.343Z,3.7
2018-02-17T13:48:14.560Z,3.7
2018-02-17T13:49:36.414Z,3.7
2018-02-17T13:50:43.652Z,3.6
2018-02-17T13:51:50.880Z,3.5
2018-02-17T13:52:58.110Z,3.5
2018-02-17T13:54:05.053Z,3.5
2018-02-17T13:55:12.268Z,3.6
2018-02-17T13:56:19.478Z,3.5
2018-02-17T13:57:26.693Z,3.5
2018-02-17T13:58:33.903Z,3.6
2018-02-17T13:59:41.117Z,3.6
2018-02-17T14:00:48.722Z,3.4
2018-02-17T14:01:55.105Z,3.3
2018-02-17T14:03:02.316Z,3.3
2018-02-17T14:04:09.532Z,3.4
2018-02-17T14:05:16.735Z,3.4
2018-02-17T14:06:23.947Z,3.3
2018-02-17T14:07:31.154Z,3.3
2018-02-17T14:08:38.363Z,3.4
2018-02-17T14:09:45.298Z,3.3
2018-02-17T14:10:52.542Z,3.3
2018-02-17T14:11:59.767Z,3.4
2018-02-17T14:13:07.009Z,3.5
2018-02-17T14:14:14.248Z,3.6
2018-02-17T14:15:21.471Z,3.7
2018-02-17T14:16:28.401Z,3.8
2018-02-17T14:17:35.607Z,3.8
2018-02-17T14:18:42.541Z,3.9
2018-02-17T14:19:49.764Z,3.8
2018-02-17T14:20:56.965Z,3.9
2018-02-17T14:22:03.901Z,3.8
2018-02-17T14:23:11.109Z,3.7
2018-02-17T14:24:18.325Z,3.6
2018-02-17T14:25:25.259Z,3.6
2018-02-17T14:26:32.475Z,3.6
2018-02-17T14:27:39.617Z,3.6
2018-02-17T14:28:47.098Z,3.6
2018-02-17T14:29:54.621Z,3.6
2018-02-17T14:31:01.850Z,3.6
2018-02-17T14:32:09.057Z,3.5
2018-02-17T14:33:15.990Z,3.5
2018-02-17T14:34:22.916Z,3.5
2018-02-17T14:35:30.126Z,3.6
2018-02-17T14:36:37.333Z,3.7
2018-02-17T14:37:44.268Z,3.7
2018-02-17T14:38:51.473Z,3.7
2018-02-17T14:39:58.425Z,3.7
2018-02-17T14:41:05.352Z,3.7
2018-02-17T14:42:12.557Z,3.7
2018-02-17T14:43:19.495Z,3.7
2018-02-17T14:44:26.701Z,3.6
2018-02-17T14:45:33.637Z,3.6
2018-02-17T14:46:40.569Z,3.6
2018-02-17T14:47:47.782Z,3.6
2018-02-17T14:48:54.993Z,3.6
2018-02-17T14:50:02.202Z,3.6
2018-02-17T14:51:09.415Z,3.6
2018-02-17T14:52:16.626Z,3.6
2018-02-17T14:53:23.834Z,3.6
2018-02-17T14:54:30.814Z,3.5
2018-02-17T14:55:38.024Z,3.5
2018-02-17T14:56:45.240Z,3.5
2018-02-17T14:57:52.446Z,3.5
2018-02-17T14:58:59.661Z,3.5
2018-02-17T15:00:06.596Z,3.5
2018-02-17T15:01:13.809Z,3.5
2018-02-17T15:02:21.019Z,3.4
2018-02-17T15:03:28.232Z,3.4
2018-02-17T15:04:35.463Z,3.4
2018-02-17T15:05:42.670Z,3.4
2018-02-17T15:06:49.882Z,3.5
2018-02-17T15:07:56.818Z,3.5
2018-02-17T15:09:04.027Z,3.6
2018-02-17T15:10:11.247Z,3.6
2018-02-17T15:11:18.630Z,3.6
2018-02-17T15:12:25.283Z,3.6
2018-02-17T15:13:32.262Z,3.6
2018-02-17T15:14:39.468Z,3.5
2018-02-17T15:15:46.689Z,3.5
2018-02-17T15:16:53.894Z,3.5
2018-02-17T15:18:01.011Z,3.4
2018-02-17T15:19:07.944Z,3.5
2018-02-17T15:20:14.880Z,3.5
2018-02-17T15:21:22.094Z,3.5
2018-02-17T15:22:29.303Z,3.5
2018-02-17T15:23:36.556Z,3.4
2018-02-17T15:24:43.760Z,3.4
2018-02-17T15:25:50.728Z,3.4
2018-02-17T15:26:57.979Z,3.4
2018-02-17T15:28:04.640Z,3.4
2018-02-17T15:29:12.057Z,3.4
2018-02-17T15:30:19.266Z,3.4
2018-02-17T15:31:26.198Z,3.3
2018-02-17T15:32:33.428Z,3.3
2018-02-17T15:33:40.082Z,3.3
2018-02-17T15:34:47.329Z,3.3
2018-02-17T15:35:54.260Z,3.2
2018-02-17T15:37:01.497Z,3.2
2018-02-17T15:38:08.434Z,3.2
2018-02-17T15:39:15.637Z,3.3
2018-02-17T15:40:22.854Z,3.2
2018-02-17T15:41:30.063Z,3.2
2018-02-17T15:42:37.274Z,3.2
2018-02-17T15:43:44.476Z,3.2
2018-02-17T15:44:51.682Z,3
2018-02-17T15:45:58.897Z,3
2018-02-17T15:47:06.103Z,3
2018-02-17T15:48:13.052Z,3
2018-02-17T15:49:20.274Z,3
2018-02-17T15:50:27.512Z,3
2018-02-17T15:51:34.858Z,3
2018-02-17T15:52:41.813Z,3
2018-02-17T15:53:49.101Z,3
2018-02-17T15:54:56.311Z,3
2018-02-17T15:56:02.993Z,3
2018-02-17T15:57:09.921Z,3
2018-02-17T15:58:17.132Z,3
2018-02-17T15:59:23.806Z,2.9
2018-02-17T16:00:30.787Z,2.9
2018-02-17T16:01:37.992Z,2.9
2018-02-17T16:02:45.201Z,2.9
2018-02-17T16:03:52.410Z,2.8
2018-02-17T16:04:58.793Z,2.8
2018-02-17T16:06:05.741Z,2.7
2018-02-17T16:07:12.974Z,2.7
2018-02-17T16:08:20.188Z,2.6
2018-02-17T16:09:27.407Z,2.6
2018-02-17T16:10:34.616Z,2.6
2018-02-17T16:11:41.925Z,2.6
2018-02-17T16:12:49.230Z,2.6
2018-02-17T16:13:55.881Z,2.6
2018-02-17T16:15:03.090Z,2.6
2018-02-17T16:16:10.024Z,2.6
2018-02-17T16:17:16.676Z,2.6
2018-02-17T16:18:23.830Z,2.5
2018-02-17T16:19:31.045Z,2.5
2018-02-17T16:20:37.982Z,2.6
2018-02-17T16:21:44.637Z,2.6
2018-02-17T16:22:51.862Z,2.6
2018-02-17T16:23:59.068Z,2.6
2018-02-17T16:25:06.285Z,2.5
2018-02-17T16:26:13.491Z,2.6
2018-02-17T16:27:21.516Z,2.5
2018-02-17T16:28:28.718Z,2.5
2018-02-17T16:29:35.934Z,2.5
2018-02-17T16:30:42.605Z,2.4
2018-02-17T16:31:49.809Z,2.4
2018-02-17T16:32:57.021Z,2.3
2018-02-17T16:34:04.228Z,2.3
2018-02-17T16:35:11.181Z,2.3
2018-02-17T16:36:18.153Z,2.2
2018-02-17T16:37:25.365Z,2.2
2018-02-17T16:38:32.302Z,2.2
2018-02-17T16:39:39.551Z,2.2
2018-02-17T16:40:46.746Z,2.2
2018-02-17T16:41:53.726Z,2.1
2018-02-17T16:43:00.390Z,2.1
2018-02-17T16:44:07.601Z,2.1
2018-02-17T16:45:14.808Z,2.1
2018-02-17T16:46:21.738Z,2.1
2018-02-17T16:47:28.945Z,2
2018-02-17T16:48:35.887Z,2
2018-02-17T16:49:43.092Z,2
2018-02-17T16:50:50.302Z,2
2018-02-17T16:51:57.236Z,2
2018-02-17T16:53:04.170Z,1.9
2018-02-17T16:54:11.383Z,1.9
2018-02-17T16:55:18.319Z,1.9
2018-02-17T16:56:25.251Z,1.9
2018-02-17T16:57:32.485Z,1.9
2018-02-17T16:58:39.423Z,1.9
2018-02-17T16:59:46.633Z,1.9
2018-02-17T17:00:53.840Z,1.9
2018-02-17T17:02:00.503Z,1.8
2018-02-17T17:03:07.713Z,1.8
2018-02-17T17:04:14.927Z,1.8
2018-02-17T17:05:22.140Z,1.8
2018-02-17T17:06:29.083Z,1.8
2018-02-17T17:07:36.052Z,1.8
2018-02-17T17:08:42.943Z,1.7
2018-02-17T17:09:50.195Z,1.7
2018-02-17T17:10:57.355Z,1.7
2018-02-17T17:12:04.586Z,1.7
2018-02-17T17:13:12.213Z,1.6
2018-02-17T17:14:19.452Z,1.6
2018-02-17T17:15:27.340Z,1.6
2018-02-17T17:16:34.567Z,1.6
2018-02-17T17:17:42.453Z,1.6
2018-02-17T17:18:50.062Z,1.6
2018-02-17T17:19:57.956Z,1.6
2018-02-17T17:21:04.888Z,1.5
2018-02-17T17:22:12.097Z,1.5
2018-02-17T17:23:19.309Z,1.5
2018-02-17T17:24:26.238Z,1.5
2018-02-17T17:25:33.210Z,1.5
2018-02-17T17:26:39.877Z,1.4
2018-02-17T17:27:47.086Z,1.4
2018-02-17T17:28:54.294Z,1.4
2018-02-17T17:30:01.503Z,1.3
2018-02-17T17:31:08.174Z,1.3
2018-02-17T17:32:15.113Z,1.3
2018-02-17T17:33:22.079Z,1.2
2018-02-17T17:34:29.283Z,1.2
2018-02-17T17:35:36.237Z,1.2
2018-02-17T17:36:43.199Z,1.2
2018-02-17T17:37:50.431Z,1.2
2018-02-17T17:38:57.640Z,1.2
2018-02-17T17:40:04.879Z,1.1
2018-02-17T17:41:12.089Z,1.1
2018-02-17T17:42:18.746Z,1.1
2018-02-17T17:43:25.685Z,1.1
2018-02-17T17:44:32.072Z,1.1
2018-02-17T17:45:39.008Z,1.1
2018-02-17T17:46:46.216Z,1.1
2018-02-17T17:47:53.158Z,1
2018-02-17T17:49:00.082Z,1
2018-02-17T17:50:07.018Z,1
2018-02-17T17:51:14.235Z,1
2018-02-17T17:52:21.176Z,1
2018-02-17T17:53:28.117Z,1
2018-02-17T17:54:35.066Z,1
2018-02-17T17:55:42.289Z,1
2018-02-17T17:56:49.479Z,0.9
2018-02-17T17:57:56.420Z,0.9
2018-02-17T17:59:03.425Z,0.9
2018-02-17T18:00:10.634Z,0.9
2018-02-17T18:01:17.584Z,0.8
2018-02-17T18:02:24.794Z,0.8
2018-02-17T18:03:32.004Z,0.8
2018-02-17T18:04:39.214Z,0.8
2018-02-17T18:05:45.871Z,0.8
2018-02-17T18:06:53.080Z,0.8
2018-02-17T18:08:00.292Z,0.8
2018-02-17T18:09:07.219Z,0.8
2018-02-17T18:10:14.442Z,0.8
2018-02-17T18:11:21.646Z,0.8
2018-02-17T18:12:28.856Z,0.8
2018-02-17T18:13:36.115Z,0.8
2018-02-17T18:14:43.373Z,0.8
2018-02-17T18:15:50.594Z,0.8
2018-02-17T18:16:57.250Z,0.8
2018-02-17T18:18:04.474Z,0.8
2018-02-17T18:19:11.408Z,0.8
2018-02-17T18:20:18.337Z,0.8
2018-02-17T18:21:25.272Z,0.8
2018-02-17T18:22:32.499Z,0.8
2018-02-17T18:23:39.715Z,0.8
2018-02-17T18:24:46.936Z,0.8
2018-02-17T18:25:54.148Z,0.7
2018-02-17T18:27:01.078Z,0.8
2018-02-17T18:28:08.287Z,0.7
2018-02-17T18:29:15.219Z,0.8
2018-02-17T18:30:22.186Z,0.8
2018-02-17T18:31:29.393Z,0.8
2018-02-17T18:32:36.329Z,0.8
2018-02-17T18:33:43.539Z,0.8
2018-02-17T18:34:50.753Z,0.8
2018-02-17T18:35:57.684Z,0.7
2018-02-17T18:37:05.361Z,0.7
2018-02-17T18:38:12.307Z,0.7
2018-02-17T18:39:19.249Z,0.7
2018-02-17T18:40:26.464Z,0.7
2018-02-17T18:41:33.664Z,0.7
2018-02-17T18:42:40.632Z,0.6
2018-02-17T18:43:47.568Z,0.6
2018-02-17T18:44:54.566Z,0.6
2018-02-17T18:46:01.498Z,0.6
2018-02-17T18:47:08.750Z,0.6
2018-02-17T18:48:16.012Z,0.6
2018-02-17T18:49:22.953Z,0.6
2018-02-17T18:50:30.162Z,0.6
2018-02-17T18:51:37.372Z,0.6
2018-02-17T18:52:44.579Z,0.6
2018-02-17T18:53:50.962Z,0.6
2018-02-17T18:54:57.888Z,0.6
2018-02-17T18:56:04.883Z,0.6
2018-02-17T18:57:12.099Z,0.6
2018-02-17T18:58:19.295Z,0.6
2018-02-17T18:59:26.553Z,0.6
2018-02-17T19:00:33.489Z,0.6
2018-02-17T19:01:40.427Z,0.5
2018-02-17T19:02:47.395Z,0.5
2018-02-17T19:03:54.600Z,0.5
2018-02-17T19:05:01.250Z,0.5
2018-02-17T19:06:08.481Z,0.5
2018-02-17T19:07:15.406Z,0.4
2018-02-17T19:08:22.643Z,0.4
2018-02-17T19:09:29.571Z,0.4
2018-02-17T19:10:36.790Z,0.4
2018-02-17T19:11:43.746Z,0.4
2018-02-17T19:12:50.690Z,0.4
2018-02-17T19:13:57.622Z,0.4
2018-02-17T19:15:04.833Z,0.4
2018-02-17T19:16:12.039Z,0.3
2018-02-17T19:17:34.115Z,0.3
2018-02-17T19:18:41.324Z,0.3
2018-02-17T19:19:47.981Z,0.3
2018-02-17T19:20:55.193Z,0.4
2018-02-17T19:22:02.633Z,0.4
2018-02-17T19:23:09.842Z,0.4
2018-02-17T19:24:17.062Z,0.3
2018-02-17T19:25:23.994Z,0.3
2018-02-17T19:26:30.655Z,0.3
2018-02-17T19:27:37.590Z,0.3
2018-02-17T19:28:44.557Z,0.3
2018-02-17T19:29:51.767Z,0.3
2018-02-17T19:30:58.727Z,0.3
2018-02-17T19:32:06.037Z,0.3
2018-02-17T19:33:13.250Z,0.2
2018-02-17T19:34:20.183Z,0.2
2018-02-17T19:35:27.398Z,0.2
2018-02-17T19:36:34.329Z,0.2
2018-02-17T19:37:41.264Z,0.2
2018-02-17T19:38:48.484Z,0.3
2018-02-17T19:39:55.695Z,0.2
2018-02-17T19:41:02.906Z,0.2
2018-02-17T19:42:09.839Z,0.2
2018-02-17T19:43:17.052Z,0.2
2018-02-17T19:44:23.984Z,0.2
2018-02-17T19:45:31.186Z,0.2
2018-02-17T19:46:38.119Z,0.2
2018-02-17T19:47:45.332Z,0.2
2018-02-17T19:48:52.265Z,0.2
2018-02-17T19:49:59.474Z,0.2
2018-02-17T19:51:06.690Z,0.2
2018-02-17T19:52:13.350Z,0.2
2018-02-17T19:53:20.322Z,0.1
2018-02-17T19:54:27.262Z,0.1
2018-02-17T19:55:34.487Z,0.1
2018-02-17T19:56:41.703Z,0.1
2018-02-17T19:57:48.914Z,0.1
2018-02-17T19:58:55.788Z,0.1
2018-02-17T20:00:02.721Z,0.1
2018-02-17T20:01:09.380Z,0.1
2018-02-17T20:02:16.318Z,0
2018-02-17T20:03:23.531Z,0.1
2018-02-17T20:04:30.464Z,0.1
2018-02-17T20:05:37.673Z,0.1
2018-02-17T20:06:44.885Z,0.2
2018-02-17T20:07:52.092Z,0.2
2018-02-17T20:08:59.300Z,0.2
2018-02-17T20:10:06.520Z,0.2
2018-02-17T20:11:14.060Z,0.2
2018-02-17T20:12:21.004Z,0.2
2018-02-17T20:13:28.216Z,0.2
2018-02-17T20:14:35.442Z,0.2
2018-02-17T20:15:42.657Z,0.2
2018-02-17T20:16:49.912Z,0.2
2018-02-17T20:17:57.071Z,0.2
2018-02-17T20:19:04.415Z,0.2
2018-02-17T20:20:10.810Z,0.2
2018-02-17T20:21:17.762Z,0.2
2018-02-17T20:22:24.976Z,0.2
2018-02-17T20:23:32.195Z,0.2
2018-02-17T20:24:39.407Z,0.1
2018-02-17T20:25:45.801Z,0.1
2018-02-17T20:26:52.730Z,0.1
2018-02-17T20:27:59.402Z,0.1
2018-02-17T20:29:06.614Z,0.1
2018-02-17T20:30:13.830Z,0.1
2018-02-17T20:31:21.030Z,0.1
2018-02-17T20:32:27.961Z,0.2
2018-02-17T20:33:34.895Z,0.2
2018-02-17T20:34:41.852Z,0.2
2018-02-17T20:35:49.750Z,0.2
2018-02-17T20:36:56.700Z,0.2
2018-02-17T20:38:03.647Z,0.2
2018-02-17T20:39:10.581Z,0.2
2018-02-17T20:40:17.793Z,0.2
2018-02-17T20:41:25.012Z,0.2
2018-02-17T20:42:31.960Z,0.2
2018-02-17T20:43:38.629Z,0.2
2018-02-17T20:44:45.560Z,0.2
2018-02-17T20:45:52.778Z,0.2
2018-02-17T20:46:59.705Z,0.2
2018-02-17T20:48:06.905Z,0.2
2018-02-17T20:49:14.128Z,0.2
2018-02-17T20:50:21.337Z,0.2
2018-02-17T20:51:27.732Z,0.2
2018-02-17T20:52:34.949Z,0.2
2018-02-17T20:53:41.909Z,0.2
2018-02-17T20:54:49.118Z,0.2
2018-02-17T20:55:56.332Z,0.2
2018-02-17T20:57:03.550Z,0.2
2018-02-17T20:58:25.500Z,0.2
2018-02-17T20:59:32.709Z,0.2
2018-02-17T21:00:39.929Z,0.2
2018-02-17T21:01:47.159Z,0.2
2018-02-17T21:02:54.197Z,0.2
2018-02-17T21:04:01.710Z,0.2
2018-02-17T21:05:08.921Z,0.2
2018-02-17T21:06:16.150Z,0.2
2018-02-17T21:07:23.564Z,0.2
2018-02-17T21:08:30.504Z,0.2
2018-02-17T21:09:37.726Z,0.2
2018-02-17T21:10:44.660Z,0.2
2018-02-17T21:11:51.873Z,0.2
2018-02-17T21:12:59.084Z,0.2
2018-02-17T21:14:05.780Z,0.2
2018-02-17T21:15:13.037Z,0.2
2018-02-17T21:16:20.255Z,0.2
2018-02-17T21:17:27.195Z,0.2
2018-02-17T21:18:34.167Z,0.1
2018-02-17T21:19:41.387Z,0.1
2018-02-17T21:20:48.055Z,0.1
2018-02-17T21:21:55.263Z,0.1
2018-02-17T21:23:02.509Z,0.1
2018-02-17T21:24:09.459Z,0.1
2018-02-17T21:25:16.666Z,0
2018-02-17T21:26:23.891Z,0
2018-02-17T21:27:30.840Z,0
2018-02-17T21:28:37.779Z,0
2018-02-17T21:29:44.994Z,0
2018-02-17T21:30:52.209Z,0
2018-02-17T21:31:58.867Z,0
2018-02-17T21:33:06.087Z,0
2018-02-17T21:34:13.571Z,-0.1
2018-02-17T21:35:20.553Z,-0.1
2018-02-17T21:36:27.242Z,-0.1
2018-02-17T21:37:33.908Z,-0.2
2018-02-17T21:38:41.126Z,-0.1
2018-02-17T21:39:48.327Z,-0.1
2018-02-17T21:40:54.995Z,-0.2
2018-02-17T21:42:02.208Z,-0.2
2018-02-17T21:43:09.423Z,-0.2
2018-02-17T21:44:16.634Z,-0.3
2018-02-17T21:45:23.572Z,-0.2
2018-02-17T21:46:30.790Z,-0.2
2018-02-17T21:47:37.719Z,-0.2
2018-02-17T21:48:44.653Z,-0.2
2018-02-17T21:49:51.892Z,-0.2
2018-02-17T21:50:59.101Z,-0.3
2018-02-17T21:52:06.310Z,-0.3
2018-02-17T21:53:13.527Z,-0.3
2018-02-17T21:54:20.739Z,-0.4
2018-02-17T21:55:27.679Z,-0.4
2018-02-17T21:56:34.902Z,-0.4
2018-02-17T21:57:41.562Z,-0.4
2018-02-17T21:58:48.790Z,-0.5
2018-02-17T21:59:55.728Z,-0.5
2018-02-17T22:01:02.936Z,-0.6
2018-02-17T22:02:10.145Z,-0.5
2018-02-17T22:03:17.355Z,-0.6
2018-02-17T22:04:24.292Z,-0.6
2018-02-17T22:05:31.496Z,-0.6
2018-02-17T22:06:38.702Z,-0.6
2018-02-17T22:07:46.115Z,-0.6
2018-02-17T22:08:53.321Z,-0.7
2018-02-17T22:10:00.251Z,-0.7
2018-02-17T22:11:07.461Z,-0.7
2018-02-17T22:12:14.108Z,-0.6
2018-02-17T22:13:21.044Z,-0.7
2018-02-17T22:14:28.249Z,-0.7
2018-02-17T22:15:34.896Z,-0.7
2018-02-17T22:16:42.108Z,-0.7
2018-02-17T22:17:49.355Z,-0.7
2018-02-17T22:18:56.292Z,-0.7
2018-02-17T22:20:03.523Z,-0.7
2018-02-17T22:21:10.735Z,-0.7
2018-02-17T22:22:17.940Z,-0.7
2018-02-17T22:23:24.315Z,-0.7
2018-02-17T22:24:31.519Z,-0.7
2018-02-17T22:25:38.728Z,-0.7
2018-02-17T22:26:45.933Z,-0.7
2018-02-17T22:27:52.594Z,-0.8
2018-02-17T22:28:59.804Z,-0.7
2018-02-17T22:30:07.011Z,-0.8
2018-02-17T22:31:14.218Z,-0.8
2018-02-17T22:32:20.866Z,-0.7
2018-02-17T22:33:28.078Z,-0.7
2018-02-17T22:34:35.284Z,-0.7
2018-02-17T22:35:42.490Z,-0.7
2018-02-17T22:36:49.430Z,-0.7
2018-02-17T22:37:56.360Z,-0.6
2018-02-17T22:39:03.285Z,-0.6
2018-02-17T22:40:10.219Z,-0.6
2018-02-17T22:41:16.868Z,-0.6
2018-02-17T22:42:24.090Z,-0.5
2018-02-17T22:43:31.029Z,-0.5
2018-02-17T22:44:38.232Z,-0.6
2018-02-17T22:45:45.437Z,-0.6
2018-02-17T22:46:52.656Z,-0.7
2018-02-17T22:47:59.860Z,-0.7
2018-02-17T22:49:06.790Z,-0.7
2018-02-17T22:50:13.730Z,-0.7
2018-02-17T22:51:20.936Z,-0.7
2018-02-17T22:52:27.862Z,-0.7
2018-02-17T22:53:35.069Z,-0.6
2018-02-17T22:54:41.999Z,-0.6
2018-02-17T22:55:49.205Z,-0.6
2018-02-17T22:56:56.139Z,-0.7
2018-02-17T22:58:03.343Z,-0.6
2018-02-17T22:59:11.724Z,-0.6
2018-02-17T23:00:18.935Z,-0.7
2018-02-17T23:01:25.594Z,-0.7
2018-02-17T23:02:32.795Z,-0.7
2018-02-17T23:03:39.724Z,-0.7
2018-02-17T23:04:46.929Z,-0.7
2018-02-17T23:05:54.141Z,-0.7
2018-02-17T23:07:00.797Z,-0.7
2018-02-17T23:08:08.003Z,-0.7
2018-02-17T23:09:15.210Z,-0.8
2018-02-17T23:10:22.444Z,-0.8
2018-02-17T23:11:29.648Z,-0.8
2018-02-17T23:12:36.582Z,-0.8
2018-02-17T23:13:43.808Z,-0.7
2018-02-17T23:14:51.011Z,-0.7
2018-02-17T23:15:58.217Z,-0.6
2018-02-17T23:17:05.420Z,-0.6
2018-02-17T23:18:12.625Z,-0.7
2018-02-17T23:19:19.827Z,-0.7
2018-02-17T23:20:27.287Z,-0.7
2018-02-17T23:21:34.511Z,-0.6
2018-02-17T23:22:41.723Z,-0.5
2018-02-17T23:23:48.929Z,-0.4
2018-02-17T23:24:56.136Z,-0.4
2018-02-17T23:26:03.070Z,-0.4
2018-02-17T23:27:10.277Z,-0.4
2018-02-17T23:28:17.205Z,-0.4
2018-02-17T23:29:24.417Z,-0.4
2018-02-17T23:30:31.636Z,-0.4
2018-02-17T23:31:38.847Z,-0.4
2018-02-17T23:32:45.781Z,-0.4
2018-02-17T23:33:52.988Z,-0.4
2018-02-17T23:34:59.921Z,-0.4
2018-02-17T23:36:06.860Z,-0.3
2018-02-17T23:37:14.061Z,-0.3
2018-02-17T23:38:21.274Z,-0.3
2018-02-17T23:39:28.250Z,-0.2
2018-02-17T23:40:34.908Z,-0.2
2018-02-17T23:41:43.093Z,-0.2
2018-02-17T23:42:50.314Z,-0.2
2018-02-17T23:43:57.533Z,-0.3
2018-02-17T23:45:04.770Z,-0.3
2018-02-17T23:46:11.728Z,-0.4
2018-02-17T23:47:18.934Z,-0.3
2018-02-17T23:48:26.142Z,-0.3
2018-02-17T23:49:33.348Z,-0.3
2018-02-17T23:50:55.210Z,-0.3
2018-02-17T23:52:02.415Z,-0.3
2018-02-17T23:53:09.622Z,-0.4
2018-02-17T23:54:16.828Z,-0.4
2018-02-17T23:55:24.739Z,-0.4
2018-02-17T23:56:31.967Z,-0.5
2018-02-17T23:57:39.173Z,-0.5
2018-02-17T23:58:46.096Z,-0.6
2018-02-17T23:59:53.300Z,-0.5
