createdAt,value
2018-07-16T00:00:44.071Z,18.70
2018-07-16T00:03:13.464Z,18.70
2018-07-16T00:05:42.831Z,18.60
2018-07-16T00:08:12.265Z,18.60
2018-07-16T00:10:41.680Z,18.60
2018-07-16T00:13:11.096Z,18.60
2018-07-16T00:15:40.729Z,18.50
2018-07-16T00:18:10.138Z,18.50
2018-07-16T00:20:39.566Z,18.50
2018-07-16T00:23:09.032Z,18.50
2018-07-16T00:25:38.444Z,18.60
2018-07-16T00:28:07.813Z,18.60
2018-07-16T00:30:37.650Z,18.60
2018-07-16T00:33:07.117Z,18.60
2018-07-16T00:35:36.561Z,18.60
2018-07-16T00:38:05.985Z,18.60
2018-07-16T00:40:35.359Z,18.60
2018-07-16T00:43:04.767Z,18.60
2018-07-16T00:45:34.196Z,18.50
2018-07-16T00:48:03.577Z,18.50
2018-07-16T00:50:33.009Z,18.50
2018-07-16T00:53:02.437Z,18.50
2018-07-16T00:55:31.842Z,18.50
2018-07-16T00:58:01.263Z,18.50
2018-07-16T01:00:30.753Z,18.50
2018-07-16T01:03:00.215Z,18.50
2018-07-16T01:05:30.086Z,18.50
2018-07-16T01:07:59.693Z,18.40
2018-07-16T01:10:29.138Z,18.50
2018-07-16T01:12:58.648Z,18.40
2018-07-16T01:15:28.059Z,18.40
2018-07-16T01:17:57.450Z,18.40
2018-07-16T01:20:26.939Z,18.40
2018-07-16T01:22:56.358Z,18.40
2018-07-16T01:25:25.879Z,18.40
2018-07-16T01:27:55.399Z,18.30
2018-07-16T01:30:24.855Z,18.30
2018-07-16T01:32:54.284Z,18.30
2018-07-16T01:35:23.770Z,18.20
2018-07-16T01:37:53.194Z,18.20
2018-07-16T01:40:22.720Z,18.20
2018-07-16T01:42:52.122Z,18.20
2018-07-16T01:45:21.549Z,18.20
2018-07-16T01:47:52.060Z,18.20
2018-07-16T01:50:21.517Z,18.20
2018-07-16T01:52:50.892Z,18.30
2018-07-16T01:55:20.307Z,18.30
2018-07-16T01:57:49.688Z,18.30
2018-07-16T02:00:19.228Z,18.30
2018-07-16T02:02:48.686Z,18.30
2018-07-16T02:05:18.131Z,18.30
2018-07-16T02:07:47.605Z,18.30
2018-07-16T02:10:17.098Z,18.20
2018-07-16T02:12:46.585Z,18.20
2018-07-16T02:15:16.069Z,18.20
2018-07-16T02:17:45.592Z,18.20
2018-07-16T02:20:14.968Z,18.10
2018-07-16T02:22:44.326Z,18.10
2018-07-16T02:25:13.719Z,18.10
2018-07-16T02:27:43.137Z,18.10
2018-07-16T02:30:12.704Z,18.10
2018-07-16T02:32:42.324Z,18.00
2018-07-16T02:35:11.726Z,18.00
2018-07-16T02:37:41.164Z,18.00
2018-07-16T02:40:10.599Z,18.00
2018-07-16T02:42:40.176Z,18.00
2018-07-16T02:45:09.612Z,17.90
2018-07-16T02:47:38.983Z,18.00
2018-07-16T02:50:09.122Z,18.00
2018-07-16T02:52:38.566Z,18.00
2018-07-16T02:55:07.939Z,18.00
2018-07-16T02:57:37.346Z,18.00
2018-07-16T03:00:06.786Z,17.90
2018-07-16T03:02:37.540Z,17.90
2018-07-16T03:05:07.499Z,17.90
2018-07-16T03:07:36.877Z,17.90
2018-07-16T03:10:06.382Z,17.90
2018-07-16T03:12:36.004Z,17.90
2018-07-16T03:15:05.980Z,17.90
2018-07-16T03:17:36.127Z,18.00
2018-07-16T03:20:05.599Z,18.00
2018-07-16T03:22:35.048Z,18.00
2018-07-16T03:25:04.705Z,18.00
2018-07-16T03:27:34.213Z,17.90
2018-07-16T03:30:03.663Z,17.90
2018-07-16T03:32:33.093Z,17.90
2018-07-16T03:35:02.517Z,17.90
2018-07-16T03:37:31.986Z,17.90
2018-07-16T03:40:01.425Z,17.80
2018-07-16T03:42:30.857Z,17.90
2018-07-16T03:45:00.462Z,17.90
2018-07-16T03:47:29.986Z,17.90
2018-07-16T03:49:59.398Z,17.90
2018-07-16T03:52:28.947Z,17.90
2018-07-16T03:54:58.542Z,18.00
2018-07-16T03:57:27.934Z,17.90
2018-07-16T03:59:57.299Z,18.00
2018-07-16T04:02:26.672Z,17.90
2018-07-16T04:04:56.084Z,17.90
2018-07-16T04:07:25.437Z,17.90
2018-07-16T04:09:54.854Z,17.90
2018-07-16T04:12:24.474Z,17.90
2018-07-16T04:14:53.849Z,17.90
2018-07-16T04:17:23.260Z,17.90
2018-07-16T04:19:52.651Z,18.00
2018-07-16T04:22:22.018Z,18.00
2018-07-16T04:24:51.521Z,18.00
2018-07-16T04:27:20.920Z,18.00
2018-07-16T04:29:50.404Z,18.00
2018-07-16T04:32:19.825Z,18.00
2018-07-16T04:34:49.232Z,18.10
2018-07-16T04:37:18.807Z,18.10
2018-07-16T04:39:48.428Z,18.10
2018-07-16T04:42:17.936Z,18.10
2018-07-16T04:44:47.401Z,18.10
2018-07-16T04:47:16.940Z,18.10
2018-07-16T04:49:46.407Z,18.10
2018-07-16T04:52:15.795Z,18.00
2018-07-16T04:54:45.508Z,18.10
2018-07-16T04:57:15.230Z,18.00
2018-07-16T04:59:44.626Z,18.10
2018-07-16T05:02:14.254Z,18.10
2018-07-16T05:04:43.661Z,18.10
2018-07-16T05:07:14.874Z,18.10
2018-07-16T05:09:44.287Z,18.10
2018-07-16T05:12:13.649Z,17.90
2018-07-16T05:14:42.994Z,17.80
2018-07-16T05:17:12.673Z,17.80
2018-07-16T05:19:42.082Z,17.70
2018-07-16T05:22:11.475Z,17.70
2018-07-16T05:24:41.383Z,17.70
2018-07-16T05:27:10.841Z,17.60
2018-07-16T05:29:40.292Z,17.60
2018-07-16T05:32:09.929Z,17.60
2018-07-16T05:34:39.327Z,17.60
2018-07-16T05:37:08.715Z,17.60
2018-07-16T05:39:38.092Z,17.60
2018-07-16T05:42:07.501Z,17.60
2018-07-16T05:44:36.878Z,17.70
2018-07-16T05:47:06.881Z,17.60
2018-07-16T05:49:36.282Z,17.60
2018-07-16T05:52:05.912Z,17.60
2018-07-16T05:54:35.277Z,17.60
2018-07-16T05:57:04.730Z,17.50
2018-07-16T05:59:34.121Z,17.60
2018-07-16T06:02:03.551Z,17.50
2018-07-16T06:04:32.938Z,17.50
2018-07-16T06:07:02.324Z,17.50
2018-07-16T06:09:31.942Z,17.50
2018-07-16T06:12:01.464Z,17.50
2018-07-16T06:14:30.965Z,17.50
2018-07-16T06:17:00.265Z,17.50
2018-07-16T06:19:29.677Z,17.50
2018-07-16T06:21:59.449Z,17.60
2018-07-16T06:24:28.865Z,17.60
2018-07-16T06:26:58.365Z,17.70
2018-07-16T06:29:27.821Z,17.70
2018-07-16T06:31:57.256Z,17.70
2018-07-16T06:34:26.793Z,17.70
2018-07-16T06:36:56.218Z,17.60
2018-07-16T06:39:25.649Z,17.60
2018-07-16T06:41:55.205Z,17.70
2018-07-16T06:44:24.698Z,17.70
2018-07-16T06:46:54.377Z,17.60
2018-07-16T06:49:23.828Z,17.60
2018-07-16T06:51:53.433Z,17.60
2018-07-16T06:54:22.838Z,17.70
2018-07-16T06:56:52.393Z,17.90
2018-07-16T06:59:21.837Z,17.90
2018-07-16T07:01:51.865Z,18.00
2018-07-16T07:04:21.329Z,18.10
2018-07-16T07:06:50.757Z,18.10
2018-07-16T07:09:20.591Z,18.20
2018-07-16T07:11:49.966Z,18.30
2018-07-16T07:14:19.391Z,18.20
2018-07-16T07:16:49.152Z,18.30
2018-07-16T07:19:18.585Z,18.30
2018-07-16T07:21:47.991Z,18.30
2018-07-16T07:24:17.583Z,18.40
2018-07-16T07:26:46.984Z,18.40
2018-07-16T07:29:16.441Z,18.40
2018-07-16T07:31:45.960Z,18.40
2018-07-16T07:34:15.457Z,18.40
2018-07-16T07:36:44.833Z,18.30
2018-07-16T07:39:14.309Z,18.40
2018-07-16T07:41:43.707Z,18.40
2018-07-16T07:44:13.370Z,18.40
2018-07-16T07:46:42.821Z,18.40
2018-07-16T07:49:12.184Z,18.30
2018-07-16T07:51:41.585Z,18.30
2018-07-16T07:54:11.069Z,18.40
2018-07-16T07:56:40.851Z,18.40
2018-07-16T07:59:10.286Z,18.40
2018-07-16T08:01:39.797Z,18.40
2018-07-16T08:04:09.229Z,18.50
2018-07-16T08:06:38.686Z,18.60
2018-07-16T08:09:08.815Z,18.70
2018-07-16T08:11:38.268Z,18.80
2018-07-16T08:14:07.666Z,18.80
2018-07-16T08:16:37.159Z,18.90
2018-07-16T08:19:06.770Z,19.10
2018-07-16T08:21:36.247Z,19.20
2018-07-16T08:24:05.690Z,19.40
2018-07-16T08:26:35.130Z,19.50
2018-07-16T08:29:04.615Z,19.70
2018-07-16T08:31:34.052Z,19.80
2018-07-16T08:34:03.522Z,19.90
2018-07-16T08:36:32.919Z,20.00
2018-07-16T08:39:02.357Z,20.20
2018-07-16T08:41:31.819Z,20.40
2018-07-16T08:44:01.245Z,20.60
2018-07-16T08:46:30.756Z,20.80
2018-07-16T08:49:00.269Z,21.00
2018-07-16T08:53:58.917Z,21.00
2018-07-16T08:56:28.388Z,21.00
2018-07-16T08:58:57.807Z,21.00
2018-07-16T09:01:27.172Z,21.10
2018-07-16T09:03:57.636Z,21.20
2018-07-16T09:06:27.025Z,21.30
2018-07-16T09:08:56.427Z,21.30
2018-07-16T09:11:25.901Z,21.40
2018-07-16T09:13:55.343Z,21.60
2018-07-16T09:16:24.852Z,21.70
2018-07-16T09:18:54.317Z,21.80
2018-07-16T09:21:23.745Z,21.90
2018-07-16T09:23:53.122Z,22.00
2018-07-16T09:26:22.728Z,22.20
2018-07-16T09:28:52.170Z,22.40
2018-07-16T09:31:21.582Z,22.50
2018-07-16T09:33:51.036Z,22.50
2018-07-16T09:36:20.545Z,22.50
2018-07-16T09:38:49.970Z,22.50
2018-07-16T09:41:19.408Z,22.60
2018-07-16T09:43:48.824Z,22.60
2018-07-16T09:46:18.249Z,22.70
2018-07-16T09:48:47.719Z,22.70
2018-07-16T09:51:17.106Z,22.80
2018-07-16T09:53:46.506Z,22.90
2018-07-16T09:56:15.946Z,22.80
2018-07-16T09:58:45.351Z,22.60
2018-07-16T10:01:19.986Z,22.40
2018-07-16T10:03:49.363Z,22.30
2018-07-16T10:06:18.797Z,22.20
2018-07-16T10:08:48.181Z,22.30
2018-07-16T10:11:17.547Z,22.40
2018-07-16T10:13:47.099Z,22.50
2018-07-16T10:16:16.574Z,22.70
2018-07-16T10:18:45.940Z,22.80
2018-07-16T10:21:15.321Z,23.00
2018-07-16T10:23:44.725Z,23.20
2018-07-16T10:26:14.110Z,23.20
2018-07-16T10:28:43.525Z,23.20
2018-07-16T10:31:13.168Z,23.00
2018-07-16T10:33:42.628Z,23.00
2018-07-16T10:36:12.075Z,23.00
2018-07-16T10:38:41.528Z,23.00
2018-07-16T10:41:10.941Z,23.10
2018-07-16T10:43:40.465Z,23.10
2018-07-16T10:46:09.926Z,23.00
2018-07-16T10:48:39.315Z,23.10
2018-07-16T10:51:08.771Z,23.20
2018-07-16T10:53:38.248Z,23.20
2018-07-16T10:56:07.771Z,23.40
2018-07-16T10:58:37.268Z,23.60
2018-07-16T11:01:07.387Z,23.60
2018-07-16T11:03:36.786Z,23.60
2018-07-16T11:06:11.560Z,23.40
2018-07-16T11:08:41.120Z,23.40
2018-07-16T11:11:10.608Z,23.60
2018-07-16T11:13:40.181Z,23.70
2018-07-16T11:16:09.622Z,23.70
2018-07-16T11:18:39.436Z,23.70
2018-07-16T11:21:08.818Z,23.70
2018-07-16T11:23:38.446Z,23.60
2018-07-16T11:26:07.848Z,23.60
2018-07-16T11:28:37.269Z,23.60
2018-07-16T11:31:06.816Z,23.70
2018-07-16T11:33:36.237Z,23.80
2018-07-16T11:36:05.651Z,23.80
2018-07-16T11:38:35.132Z,23.70
2018-07-16T11:41:04.562Z,23.60
2018-07-16T11:43:33.930Z,23.60
2018-07-16T11:46:03.388Z,23.70
2018-07-16T11:48:32.763Z,23.80
2018-07-16T11:51:02.114Z,23.80
2018-07-16T11:53:31.545Z,23.80
2018-07-16T11:56:00.959Z,23.80
2018-07-16T11:58:30.393Z,23.70
2018-07-16T12:00:59.949Z,23.60
2018-07-16T12:03:29.385Z,23.50
2018-07-16T12:05:58.750Z,23.40
2018-07-16T12:08:28.208Z,23.30
2018-07-16T12:10:57.638Z,23.30
2018-07-16T12:13:27.166Z,23.20
2018-07-16T12:15:56.597Z,23.30
2018-07-16T12:18:26.080Z,23.40
2018-07-16T12:20:55.702Z,23.40
2018-07-16T12:23:25.083Z,23.40
2018-07-16T12:25:54.555Z,23.50
2018-07-16T12:28:24.018Z,23.70
2018-07-16T12:30:53.666Z,24.10
2018-07-16T12:33:23.389Z,24.30
2018-07-16T12:35:53.047Z,24.50
2018-07-16T12:38:22.493Z,24.70
2018-07-16T12:40:51.990Z,24.90
2018-07-16T12:43:21.484Z,25.10
2018-07-16T12:45:50.969Z,25.20
2018-07-16T12:48:20.387Z,25.30
2018-07-16T12:50:50.610Z,25.40
2018-07-16T12:53:20.102Z,25.30
2018-07-16T12:55:49.554Z,25.20
2018-07-16T12:58:18.939Z,25.00
2018-07-16T13:00:48.403Z,24.70
2018-07-16T13:03:17.896Z,24.60
2018-07-16T13:05:47.296Z,24.60
2018-07-16T13:08:16.810Z,24.70
2018-07-16T13:10:46.209Z,24.90
2018-07-16T13:13:15.609Z,25.10
2018-07-16T13:15:45.117Z,25.20
2018-07-16T13:18:14.491Z,25.30
2018-07-16T13:20:44.012Z,25.40
2018-07-16T13:23:13.423Z,25.30
2018-07-16T13:25:42.751Z,25.30
2018-07-16T13:28:12.243Z,25.30
2018-07-16T13:30:41.617Z,25.40
2018-07-16T13:33:11.122Z,25.50
2018-07-16T13:35:40.645Z,25.50
2018-07-16T13:38:10.175Z,25.50
2018-07-16T13:40:39.595Z,25.50
2018-07-16T13:43:09.048Z,25.40
2018-07-16T13:45:38.468Z,25.30
2018-07-16T13:48:07.935Z,25.20
2018-07-16T13:50:37.281Z,25.10
2018-07-16T13:53:07.050Z,25.00
2018-07-16T13:55:36.698Z,24.90
2018-07-16T14:00:35.240Z,24.90
2018-07-16T14:03:04.771Z,24.70
2018-07-16T14:05:34.157Z,24.70
2018-07-16T14:08:03.549Z,24.70
2018-07-16T14:10:32.990Z,24.70
2018-07-16T14:13:02.461Z,24.70
2018-07-16T14:15:31.869Z,24.80
2018-07-16T14:18:01.284Z,24.80
2018-07-16T14:20:30.765Z,24.80
2018-07-16T14:23:00.207Z,24.70
2018-07-16T14:25:29.666Z,24.70
2018-07-16T14:27:59.330Z,24.60
2018-07-16T14:30:28.739Z,24.60
2018-07-16T14:32:58.206Z,24.50
2018-07-16T14:35:27.613Z,24.40
2018-07-16T14:37:57.001Z,24.40
2018-07-16T14:40:26.624Z,24.30
2018-07-16T14:42:55.993Z,24.20
2018-07-16T14:45:25.426Z,24.20
2018-07-16T14:47:54.931Z,24.10
2018-07-16T14:50:24.497Z,24.00
2018-07-16T14:52:53.946Z,23.90
2018-07-16T14:55:23.405Z,23.80
2018-07-16T14:57:52.874Z,23.70
2018-07-16T15:00:22.336Z,23.70
2018-07-16T15:02:51.838Z,23.60
2018-07-16T15:05:22.055Z,23.50
2018-07-16T15:07:51.543Z,23.40
2018-07-16T15:10:21.574Z,23.40
2018-07-16T15:12:51.003Z,23.30
2018-07-16T15:15:20.460Z,23.30
2018-07-16T15:17:49.949Z,23.20
2018-07-16T15:20:20.229Z,23.10
2018-07-16T15:22:49.535Z,23.00
2018-07-16T15:25:19.248Z,23.00
2018-07-16T15:27:48.756Z,22.90
2018-07-16T15:30:18.133Z,22.80
2018-07-16T15:32:47.799Z,22.70
2018-07-16T15:35:17.290Z,22.70
2018-07-16T15:37:46.744Z,22.70
2018-07-16T15:40:16.264Z,22.70
2018-07-16T15:42:45.670Z,22.70
2018-07-16T15:45:15.066Z,22.70
2018-07-16T15:47:44.916Z,22.70
2018-07-16T15:50:14.289Z,22.70
2018-07-16T15:52:43.706Z,22.80
2018-07-16T15:55:13.115Z,22.80
2018-07-16T15:57:42.547Z,22.80
2018-07-16T16:00:12.186Z,22.80
2018-07-16T16:02:41.657Z,22.80
2018-07-16T16:05:11.105Z,22.80
2018-07-16T16:07:40.539Z,22.80
2018-07-16T16:10:10.150Z,22.80
2018-07-16T16:12:39.850Z,22.90
2018-07-16T16:15:09.530Z,22.90
2018-07-16T16:17:39.132Z,22.90
2018-07-16T16:20:08.897Z,22.90
2018-07-16T16:22:38.279Z,22.90
2018-07-16T16:25:07.675Z,23.00
2018-07-16T16:27:37.148Z,23.00
2018-07-16T16:30:07.376Z,23.00
2018-07-16T16:32:36.818Z,23.00
2018-07-16T16:35:06.291Z,23.00
2018-07-16T16:37:35.866Z,23.00
2018-07-16T16:40:06.200Z,23.00
2018-07-16T16:42:35.630Z,23.00
2018-07-16T16:45:05.200Z,22.90
2018-07-16T16:47:34.627Z,22.90
2018-07-16T16:52:33.278Z,22.80
2018-07-16T16:55:02.694Z,22.70
2018-07-16T16:57:32.193Z,22.70
2018-07-16T17:00:01.712Z,22.70
2018-07-16T17:02:31.112Z,22.70
2018-07-16T17:05:00.599Z,22.60
2018-07-16T17:07:30.060Z,22.60
2018-07-16T17:09:59.608Z,22.50
2018-07-16T17:12:28.986Z,22.50
2018-07-16T17:14:58.446Z,22.50
2018-07-16T17:17:28.299Z,22.50
2018-07-16T17:19:57.666Z,22.50
2018-07-16T17:22:27.131Z,22.40
2018-07-16T17:24:56.926Z,22.50
2018-07-16T17:27:26.343Z,22.40
2018-07-16T17:29:55.823Z,22.40
2018-07-16T17:32:25.267Z,22.30
2018-07-16T17:34:54.895Z,22.30
2018-07-16T17:39:53.814Z,22.20
2018-07-16T17:42:23.413Z,22.20
2018-07-16T17:44:52.997Z,22.20
2018-07-16T17:47:22.687Z,22.20
2018-07-16T17:49:52.393Z,22.20
2018-07-16T17:52:21.973Z,22.10
2018-07-16T17:54:51.438Z,22.10
2018-07-16T17:57:21.773Z,22.10
2018-07-16T17:59:51.358Z,22.10
2018-07-16T18:02:20.784Z,22.10
2018-07-16T18:04:50.213Z,22.10
2018-07-16T18:07:22.169Z,22.10
2018-07-16T18:09:52.893Z,22.00
2018-07-16T18:12:23.032Z,22.00
2018-07-16T18:14:53.113Z,22.00
2018-07-16T18:17:22.665Z,22.00
2018-07-16T18:19:52.114Z,21.90
2018-07-16T18:22:22.013Z,21.90
2018-07-16T18:24:51.447Z,21.90
2018-07-16T18:27:20.934Z,21.90
2018-07-16T18:29:50.586Z,21.90
2018-07-16T18:32:19.990Z,21.80
2018-07-16T18:34:49.427Z,21.80
2018-07-16T18:37:18.966Z,21.80
2018-07-16T18:39:52.860Z,21.80
2018-07-16T18:42:23.833Z,21.70
2018-07-16T18:44:53.309Z,21.70
2018-07-16T18:47:22.978Z,21.70
2018-07-16T18:49:52.372Z,21.70
2018-07-16T18:52:21.891Z,21.60
2018-07-16T18:54:51.514Z,21.60
2018-07-16T18:57:21.108Z,21.60
2018-07-16T18:59:50.669Z,21.60
2018-07-16T19:02:20.304Z,21.50
2018-07-16T19:04:49.821Z,21.50
2018-07-16T19:07:22.085Z,21.50
2018-07-16T19:09:53.063Z,21.40
2018-07-16T19:12:22.887Z,21.40
2018-07-16T19:14:52.474Z,21.40
2018-07-16T19:17:21.936Z,21.40
2018-07-16T19:19:52.225Z,21.30
2018-07-16T19:22:22.764Z,21.30
2018-07-16T19:24:52.613Z,21.30
2018-07-16T19:27:22.330Z,21.20
2018-07-16T19:29:51.747Z,21.10
2018-07-16T19:32:21.217Z,21.10
2018-07-16T19:34:51.110Z,21.00
2018-07-16T19:37:21.614Z,21.00
2018-07-16T19:39:51.123Z,21.00
2018-07-16T19:42:20.556Z,20.90
2018-07-16T19:44:49.955Z,20.90
2018-07-16T19:47:19.557Z,20.80
2018-07-16T19:49:49.032Z,20.80
2018-07-16T19:52:18.537Z,20.80
2018-07-16T19:57:17.062Z,20.70
2018-07-16T19:59:46.565Z,20.70
2018-07-16T20:02:16.033Z,20.70
2018-07-16T20:04:45.545Z,20.70
2018-07-16T20:07:14.992Z,20.60
2018-07-16T20:09:44.483Z,20.60
2018-07-16T20:12:30.334Z,20.50
2018-07-16T20:15:00.798Z,20.50
2018-07-16T20:17:30.497Z,20.50
2018-07-16T20:20:00.465Z,20.50
2018-07-16T20:22:30.465Z,20.50
2018-07-16T20:25:00.164Z,20.40
2018-07-16T20:27:29.657Z,20.40
2018-07-16T20:29:59.161Z,20.40
2018-07-16T20:32:28.716Z,20.40
2018-07-16T20:34:58.061Z,20.40
2018-07-16T20:37:27.393Z,20.40
2018-07-16T20:39:56.820Z,20.40
2018-07-16T20:42:26.213Z,20.40
2018-07-16T20:45:01.879Z,20.30
2018-07-16T20:47:31.289Z,20.30
2018-07-16T20:50:00.784Z,20.30
2018-07-16T20:52:31.251Z,20.20
2018-07-16T20:55:00.988Z,20.20
2018-07-16T20:57:30.362Z,20.20
2018-07-16T20:59:59.790Z,20.20
2018-07-16T21:02:29.202Z,20.10
2018-07-16T21:04:58.676Z,20.10
2018-07-16T21:07:28.058Z,20.10
2018-07-16T21:09:57.477Z,20.10
2018-07-16T21:12:26.904Z,20.10
2018-07-16T21:14:56.478Z,20.00
2018-07-16T21:19:55.182Z,20.00
2018-07-16T21:22:25.614Z,20.00
2018-07-16T21:24:55.048Z,19.90
2018-07-16T21:27:24.601Z,19.90
2018-07-16T21:29:54.058Z,19.90
2018-07-16T21:32:23.557Z,19.90
2018-07-16T21:34:53.339Z,19.90
2018-07-16T21:39:52.064Z,19.80
2018-07-16T21:44:52.380Z,19.70
2018-07-16T21:47:21.870Z,19.70
2018-07-16T21:49:51.351Z,19.70
2018-07-16T21:52:21.116Z,19.70
2018-07-16T21:54:50.978Z,19.60
2018-07-16T21:57:20.522Z,19.60
2018-07-16T21:59:51.931Z,19.60
2018-07-16T22:02:21.932Z,19.60
2018-07-16T22:04:51.412Z,19.50
2018-07-16T22:07:20.841Z,19.50
2018-07-16T22:09:50.233Z,19.50
2018-07-16T22:12:19.670Z,19.40
2018-07-16T22:14:49.083Z,19.40
2018-07-16T22:17:18.766Z,19.40
2018-07-16T22:19:48.139Z,19.40
2018-07-16T22:22:17.637Z,19.30
2018-07-16T22:24:47.023Z,19.30
2018-07-16T22:27:16.402Z,19.30
2018-07-16T22:29:45.839Z,19.30
2018-07-16T22:32:15.259Z,19.30
2018-07-16T22:34:44.644Z,19.30
2018-07-16T22:37:14.958Z,19.20
2018-07-16T22:39:44.420Z,19.20
2018-07-16T22:42:13.884Z,19.20
2018-07-16T22:44:43.325Z,19.20
2018-07-16T22:47:13.304Z,19.10
2018-07-16T22:49:43.425Z,19.10
2018-07-16T22:52:12.864Z,19.10
2018-07-16T22:54:42.272Z,19.10
2018-07-16T22:57:11.801Z,19.10
2018-07-16T22:59:41.823Z,19.00
2018-07-16T23:02:11.237Z,19.00
2018-07-16T23:04:40.657Z,19.00
2018-07-16T23:07:10.782Z,19.00
2018-07-16T23:09:40.824Z,19.00
2018-07-16T23:12:10.506Z,19.00
2018-07-16T23:14:40.087Z,19.00
2018-07-16T23:17:09.593Z,18.90
2018-07-16T23:19:39.076Z,18.90
2018-07-16T23:22:08.523Z,18.90
2018-07-16T23:24:37.861Z,18.90
2018-07-16T23:27:07.591Z,18.80
2018-07-16T23:29:37.076Z,18.80
2018-07-16T23:32:06.540Z,18.80
2018-07-16T23:34:35.886Z,18.80
2018-07-16T23:37:05.287Z,18.80
2018-07-16T23:39:34.620Z,18.80
2018-07-16T23:42:03.994Z,18.80
2018-07-16T23:44:33.570Z,18.80
2018-07-16T23:47:02.967Z,18.80
2018-07-16T23:49:32.396Z,18.70
2018-07-16T23:52:01.804Z,18.70
2018-07-16T23:54:31.165Z,18.70
2018-07-16T23:57:00.549Z,18.70
2018-07-16T23:59:29.986Z,18.70
