createdAt,value
2019-02-18T00:01:54.128Z,59.94
2019-02-18T00:06:56.225Z,59.81
2019-02-18T00:11:58.107Z,59.65
2019-02-18T00:17:00.901Z,59.48
2019-02-18T00:22:04.107Z,59.66
2019-02-18T00:27:06.143Z,59.92
2019-02-18T00:32:08.059Z,60.44
2019-02-18T00:37:10.051Z,60.40
2019-02-18T00:42:11.983Z,60.07
2019-02-18T00:47:14.020Z,59.49
2019-02-18T00:52:15.903Z,59.92
2019-02-18T00:57:17.839Z,59.85
2019-02-18T01:02:19.851Z,59.87
2019-02-18T01:07:21.739Z,59.84
2019-02-18T01:12:23.743Z,59.54
2019-02-18T01:17:25.941Z,59.33
2019-02-18T01:22:28.036Z,59.50
2019-02-18T01:27:29.946Z,59.80
2019-02-18T01:32:31.980Z,60.91
2019-02-18T01:37:33.902Z,62.59
2019-02-18T01:42:35.804Z,63.21
2019-02-18T01:47:37.806Z,63.71
2019-02-18T01:52:39.788Z,64.07
2019-02-18T01:57:41.704Z,64.17
2019-02-18T02:02:43.882Z,64.16
2019-02-18T02:07:55.528Z,64.58
2019-02-18T02:12:49.624Z,65.16
2019-02-18T02:17:51.632Z,65.62
2019-02-18T02:22:54.567Z,65.92
2019-02-18T02:27:56.511Z,66.27
2019-02-18T02:32:58.421Z,66.25
2019-02-18T02:38:07.667Z,65.91
2019-02-18T02:43:04.316Z,65.55
2019-02-18T02:48:06.770Z,65.20
2019-02-18T02:53:11.931Z,65.58
2019-02-18T02:58:15.349Z,65.37
2019-02-18T03:03:17.564Z,65.38
2019-02-18T03:08:20.798Z,64.73
2019-02-18T03:13:22.966Z,64.89
2019-02-18T03:18:24.892Z,65.59
2019-02-18T03:23:26.776Z,66.38
2019-02-18T03:29:09.542Z,66.93
2019-02-18T03:34:15.816Z,65.57
2019-02-18T03:39:17.721Z,64.85
2019-02-18T03:44:19.636Z,65.18
2019-02-18T03:49:21.869Z,65.55
2019-02-18T03:54:23.775Z,66.25
2019-02-18T03:59:25.707Z,66.18
2019-02-18T04:04:27.752Z,65.07
2019-02-18T04:09:32.118Z,64.04
2019-02-18T04:14:34.124Z,63.40
2019-02-18T04:19:36.041Z,63.85
2019-02-18T04:24:37.938Z,63.83
2019-02-18T04:29:41.983Z,63.79
2019-02-18T04:34:43.909Z,63.98
2019-02-18T04:39:45.861Z,64.00
2019-02-18T04:44:48.904Z,64.08
2019-02-18T04:49:50.817Z,63.47
2019-02-18T04:54:52.814Z,63.32
2019-02-18T04:59:54.916Z,63.04
2019-02-18T05:04:57.211Z,63.20
2019-02-18T05:09:59.130Z,63.20
2019-02-18T05:15:01.383Z,63.23
2019-02-18T05:20:03.880Z,63.57
2019-02-18T05:25:06.799Z,63.98
2019-02-18T05:30:09.418Z,64.82
2019-02-18T05:35:11.435Z,65.66
2019-02-18T05:40:13.371Z,66.38
2019-02-18T05:45:15.365Z,66.24
2019-02-18T05:50:17.254Z,66.12
2019-02-18T05:55:19.299Z,66.67
2019-02-18T06:00:21.199Z,67.19
2019-02-18T06:05:23.113Z,66.93
2019-02-18T06:10:26.118Z,66.65
2019-02-18T06:15:28.027Z,66.33
2019-02-18T06:20:30.449Z,66.36
2019-02-18T06:25:32.398Z,66.36
2019-02-18T06:30:34.325Z,66.75
2019-02-18T06:35:36.359Z,66.76
2019-02-18T06:40:38.266Z,65.36
2019-02-18T06:45:49.142Z,63.62
2019-02-18T06:50:51.090Z,63.00
2019-02-18T06:55:53.001Z,63.94
2019-02-18T07:01:09.945Z,63.86
2019-02-18T07:06:27.042Z,63.92
2019-02-18T07:11:33.465Z,63.50
2019-02-18T07:16:35.383Z,63.67
2019-02-18T07:21:37.293Z,63.58
2019-02-18T07:26:39.314Z,63.63
2019-02-18T07:31:41.411Z,63.96
2019-02-18T07:36:43.501Z,63.86
2019-02-18T07:41:45.558Z,64.28
2019-02-18T07:46:47.498Z,63.90
2019-02-18T07:51:49.406Z,63.00
2019-02-18T07:56:51.305Z,61.44
2019-02-18T08:01:53.270Z,61.57
2019-02-18T08:06:55.310Z,61.76
2019-02-18T08:11:57.195Z,60.36
2019-02-18T08:16:59.114Z,59.18
2019-02-18T08:22:01.135Z,59.34
2019-02-18T08:27:03.242Z,59.80
2019-02-18T08:32:06.538Z,59.78
2019-02-18T08:37:08.641Z,58.94
2019-02-18T08:42:10.587Z,59.68
2019-02-18T08:47:12.596Z,58.79
2019-02-18T08:52:14.494Z,58.12
2019-02-18T08:57:16.711Z,58.13
2019-02-18T09:02:18.689Z,57.81
2019-02-18T09:07:21.699Z,56.30
2019-02-18T09:12:23.565Z,55.57
2019-02-18T09:17:25.574Z,56.46
2019-02-18T09:22:56.190Z,55.38
2019-02-18T09:28:00.057Z,55.39
2019-02-18T09:33:01.990Z,55.45
2019-02-18T09:38:11.268Z,55.04
2019-02-18T09:43:13.426Z,54.71
2019-02-18T09:48:15.531Z,54.72
2019-02-18T09:53:17.673Z,53.90
2019-02-18T09:58:34.766Z,53.60
2019-02-18T10:03:36.731Z,51.75
2019-02-18T10:08:38.622Z,51.83
2019-02-18T10:13:40.562Z,51.15
2019-02-18T10:18:42.654Z,51.39
2019-02-18T10:23:44.586Z,50.33
2019-02-18T10:28:46.496Z,50.04
2019-02-18T10:33:48.448Z,50.31
2019-02-18T10:38:50.555Z,49.71
2019-02-18T10:43:54.735Z,49.11
2019-02-18T10:48:56.306Z,47.34
2019-02-18T10:53:58.215Z,47.46
2019-02-18T10:59:02.043Z,46.89
2019-02-18T11:04:03.956Z,46.81
2019-02-18T11:09:07.655Z,45.49
2019-02-18T11:14:09.687Z,45.58
2019-02-18T11:19:11.971Z,45.28
2019-02-18T11:24:13.874Z,43.46
2019-02-18T11:29:15.934Z,43.67
2019-02-18T11:34:17.838Z,42.97
2019-02-18T11:39:19.855Z,42.13
2019-02-18T11:44:21.782Z,40.12
2019-02-18T11:49:24.178Z,39.91
2019-02-18T11:54:27.282Z,39.94
2019-02-18T11:59:29.199Z,38.77
2019-02-18T12:04:31.151Z,38.27
2019-02-18T12:09:33.433Z,39.28
2019-02-18T12:14:35.348Z,39.02
2019-02-18T12:19:37.507Z,38.09
2019-02-18T12:24:39.414Z,37.20
2019-02-18T12:29:41.337Z,37.78
2019-02-18T12:34:43.259Z,36.53
2019-02-18T12:39:45.186Z,35.52
2019-02-18T12:44:47.134Z,36.06
2019-02-18T12:49:50.978Z,36.91
2019-02-18T12:54:52.906Z,35.36
2019-02-18T12:59:55.315Z,35.14
2019-02-18T13:04:57.906Z,35.45
2019-02-18T13:09:59.903Z,34.44
2019-02-18T13:15:03.516Z,34.08
2019-02-18T13:20:07.628Z,33.58
2019-02-18T13:25:10.240Z,32.41
2019-02-18T13:30:13.908Z,32.03
2019-02-18T13:35:15.861Z,31.71
2019-02-18T13:40:17.859Z,30.99
2019-02-18T13:45:20.204Z,32.39
2019-02-18T13:50:22.395Z,30.84
2019-02-18T13:55:24.435Z,31.06
2019-02-18T14:00:26.622Z,29.30
2019-02-18T14:05:28.646Z,27.44
2019-02-18T14:10:30.671Z,26.56
2019-02-18T14:15:32.682Z,24.79
2019-02-18T14:20:34.773Z,24.17
2019-02-18T14:25:36.682Z,23.32
2019-02-18T14:30:38.808Z,22.42
2019-02-18T14:35:41.206Z,21.70
2019-02-18T14:40:43.220Z,22.04
2019-02-18T14:45:46.391Z,22.09
2019-02-18T14:50:56.334Z,21.40
2019-02-18T14:55:52.527Z,20.66
2019-02-18T15:00:54.573Z,19.60
2019-02-18T15:05:58.048Z,20.34
2019-02-18T15:11:00.083Z,19.97
2019-02-18T15:16:02.730Z,19.97
2019-02-18T15:21:04.723Z,18.91
2019-02-18T15:26:06.659Z,19.96
2019-02-18T15:31:08.569Z,19.88
2019-02-18T15:36:10.662Z,19.42
2019-02-18T15:41:12.969Z,19.24
2019-02-18T15:46:15.149Z,20.27
2019-02-18T15:51:17.229Z,21.28
2019-02-18T15:56:19.358Z,21.51
2019-02-18T16:01:21.375Z,22.34
2019-02-18T16:06:23.295Z,26.46
2019-02-18T16:11:25.227Z,31.11
2019-02-18T16:16:27.119Z,32.52
2019-02-18T16:21:29.413Z,34.11
2019-02-18T16:26:31.450Z,34.02
2019-02-18T16:31:33.342Z,33.30
2019-02-18T16:36:35.946Z,34.31
2019-02-18T16:41:39.192Z,35.63
2019-02-18T16:46:41.106Z,35.60
2019-02-18T16:51:43.401Z,35.63
2019-02-18T16:56:46.733Z,36.17
2019-02-18T17:01:48.665Z,36.56
2019-02-18T17:06:51.636Z,38.76
2019-02-18T17:11:53.945Z,38.42
2019-02-18T17:16:55.942Z,39.58
2019-02-18T17:21:58.870Z,40.26
2019-02-18T17:27:00.775Z,38.71
2019-02-18T17:32:02.664Z,39.75
2019-02-18T17:37:04.770Z,39.81
2019-02-18T17:42:06.664Z,39.28
2019-02-18T17:47:09.716Z,38.85
2019-02-18T17:52:12.121Z,39.69
2019-02-18T17:57:14.030Z,39.49
2019-02-18T18:02:16.083Z,39.62
2019-02-18T18:07:18.119Z,40.32
2019-02-18T18:12:20.070Z,40.52
2019-02-18T18:17:22.095Z,39.68
2019-02-18T18:22:24.175Z,39.83
2019-02-18T18:27:26.186Z,40.67
2019-02-18T18:32:28.090Z,41.05
2019-02-18T18:37:30.034Z,41.05
2019-02-18T18:42:32.577Z,41.66
2019-02-18T18:47:34.505Z,42.17
2019-02-18T18:52:36.391Z,42.95
2019-02-18T18:57:38.604Z,43.23
2019-02-18T19:02:40.668Z,43.17
2019-02-18T19:07:42.583Z,43.31
2019-02-18T19:12:44.744Z,43.10
2019-02-18T19:17:46.629Z,43.56
2019-02-18T19:22:48.921Z,44.66
2019-02-18T19:27:50.958Z,45.52
2019-02-18T19:32:53.340Z,45.28
2019-02-18T19:37:55.412Z,45.67
2019-02-18T19:42:58.505Z,46.43
2019-02-18T19:48:00.614Z,47.74
2019-02-18T19:53:03.613Z,49.49
2019-02-18T19:58:05.753Z,50.37
2019-02-18T20:03:07.647Z,51.61
2019-02-18T20:08:09.578Z,51.72
2019-02-18T20:13:11.887Z,51.32
2019-02-18T20:18:15.150Z,50.59
2019-02-18T20:23:17.130Z,49.60
2019-02-18T20:28:28.197Z,50.09
2019-02-18T20:33:30.410Z,49.40
2019-02-18T20:38:32.446Z,48.91
2019-02-18T20:43:35.393Z,49.51
2019-02-18T20:48:37.855Z,49.64
2019-02-18T20:53:40.134Z,49.79
2019-02-18T20:58:42.037Z,49.67
2019-02-18T21:03:43.961Z,50.22
2019-02-18T21:08:45.972Z,49.79
2019-02-18T21:13:47.870Z,49.68
2019-02-18T21:18:49.768Z,49.82
2019-02-18T21:23:51.707Z,50.42
2019-02-18T21:28:53.643Z,50.59
2019-02-18T21:33:55.821Z,50.88
2019-02-18T21:39:00.206Z,50.98
2019-02-18T21:44:02.152Z,51.08
2019-02-18T21:49:04.057Z,51.15
2019-02-18T21:54:07.632Z,50.93
2019-02-18T21:59:09.659Z,50.64
2019-02-18T22:04:11.537Z,50.78
2019-02-18T22:09:14.511Z,50.86
2019-02-18T22:14:16.805Z,51.38
2019-02-18T22:19:19.049Z,52.90
2019-02-18T22:24:21.162Z,53.86
2019-02-18T22:29:23.304Z,53.63
2019-02-18T22:34:25.435Z,53.83
2019-02-18T22:39:28.724Z,54.70
2019-02-18T22:44:30.878Z,53.82
2019-02-18T22:49:32.767Z,53.20
2019-02-18T22:54:34.657Z,53.34
2019-02-18T22:59:36.866Z,53.84
2019-02-18T23:04:38.856Z,53.86
2019-02-18T23:09:40.888Z,53.99
2019-02-18T23:14:50.306Z,54.17
2019-02-18T23:19:47.032Z,53.09
2019-02-18T23:24:48.916Z,51.93
2019-02-18T23:29:50.909Z,51.20
2019-02-18T23:34:52.805Z,51.16
2019-02-18T23:39:54.734Z,51.44
2019-02-18T23:44:59.340Z,51.55
2019-02-18T23:50:00.537Z,51.19
2019-02-18T23:55:03.465Z,50.75
