createdAt,value
2023-04-16T00:00:29.632Z,401.43
2023-04-16T00:03:35.981Z,389.00
2023-04-16T00:06:46.110Z,399.08
2023-04-16T00:09:53.032Z,402.79
2023-04-16T00:12:59.865Z,382.53
2023-04-16T00:16:05.957Z,401.18
2023-04-16T00:19:12.716Z,428.44
2023-04-16T00:22:21.304Z,446.48
2023-04-16T00:25:28.111Z,460.81
2023-04-16T00:28:34.045Z,425.62
2023-04-16T00:31:41.271Z,381.45
2023-04-16T00:34:47.252Z,381.89
2023-04-16T00:37:56.629Z,386.93
2023-04-16T00:41:02.784Z,383.69
2023-04-16T00:44:09.647Z,375.58
2023-04-16T00:47:16.362Z,398.43
2023-04-16T00:50:23.480Z,439.65
2023-04-16T00:53:33.598Z,447.62
2023-04-16T00:56:41.828Z,430.08
2023-04-16T00:59:47.736Z,438.71
2023-04-16T01:02:55.499Z,426.37
2023-04-16T01:06:01.647Z,413.90
2023-04-16T01:09:11.528Z,392.64
2023-04-16T01:12:17.500Z,454.50
2023-04-16T01:15:24.338Z,420.22
2023-04-16T01:18:30.852Z,405.98
2023-04-16T01:21:40.175Z,368.41
2023-04-16T01:24:46.078Z,342.63
2023-04-16T01:27:55.194Z,332.69
2023-04-16T01:31:01.727Z,315.41
2023-04-16T01:34:18.791Z,310.37
2023-04-16T01:37:27.492Z,335.34
2023-04-16T01:40:34.425Z,329.56
2023-04-16T01:43:40.579Z,306.02
2023-04-16T01:46:48.028Z,299.27
2023-04-16T01:49:54.221Z,306.80
2023-04-16T01:53:05.370Z,316.24
2023-04-16T01:56:12.153Z,310.53
2023-04-16T01:59:18.086Z,322.77
2023-04-16T02:02:28.459Z,332.14
2023-04-16T02:05:34.454Z,342.11
2023-04-16T02:08:44.009Z,346.56
2023-04-16T02:11:49.949Z,318.85
2023-04-16T02:14:57.176Z,314.61
2023-04-16T02:18:06.646Z,325.99
2023-04-16T02:21:14.482Z,332.36
2023-04-16T02:24:24.871Z,343.87
2023-04-16T02:27:32.241Z,341.05
2023-04-16T02:30:50.578Z,334.71
2023-04-16T02:33:59.332Z,335.95
2023-04-16T02:37:05.311Z,334.94
2023-04-16T02:40:15.591Z,346.18
2023-04-16T02:43:21.864Z,378.73
2023-04-16T02:46:29.331Z,362.69
2023-04-16T02:49:36.110Z,361.29
2023-04-16T02:52:42.949Z,346.06
2023-04-16T02:55:57.906Z,337.91
2023-04-16T02:59:04.695Z,311.96
2023-04-16T03:02:11.298Z,305.76
2023-04-16T03:05:18.455Z,297.77
2023-04-16T03:08:29.657Z,282.70
2023-04-16T03:11:39.037Z,262.23
2023-04-16T03:14:45.045Z,249.17
2023-04-16T03:17:52.406Z,277.06
2023-04-16T03:20:58.282Z,338.60
2023-04-16T03:24:05.193Z,341.72
2023-04-16T03:27:14.397Z,331.32
2023-04-16T03:30:21.363Z,355.49
2023-04-16T03:33:29.337Z,328.75
2023-04-16T03:36:36.304Z,326.25
2023-04-16T03:39:42.575Z,335.46
2023-04-16T03:42:59.584Z,372.87
2023-04-16T03:46:09.389Z,396.03
2023-04-16T03:49:16.441Z,425.89
2023-04-16T03:52:22.923Z,427.49
2023-04-16T03:55:41.701Z,421.91
2023-04-16T03:58:52.683Z,390.66
2023-04-16T04:02:01.897Z,364.89
2023-04-16T04:05:08.913Z,342.60
2023-04-16T04:08:17.324Z,334.36
2023-04-16T04:11:23.718Z,337.67
2023-04-16T04:14:40.130Z,314.77
2023-04-16T04:17:46.670Z,303.83
2023-04-16T04:20:53.537Z,289.49
2023-04-16T04:24:03.698Z,280.41
2023-04-16T04:27:13.545Z,282.59
2023-04-16T04:30:22.444Z,271.17
2023-04-16T04:33:29.986Z,259.86
2023-04-16T04:36:36.000Z,273.53
2023-04-16T04:39:42.740Z,258.54
2023-04-16T04:42:48.882Z,222.26
2023-04-16T04:45:58.410Z,218.69
2023-04-16T04:49:14.118Z,219.30
2023-04-16T04:52:26.523Z,225.83
2023-04-16T04:55:32.432Z,237.71
2023-04-16T04:58:39.201Z,289.33
2023-04-16T05:01:47.857Z,424.74
2023-04-16T05:04:54.511Z,312.87
2023-04-16T05:08:00.528Z,263.09
2023-04-16T05:11:07.766Z,232.71
2023-04-16T05:14:13.695Z,207.93
2023-04-16T05:17:23.104Z,215.57
2023-04-16T05:20:28.972Z,222.03
2023-04-16T05:23:35.743Z,236.12
2023-04-16T05:26:41.765Z,263.80
2023-04-16T05:29:51.622Z,238.00
2023-04-16T05:33:00.266Z,215.44
2023-04-16T05:36:07.937Z,220.25
2023-04-16T05:39:14.251Z,210.73
2023-04-16T05:42:21.270Z,185.31
2023-04-16T05:45:28.124Z,170.65
2023-04-16T05:48:37.679Z,152.58
2023-04-16T05:51:43.754Z,150.82
2023-04-16T05:54:50.717Z,155.52
2023-04-16T05:57:56.648Z,148.74
2023-04-16T06:01:04.669Z,152.67
2023-04-16T06:04:13.474Z,151.99
2023-04-16T06:07:20.514Z,150.01
2023-04-16T06:10:26.842Z,168.90
2023-04-16T06:13:33.675Z,146.22
2023-04-16T06:16:39.575Z,119.91
2023-04-16T06:19:49.272Z,143.12
2023-04-16T06:22:55.233Z,198.89
2023-04-16T06:26:02.216Z,192.68
2023-04-16T06:29:11.070Z,185.53
2023-04-16T06:32:18.298Z,178.99
2023-04-16T06:35:28.229Z,183.60
2023-04-16T06:38:35.002Z,184.31
2023-04-16T06:41:41.229Z,215.46
2023-04-16T06:44:48.163Z,248.02
2023-04-16T06:47:54.233Z,227.03
2023-04-16T06:51:04.240Z,202.02
2023-04-16T06:54:12.445Z,186.86
2023-04-16T06:57:19.243Z,210.50
2023-04-16T07:00:25.525Z,219.97
2023-04-16T07:03:34.688Z,231.96
2023-04-16T07:06:43.833Z,170.62
2023-04-16T07:09:50.739Z,171.54
2023-04-16T07:13:04.533Z,161.46
2023-04-16T07:16:11.682Z,152.52
2023-04-16T07:19:17.755Z,130.45
2023-04-16T07:22:27.278Z,133.19
2023-04-16T07:25:35.470Z,139.41
2023-04-16T07:28:42.186Z,174.59
2023-04-16T07:31:49.432Z,132.94
2023-04-16T07:34:59.423Z,123.08
2023-04-16T07:38:10.970Z,123.84
2023-04-16T07:41:18.302Z,105.93
2023-04-16T07:44:24.322Z,104.38
2023-04-16T07:47:31.078Z,115.94
2023-04-16T07:50:37.164Z,132.01
2023-04-16T07:53:49.039Z,113.18
2023-04-16T07:56:55.694Z,106.21
2023-04-16T08:00:02.508Z,102.19
2023-04-16T08:03:19.112Z,109.08
2023-04-16T08:06:26.886Z,114.54
2023-04-16T08:09:36.169Z,119.26
2023-04-16T08:12:43.055Z,114.71
2023-04-16T08:15:50.680Z,119.65
2023-04-16T08:18:57.530Z,110.35
2023-04-16T08:22:05.021Z,121.18
2023-04-16T08:25:16.502Z,127.74
2023-04-16T08:28:22.501Z,109.88
2023-04-16T08:31:32.174Z,112.29
2023-04-16T08:34:38.445Z,102.43
2023-04-16T08:37:46.574Z,94.49
2023-04-16T08:41:06.009Z,88.64
2023-04-16T08:44:22.910Z,97.75
2023-04-16T08:47:39.833Z,98.85
2023-04-16T08:50:49.846Z,96.96
2023-04-16T08:54:07.468Z,92.55
2023-04-16T08:57:25.359Z,101.63
2023-04-16T09:00:34.839Z,86.51
2023-04-16T09:03:42.769Z,80.03
2023-04-16T09:06:51.618Z,75.95
2023-04-16T09:10:01.270Z,71.28
2023-04-16T09:13:30.847Z,73.32
2023-04-16T09:16:40.200Z,75.76
2023-04-16T09:19:54.983Z,75.36
2023-04-16T09:23:01.680Z,70.25
2023-04-16T09:26:09.461Z,66.94
2023-04-16T09:29:38.994Z,55.63
2023-04-16T09:32:45.419Z,60.31
2023-04-16T09:35:54.855Z,57.41
2023-04-16T09:39:01.189Z,57.61
2023-04-16T09:42:09.357Z,56.75
2023-04-16T09:45:22.292Z,58.98
2023-04-16T09:48:34.247Z,53.42
2023-04-16T09:51:46.310Z,49.41
2023-04-16T09:54:55.163Z,54.95
2023-04-16T09:58:05.785Z,58.60
2023-04-16T10:01:17.550Z,48.94
2023-04-16T10:04:27.280Z,47.04
2023-04-16T10:07:46.884Z,47.91
2023-04-16T10:10:53.182Z,56.69
2023-04-16T10:14:01.200Z,53.74
2023-04-16T10:17:15.448Z,50.35
2023-04-16T10:20:25.899Z,47.64
2023-04-16T10:23:32.703Z,44.74
2023-04-16T10:26:45.070Z,42.61
2023-04-16T10:29:53.459Z,49.41
2023-04-16T10:33:05.143Z,45.87
2023-04-16T10:36:14.050Z,37.60
2023-04-16T10:39:24.383Z,41.87
2023-04-16T10:42:30.808Z,39.60
2023-04-16T10:45:41.887Z,56.52
2023-04-16T10:48:51.120Z,44.02
2023-04-16T10:52:07.644Z,36.69
2023-04-16T10:55:21.157Z,35.73
2023-04-16T10:58:31.931Z,42.54
2023-04-16T11:01:44.371Z,35.81
2023-04-16T11:04:53.916Z,34.76
2023-04-16T11:08:16.718Z,34.02
2023-04-16T11:11:25.629Z,34.42
2023-04-16T11:14:32.413Z,36.48
2023-04-16T11:17:53.896Z,41.99
2023-04-16T11:21:03.499Z,45.29
2023-04-16T11:24:15.702Z,46.39
2023-04-16T11:27:21.658Z,48.72
2023-04-16T11:30:34.514Z,48.31
2023-04-16T11:33:41.796Z,47.86
2023-04-16T11:36:54.095Z,50.61
2023-04-16T11:40:00.477Z,48.94
2023-04-16T11:43:20.174Z,47.89
2023-04-16T11:46:27.772Z,58.11
2023-04-16T11:49:39.093Z,56.29
2023-04-16T11:52:47.834Z,56.12
2023-04-16T11:55:55.399Z,52.88
2023-04-16T11:59:21.031Z,48.42
2023-04-16T12:02:42.895Z,45.66
2023-04-16T12:05:49.080Z,51.68
2023-04-16T12:08:58.517Z,51.71
2023-04-16T12:12:04.490Z,53.30
2023-04-16T12:15:12.823Z,55.68
2023-04-16T12:18:19.732Z,55.76
2023-04-16T12:21:26.861Z,54.61
2023-04-16T12:24:37.205Z,52.59
2023-04-16T12:27:53.994Z,53.25
2023-04-16T12:31:00.325Z,53.28
2023-04-16T12:34:07.943Z,52.55
2023-04-16T12:37:15.210Z,51.20
2023-04-16T12:40:25.395Z,53.08
2023-04-16T12:43:31.368Z,52.40
2023-04-16T12:46:40.234Z,49.50
2023-04-16T12:49:46.228Z,46.73
2023-04-16T12:52:53.347Z,42.93
2023-04-16T12:56:02.065Z,43.86
2023-04-16T12:59:10.767Z,43.95
2023-04-16T13:02:17.166Z,41.72
2023-04-16T13:05:24.150Z,40.21
2023-04-16T13:08:30.323Z,40.44
2023-04-16T13:11:39.748Z,41.58
2023-04-16T13:14:45.680Z,46.89
2023-04-16T13:17:52.497Z,46.12
2023-04-16T13:20:58.966Z,43.25
2023-04-16T13:24:05.715Z,44.89
2023-04-16T13:27:16.387Z,44.70
2023-04-16T13:30:25.792Z,49.31
2023-04-16T13:33:32.101Z,44.31
2023-04-16T13:36:38.971Z,45.04
2023-04-16T13:39:45.592Z,45.15
2023-04-16T13:42:55.209Z,38.04
2023-04-16T13:46:01.685Z,38.26
2023-04-16T13:49:08.970Z,39.20
2023-04-16T13:52:15.222Z,40.35
2023-04-16T13:55:22.201Z,41.20
2023-04-16T13:58:30.849Z,37.44
2023-04-16T14:01:37.954Z,36.35
2023-04-16T14:04:44.000Z,36.19
2023-04-16T14:07:54.046Z,35.13
2023-04-16T14:11:01.642Z,37.01
2023-04-16T14:14:11.447Z,38.94
2023-04-16T14:17:17.415Z,40.32
2023-04-16T14:20:27.223Z,41.20
2023-04-16T14:23:33.468Z,45.29
2023-04-16T14:26:40.408Z,42.41
2023-04-16T14:29:49.541Z,42.78
2023-04-16T14:32:57.008Z,44.34
2023-04-16T14:36:03.588Z,44.21
2023-04-16T14:39:10.723Z,43.19
2023-04-16T14:42:16.770Z,41.12
2023-04-16T14:45:27.513Z,57.51
2023-04-16T14:48:33.744Z,62.96
2023-04-16T14:51:40.802Z,59.99
2023-04-16T14:54:48.143Z,68.48
2023-04-16T14:57:55.211Z,76.02
2023-04-16T15:01:04.377Z,57.40
2023-04-16T15:04:12.013Z,86.19
2023-04-16T15:07:21.558Z,49.17
2023-04-16T15:10:28.668Z,49.69
2023-04-16T15:13:36.673Z,49.43
2023-04-16T15:16:50.528Z,51.13
2023-04-16T15:19:56.831Z,71.94
2023-04-16T15:23:03.802Z,86.43
2023-04-16T15:26:10.015Z,92.18
2023-04-16T15:29:16.744Z,87.04
2023-04-16T15:32:25.639Z,101.29
2023-04-16T15:35:32.537Z,104.53
2023-04-16T15:38:39.626Z,97.60
2023-04-16T15:42:00.733Z,87.93
2023-04-16T15:45:08.987Z,96.90
2023-04-16T15:48:18.232Z,105.32
2023-04-16T15:51:24.353Z,104.33
2023-04-16T15:54:32.161Z,100.43
2023-04-16T15:57:38.263Z,101.83
2023-04-16T16:00:47.838Z,101.61
2023-04-16T16:03:56.821Z,95.02
2023-04-16T16:07:05.122Z,96.68
2023-04-16T16:10:13.523Z,110.82
2023-04-16T16:13:20.602Z,119.35
2023-04-16T16:16:26.600Z,114.33
2023-04-16T16:19:36.653Z,109.75
2023-04-16T16:22:45.535Z,269.73
2023-04-16T16:25:56.012Z,125.41
2023-04-16T16:29:02.308Z,109.89
2023-04-16T16:32:11.955Z,105.56
2023-04-16T16:35:26.522Z,100.87
2023-04-16T16:38:33.332Z,95.14
2023-04-16T16:41:42.350Z,92.41
2023-04-16T16:44:49.911Z,97.40
2023-04-16T16:47:56.949Z,94.10
2023-04-16T16:51:06.768Z,92.15
2023-04-16T16:54:12.766Z,99.27
2023-04-16T16:57:21.030Z,93.42
2023-04-16T17:00:27.913Z,94.07
2023-04-16T17:03:34.776Z,95.81
2023-04-16T17:06:43.588Z,98.07
2023-04-16T17:09:50.345Z,92.88
2023-04-16T17:12:56.336Z,96.94
2023-04-16T17:16:03.123Z,100.54
2023-04-16T17:19:09.437Z,102.86
2023-04-16T17:22:19.424Z,105.93
2023-04-16T17:25:25.408Z,105.74
2023-04-16T17:28:32.284Z,108.93
2023-04-16T17:31:45.242Z,110.71
2023-04-16T17:34:52.163Z,120.42
2023-04-16T17:38:06.736Z,129.57
2023-04-16T17:41:13.556Z,136.61
2023-04-16T17:44:19.470Z,149.27
2023-04-16T17:47:26.267Z,154.77
2023-04-16T17:50:32.312Z,154.76
2023-04-16T17:53:42.878Z,158.23
2023-04-16T17:56:49.195Z,174.36
2023-04-16T17:59:56.101Z,182.82
2023-04-16T18:03:05.245Z,193.87
2023-04-16T18:06:12.075Z,240.16
2023-04-16T18:09:27.084Z,243.47
2023-04-16T18:12:36.807Z,247.34
2023-04-16T18:15:42.962Z,240.04
2023-04-16T18:18:49.969Z,232.61
2023-04-16T18:21:56.066Z,216.62
2023-04-16T18:25:05.591Z,247.42
2023-04-16T18:28:14.056Z,277.34
2023-04-16T18:31:22.085Z,264.98
2023-04-16T18:34:31.605Z,253.77
2023-04-16T18:37:38.492Z,254.88
2023-04-16T18:40:47.303Z,259.37
2023-04-16T18:43:54.371Z,261.28
2023-04-16T18:47:00.351Z,246.35
2023-04-16T18:50:16.505Z,254.26
2023-04-16T18:53:22.732Z,246.67
2023-04-16T18:56:38.564Z,358.38
2023-04-16T18:59:44.564Z,335.85
2023-04-16T19:02:51.354Z,291.29
2023-04-16T19:05:57.636Z,285.50
2023-04-16T19:09:04.370Z,284.09
2023-04-16T19:12:13.201Z,348.91
2023-04-16T19:15:20.035Z,333.08
2023-04-16T19:18:26.336Z,539.02
2023-04-16T19:21:35.858Z,582.36
2023-04-16T19:24:41.886Z,363.15
2023-04-16T19:27:51.554Z,295.14
2023-04-16T19:30:58.788Z,292.91
2023-04-16T19:34:18.102Z,316.15
2023-04-16T19:37:24.023Z,650.40
2023-04-16T19:40:33.433Z,818.85
2023-04-16T19:43:42.164Z,815.76
2023-04-16T19:46:49.241Z,751.31
2023-04-16T19:49:55.824Z,721.67
2023-04-16T19:53:03.906Z,723.95
2023-04-16T19:56:10.082Z,744.96
2023-04-16T19:59:19.485Z,888.45
2023-04-16T20:02:25.722Z,2070.73
2023-04-16T20:05:33.347Z,1354.25
2023-04-16T20:08:39.330Z,1239.78
2023-04-16T20:11:46.614Z,1284.79
2023-04-16T20:14:55.604Z,1422.45
2023-04-16T20:18:08.553Z,1473.33
2023-04-16T20:21:14.557Z,1217.98
2023-04-16T20:24:24.445Z,979.14
2023-04-16T20:27:30.408Z,885.59
2023-04-16T20:30:41.152Z,791.49
2023-04-16T20:33:47.317Z,870.05
2023-04-16T20:37:08.169Z,953.45
2023-04-16T20:40:15.347Z,886.60
2023-04-16T20:43:26.435Z,747.13
2023-04-16T20:46:39.633Z,711.98
2023-04-16T20:49:46.936Z,582.73
2023-04-16T20:52:53.480Z,591.23
2023-04-16T20:56:00.785Z,741.47
2023-04-16T20:59:15.656Z,767.77
2023-04-16T21:02:31.152Z,714.12
2023-04-16T21:05:37.226Z,794.49
2023-04-16T21:08:43.938Z,774.49
2023-04-16T21:11:49.941Z,737.00
2023-04-16T21:14:57.478Z,751.43
2023-04-16T21:18:06.194Z,817.30
2023-04-16T21:21:13.111Z,599.47
2023-04-16T21:24:19.190Z,535.20
2023-04-16T21:27:26.090Z,608.81
2023-04-16T21:30:32.741Z,501.63
2023-04-16T21:33:44.633Z,553.24
2023-04-16T21:36:50.621Z,706.46
2023-04-16T21:39:57.655Z,719.18
2023-04-16T21:43:03.679Z,712.74
2023-04-16T21:46:10.572Z,642.95
2023-04-16T21:49:19.374Z,808.13
2023-04-16T21:52:26.824Z,668.31
2023-04-16T21:55:32.766Z,705.49
2023-04-16T21:58:39.666Z,645.16
2023-04-16T22:01:45.601Z,501.41
2023-04-16T22:04:55.066Z,444.48
2023-04-16T22:08:04.028Z,481.72
2023-04-16T22:11:17.670Z,499.02
2023-04-16T22:14:23.581Z,456.91
2023-04-16T22:17:30.635Z,398.72
2023-04-16T22:20:49.002Z,383.24
2023-04-16T22:23:55.774Z,379.48
2023-04-16T22:27:01.689Z,406.19
2023-04-16T22:30:10.550Z,387.85
2023-04-16T22:33:16.637Z,354.70
2023-04-16T22:36:26.723Z,343.11
2023-04-16T22:39:32.609Z,331.01
2023-04-16T22:42:39.238Z,265.41
2023-04-16T22:45:46.592Z,228.51
2023-04-16T22:48:53.422Z,187.91
2023-04-16T22:52:05.170Z,176.78
2023-04-16T22:55:17.625Z,160.14
2023-04-16T22:58:23.688Z,158.69
2023-04-16T23:01:34.171Z,148.75
2023-04-16T23:04:40.106Z,144.36
2023-04-16T23:07:49.495Z,162.25
2023-04-16T23:10:55.655Z,154.19
2023-04-16T23:14:02.798Z,132.54
2023-04-16T23:17:08.654Z,133.83
2023-04-16T23:20:16.269Z,135.41
2023-04-16T23:23:32.086Z,132.30
2023-04-16T23:26:42.907Z,136.88
2023-04-16T23:29:48.936Z,135.03
2023-04-16T23:32:55.845Z,139.40
2023-04-16T23:36:01.959Z,154.82
2023-04-16T23:39:11.932Z,199.65
2023-04-16T23:42:22.834Z,251.91
2023-04-16T23:45:29.700Z,233.27
2023-04-16T23:48:35.718Z,237.15
2023-04-16T23:51:42.387Z,259.51
2023-04-16T23:54:55.753Z,238.53
2023-04-16T23:58:02.473Z,243.19
