createdAt,value
2023-02-06T00:03:26.666Z,6.3
2023-02-06T00:13:26.662Z,6.3
2023-02-06T00:23:26.632Z,6.2
2023-02-06T00:33:27.054Z,6.1
2023-02-06T00:43:27.060Z,6
2023-02-06T00:53:26.625Z,5.9
2023-02-06T01:03:26.619Z,5.8
2023-02-06T01:13:26.613Z,5.7
2023-02-06T01:23:26.574Z,5.6
2023-02-06T01:33:26.605Z,5.6
2023-02-06T01:43:26.572Z,5.4
2023-02-06T01:53:26.547Z,5.3
2023-02-06T02:03:26.580Z,5.3
2023-02-06T02:13:26.966Z,5.3
2023-02-06T02:23:26.566Z,5.3
2023-02-06T02:33:26.519Z,5.3
2023-02-06T02:43:26.519Z,5.3
2023-02-06T02:53:26.511Z,5.4
2023-02-06T03:03:26.503Z,5.5
2023-02-06T03:13:26.537Z,5.3
2023-02-06T03:23:26.513Z,5.2
2023-02-06T03:33:26.494Z,5.2
2023-02-06T03:43:26.482Z,5.1
2023-02-06T03:53:26.887Z,5.1
2023-02-06T04:03:26.475Z,5
2023-02-06T04:13:26.463Z,4.8
2023-02-06T04:23:26.469Z,4.7
2023-02-06T04:33:26.874Z,4.7
2023-02-06T04:43:26.436Z,4.6
2023-02-06T04:53:26.851Z,4.6
2023-02-06T05:03:26.434Z,4.5
2023-02-06T05:13:26.419Z,4.5
2023-02-06T05:23:26.389Z,4.5
2023-02-06T05:33:26.809Z,4.5
2023-02-06T05:43:26.385Z,4.5
2023-02-06T05:53:26.380Z,4.4
2023-02-06T06:03:26.398Z,4.3
2023-02-06T06:13:26.371Z,4.3
2023-02-06T06:23:26.364Z,4.3
2023-02-06T06:33:26.788Z,4.3
2023-02-06T06:43:26.786Z,4.2
2023-02-06T06:53:26.335Z,4.2
2023-02-06T07:03:26.337Z,4.1
2023-02-06T07:13:26.330Z,4
2023-02-06T07:23:26.327Z,4
2023-02-06T07:33:26.319Z,4
2023-02-06T07:43:26.335Z,4.2
2023-02-06T07:53:26.716Z,4.2
2023-02-06T08:03:26.300Z,4.3
2023-02-06T08:13:26.302Z,4.4
2023-02-06T08:23:26.282Z,4.4
2023-02-06T08:33:26.283Z,4.5
2023-02-06T08:43:26.253Z,4.6
2023-02-06T08:53:26.241Z,4.8
2023-02-06T09:03:26.281Z,5
2023-02-06T09:13:26.241Z,5
2023-02-06T09:23:26.233Z,5.1
2023-02-06T09:33:26.222Z,5.2
2023-02-06T09:43:26.208Z,5.2
2023-02-06T09:53:26.200Z,5.4
2023-02-06T10:03:26.204Z,5.6
2023-02-06T10:13:26.194Z,5.7
2023-02-06T10:23:26.179Z,5.8
2023-02-06T10:33:26.319Z,6
2023-02-06T10:43:26.164Z,6.5
2023-02-06T10:53:26.169Z,7.5
2023-02-06T11:03:26.156Z,8.1
2023-02-06T11:13:26.144Z,9
2023-02-06T11:23:26.129Z,9.3
2023-02-06T11:33:26.109Z,11.8
2023-02-06T11:43:26.099Z,12.4
2023-02-06T11:53:26.070Z,12.9
2023-02-06T12:03:26.093Z,12.1
2023-02-06T12:13:26.504Z,11.4
2023-02-06T12:23:26.050Z,11.1
2023-02-06T12:33:26.038Z,10.1
2023-02-06T12:43:26.013Z,9.3
2023-02-06T12:53:26.009Z,8.2
2023-02-06T13:03:25.999Z,7.7
2023-02-06T13:13:26.014Z,7.4
2023-02-06T13:23:25.988Z,7.3
2023-02-06T13:33:25.961Z,7.3
2023-02-06T13:43:25.961Z,7.2
2023-02-06T13:53:25.958Z,7.1
2023-02-06T14:03:26.386Z,7
2023-02-06T14:13:25.950Z,7
2023-02-06T14:23:25.926Z,7
2023-02-06T14:33:25.921Z,6.9
2023-02-06T14:43:25.913Z,6.9
2023-02-06T14:53:25.903Z,6.9
2023-02-06T15:03:25.917Z,6.9
2023-02-06T15:13:25.880Z,6.8
2023-02-06T15:23:25.857Z,6.8
2023-02-06T15:33:26.282Z,6.7
2023-02-06T15:43:25.884Z,6.6
2023-02-06T15:53:25.831Z,6.6
2023-02-06T16:03:25.831Z,6.5
2023-02-06T16:13:26.241Z,6.4
2023-02-06T16:23:33.744Z,6.3
2023-02-06T16:33:25.821Z,6.2
2023-02-06T16:43:26.213Z,6.2
2023-02-06T16:53:25.801Z,6.1
2023-02-06T17:03:25.772Z,6.1
2023-02-06T17:13:25.764Z,6
2023-02-06T17:23:25.778Z,6
2023-02-06T17:33:25.748Z,6
2023-02-06T17:43:25.764Z,5.9
2023-02-06T17:53:25.725Z,5.9
2023-02-06T18:03:26.151Z,5.9
2023-02-06T18:13:25.758Z,5.8
2023-02-06T18:23:25.724Z,5.8
2023-02-06T18:33:25.688Z,5.7
2023-02-06T18:43:26.127Z,5.7
2023-02-06T18:53:25.675Z,5.8
2023-02-06T19:03:25.666Z,5.8
2023-02-06T19:13:25.669Z,5.7
2023-02-06T19:23:25.653Z,5.8
2023-02-06T19:33:26.073Z,5.8
2023-02-06T19:43:25.644Z,5.7
2023-02-06T19:53:25.638Z,5.7
2023-02-06T20:03:26.074Z,5.6
2023-02-06T20:13:27.956Z,5.6
2023-02-06T20:23:25.623Z,5.5
2023-02-06T20:33:25.589Z,5.5
2023-02-06T20:43:26.409Z,5.5
2023-02-06T20:53:25.932Z,5.4
2023-02-06T21:03:25.665Z,5.4
2023-02-06T21:13:25.595Z,5.4
2023-02-06T21:23:25.572Z,5.4
2023-02-06T21:33:25.541Z,5.3
2023-02-06T21:43:25.539Z,5.2
2023-02-06T21:53:25.540Z,5.3
2023-02-06T22:03:25.525Z,5.3
2023-02-06T22:13:25.508Z,5.1
2023-02-06T22:23:25.508Z,5
2023-02-06T22:33:25.517Z,5
2023-02-06T22:43:25.588Z,5
2023-02-06T23:03:25.467Z,5
2023-02-06T23:13:25.466Z,5
2023-02-06T23:23:25.880Z,4.9
2023-02-06T23:33:25.889Z,4.8
2023-02-06T23:43:25.442Z,4.7
2023-02-06T23:53:25.423Z,4.7
