createdAt,value
2022-08-24T00:02:11.109Z,86.91
2022-08-24T00:06:15.220Z,86.67
2022-08-24T00:10:13.562Z,86.91
2022-08-24T00:14:12.127Z,87.28
2022-08-24T00:18:09.279Z,86.35
2022-08-24T00:22:06.404Z,86.64
2022-08-24T00:26:05.414Z,86.58
2022-08-24T00:30:05.915Z,86.48
2022-08-24T00:34:03.654Z,87.07
2022-08-24T00:38:00.774Z,87.79
2022-08-24T00:41:57.873Z,87.69
2022-08-24T00:46:17.071Z,87.34
2022-08-24T00:50:29.697Z,87.28
2022-08-24T00:54:31.999Z,88.14
2022-08-24T00:58:36.773Z,87.89
2022-08-24T01:02:42.228Z,87.51
2022-08-24T01:06:39.630Z,88.00
2022-08-24T01:10:45.492Z,87.35
2022-08-24T01:14:43.591Z,87.74
2022-08-24T01:18:50.478Z,87.99
2022-08-24T01:23:22.711Z,88.07
2022-08-24T01:27:22.924Z,88.93
2022-08-24T01:31:26.095Z,89.08
2022-08-24T01:35:24.126Z,89.02
2022-08-24T01:39:27.023Z,89.21
2022-08-24T01:43:25.004Z,89.47
2022-08-24T01:47:22.355Z,89.20
2022-08-24T01:51:21.333Z,89.83
2022-08-24T01:55:22.471Z,90.06
2022-08-24T01:59:20.811Z,90.83
2022-08-24T02:03:17.948Z,90.42
2022-08-24T02:07:23.248Z,90.32
2022-08-24T02:11:20.431Z,90.29
2022-08-24T02:15:17.431Z,90.57
2022-08-24T02:19:14.645Z,90.82
2022-08-24T02:23:12.163Z,90.87
2022-08-24T02:27:09.351Z,91.28
2022-08-24T02:31:09.798Z,91.87
2022-08-24T02:35:07.266Z,92.70
2022-08-24T02:39:05.872Z,93.89
2022-08-24T02:43:04.560Z,93.72
2022-08-24T02:47:01.770Z,93.90
2022-08-24T02:50:59.239Z,92.76
2022-08-24T02:54:57.686Z,92.32
2022-08-24T02:58:55.111Z,92.28
2022-08-24T03:02:53.319Z,91.98
2022-08-24T03:06:51.228Z,92.01
2022-08-24T03:10:48.326Z,92.55
2022-08-24T03:14:46.924Z,93.06
2022-08-24T03:18:45.551Z,93.68
2022-08-24T03:22:44.912Z,93.85
2022-08-24T03:26:44.267Z,93.92
2022-08-24T03:30:46.826Z,93.55
2022-08-24T03:34:46.645Z,92.94
2022-08-24T03:38:43.709Z,93.14
2022-08-24T03:42:41.115Z,92.66
2022-08-24T03:46:40.685Z,93.05
2022-08-24T03:50:37.748Z,93.80
2022-08-24T03:54:35.083Z,93.98
2022-08-24T03:58:32.194Z,93.96
2022-08-24T04:02:32.869Z,94.42
2022-08-24T04:06:30.727Z,94.59
2022-08-24T04:10:28.883Z,95.02
2022-08-24T04:14:27.392Z,94.24
2022-08-24T04:18:36.748Z,94.16
2022-08-24T04:22:34.382Z,94.47
2022-08-24T04:26:45.730Z,93.93
2022-08-24T04:30:51.519Z,93.63
2022-08-24T04:35:03.871Z,92.87
2022-08-24T04:39:05.426Z,92.33
2022-08-24T04:43:33.162Z,92.81
2022-08-24T04:47:30.307Z,92.96
2022-08-24T04:51:27.394Z,93.47
2022-08-24T04:55:41.234Z,93.97
2022-08-24T04:59:38.314Z,93.54
2022-08-24T05:03:35.432Z,93.02
2022-08-24T05:07:32.477Z,92.89
2022-08-24T05:11:30.108Z,92.79
2022-08-24T05:15:28.038Z,92.54
2022-08-24T05:19:25.532Z,92.13
2022-08-24T05:23:23.283Z,92.27
2022-08-24T05:27:21.350Z,91.35
2022-08-24T05:31:25.453Z,90.97
2022-08-24T05:35:22.538Z,90.52
2022-08-24T05:39:21.267Z,90.29
2022-08-24T05:43:24.559Z,90.90
2022-08-24T05:47:21.779Z,90.72
2022-08-24T05:51:19.406Z,90.81
2022-08-24T05:55:25.484Z,90.46
2022-08-24T05:59:22.836Z,89.30
2022-08-24T06:03:20.249Z,89.57
2022-08-24T06:07:20.745Z,89.52
2022-08-24T06:11:29.961Z,89.40
2022-08-24T06:15:28.326Z,89.02
2022-08-24T06:19:27.203Z,88.29
2022-08-24T06:23:25.303Z,86.89
2022-08-24T06:27:29.982Z,86.74
2022-08-24T06:31:29.208Z,86.83
2022-08-24T06:35:36.625Z,89.76
2022-08-24T06:39:33.840Z,88.97
2022-08-24T06:43:32.523Z,90.32
2022-08-24T06:47:32.327Z,90.12
2022-08-24T06:51:32.528Z,89.29
2022-08-24T06:55:30.983Z,88.93
2022-08-24T06:59:29.562Z,88.12
2022-08-24T07:03:26.961Z,87.55
2022-08-24T07:07:37.619Z,85.79
2022-08-24T07:11:36.144Z,85.00
2022-08-24T07:15:35.671Z,84.11
2022-08-24T07:19:42.433Z,83.04
2022-08-24T07:23:41.161Z,83.01
2022-08-24T07:27:39.802Z,82.71
2022-08-24T07:31:39.932Z,82.19
2022-08-24T07:35:57.590Z,81.03
2022-08-24T07:39:54.919Z,79.86
2022-08-24T07:43:56.765Z,77.46
2022-08-24T07:47:56.032Z,75.71
2022-08-24T07:52:05.872Z,74.62
2022-08-24T07:56:03.961Z,72.96
2022-08-24T08:00:07.072Z,70.01
2022-08-24T08:04:12.249Z,67.88
2022-08-24T08:08:10.093Z,62.68
2022-08-24T08:12:08.269Z,59.79
2022-08-24T08:16:08.571Z,57.39
2022-08-24T08:20:08.976Z,57.64
2022-08-24T08:24:16.736Z,57.68
2022-08-24T08:28:26.215Z,54.84
2022-08-24T08:32:31.389Z,53.17
2022-08-24T08:36:28.655Z,52.07
2022-08-24T08:40:45.363Z,51.63
2022-08-24T08:45:27.170Z,48.34
2022-08-24T08:50:21.963Z,47.00
2022-08-24T08:54:37.361Z,45.54
2022-08-24T08:59:11.422Z,44.59
2022-08-24T09:03:32.474Z,44.93
2022-08-24T09:08:20.020Z,43.63
2022-08-24T09:12:43.735Z,44.97
2022-08-24T09:17:18.602Z,45.82
2022-08-24T09:22:03.439Z,42.74
2022-08-24T09:26:29.247Z,40.50
2022-08-24T09:31:06.851Z,39.99
2022-08-24T09:35:12.534Z,40.37
2022-08-24T09:40:00.517Z,38.33
2022-08-24T09:44:39.636Z,38.43
2022-08-24T09:49:26.886Z,37.47
2022-08-24T09:53:40.767Z,38.32
2022-08-24T09:58:01.906Z,38.70
2022-08-24T10:02:43.831Z,37.05
2022-08-24T10:07:30.046Z,36.45
2022-08-24T10:11:57.591Z,38.93
2022-08-24T10:16:17.780Z,40.80
2022-08-24T10:20:32.857Z,37.60
2022-08-24T10:25:02.562Z,34.52
2022-08-24T10:30:03.450Z,33.01
2022-08-24T10:34:36.135Z,30.46
2022-08-24T10:39:33.255Z,29.13
2022-08-24T10:44:18.658Z,30.17
2022-08-24T10:48:34.689Z,30.83
2022-08-24T10:53:17.891Z,34.23
2022-08-24T10:57:36.452Z,34.79
2022-08-24T11:01:40.126Z,37.40
2022-08-24T11:05:47.873Z,39.13
2022-08-24T11:09:59.089Z,40.19
2022-08-24T11:14:09.610Z,41.80
2022-08-24T11:18:06.750Z,43.49
2022-08-24T11:22:41.666Z,42.48
2022-08-24T11:26:57.327Z,41.49
2022-08-24T11:30:54.427Z,41.05
2022-08-24T11:34:51.688Z,40.20
2022-08-24T11:39:09.391Z,40.72
2022-08-24T11:44:02.090Z,40.27
2022-08-24T11:48:15.679Z,41.03
2022-08-24T11:52:50.734Z,42.08
2022-08-24T11:57:08.477Z,40.49
2022-08-24T12:01:23.931Z,36.33
2022-08-24T12:05:49.299Z,35.10
2022-08-24T12:10:09.831Z,37.51
2022-08-24T12:14:26.702Z,34.73
2022-08-24T12:18:56.667Z,28.82
2022-08-24T12:23:02.692Z,27.63
2022-08-24T12:27:11.439Z,27.23
2022-08-24T12:31:28.363Z,28.22
2022-08-24T12:35:38.207Z,28.91
2022-08-24T12:40:25.375Z,30.10
2022-08-24T12:44:34.674Z,30.43
2022-08-24T12:48:54.937Z,30.99
2022-08-24T12:53:43.495Z,33.54
2022-08-24T12:58:54.645Z,35.87
2022-08-24T13:02:48.283Z,36.57
2022-08-24T13:06:59.913Z,37.40
2022-08-24T13:11:10.587Z,39.12
2022-08-24T13:15:31.652Z,39.75
2022-08-24T13:19:28.672Z,41.28
2022-08-24T13:23:27.419Z,41.01
2022-08-24T13:27:24.785Z,40.58
2022-08-24T13:31:35.036Z,40.78
2022-08-24T13:35:41.082Z,41.67
2022-08-24T13:40:02.789Z,41.20
2022-08-24T13:44:41.742Z,40.93
2022-08-24T13:49:02.763Z,41.54
2022-08-24T13:53:37.383Z,42.19
2022-08-24T13:57:42.318Z,42.29
2022-08-24T14:02:08.051Z,43.28
2022-08-24T14:06:31.994Z,44.78
2022-08-24T14:10:42.715Z,43.84
2022-08-24T14:15:41.929Z,44.32
2022-08-24T14:20:09.893Z,42.49
2022-08-24T14:24:43.850Z,41.07
2022-08-24T14:28:44.012Z,38.97
2022-08-24T14:33:00.333Z,38.92
2022-08-24T14:37:32.955Z,36.98
2022-08-24T14:42:01.005Z,39.55
2022-08-24T14:46:10.947Z,37.89
2022-08-24T14:50:23.501Z,38.95
2022-08-24T14:54:57.563Z,38.23
2022-08-24T14:59:34.243Z,38.11
2022-08-24T15:04:09.031Z,37.64
2022-08-24T15:08:11.781Z,38.28
2022-08-24T15:12:35.404Z,38.92
2022-08-24T15:17:10.566Z,38.24
2022-08-24T15:21:36.171Z,36.21
2022-08-24T15:26:04.836Z,35.73
2022-08-24T15:30:07.906Z,34.24
2022-08-24T15:34:05.446Z,33.88
2022-08-24T15:38:31.584Z,34.57
2022-08-24T15:42:34.638Z,34.48
2022-08-24T15:46:54.310Z,35.37
2022-08-24T15:50:55.142Z,33.65
2022-08-24T15:55:01.383Z,32.33
2022-08-24T15:59:28.387Z,31.89
2022-08-24T16:03:54.767Z,33.51
2022-08-24T16:08:03.213Z,33.56
2022-08-24T16:12:09.127Z,37.54
2022-08-24T16:16:15.933Z,39.13
2022-08-24T16:20:25.170Z,38.65
2022-08-24T16:24:22.044Z,36.45
2022-08-24T16:28:21.815Z,35.56
2022-08-24T16:32:33.038Z,36.75
2022-08-24T16:36:40.470Z,40.79
2022-08-24T16:40:37.827Z,40.10
2022-08-24T16:44:40.578Z,40.39
2022-08-24T16:48:37.627Z,40.61
2022-08-24T16:52:34.689Z,41.28
2022-08-24T16:56:31.774Z,41.51
2022-08-24T17:00:29.279Z,40.72
2022-08-24T17:04:26.650Z,41.31
2022-08-24T17:08:28.578Z,42.38
2022-08-24T17:12:26.948Z,42.16
2022-08-24T17:16:24.111Z,43.27
2022-08-24T17:20:21.313Z,43.18
2022-08-24T17:24:23.032Z,44.13
2022-08-24T17:28:20.088Z,44.22
2022-08-24T17:32:17.081Z,44.50
2022-08-24T17:36:20.416Z,44.94
2022-08-24T17:40:26.393Z,45.25
2022-08-24T17:44:28.995Z,46.30
2022-08-24T17:48:27.497Z,47.76
2022-08-24T17:52:24.509Z,48.58
2022-08-24T17:56:21.777Z,50.46
2022-08-24T18:00:19.549Z,52.28
2022-08-24T18:04:17.246Z,53.94
2022-08-24T18:08:14.772Z,55.74
2022-08-24T18:12:12.259Z,57.44
2022-08-24T18:16:17.923Z,59.11
2022-08-24T18:20:21.342Z,61.02
2022-08-24T18:24:18.635Z,62.50
2022-08-24T18:28:19.982Z,63.20
2022-08-24T18:32:17.923Z,63.37
2022-08-24T18:36:14.999Z,63.58
2022-08-24T18:40:15.691Z,64.74
2022-08-24T18:44:27.204Z,65.20
2022-08-24T18:48:28.227Z,65.86
2022-08-24T18:52:26.662Z,67.06
2022-08-24T18:56:24.821Z,68.81
2022-08-24T19:00:21.931Z,68.65
2022-08-24T19:04:19.060Z,68.92
2022-08-24T19:08:20.020Z,69.69
2022-08-24T19:12:18.214Z,70.68
2022-08-24T19:16:15.318Z,70.57
2022-08-24T19:20:13.797Z,70.80
2022-08-24T19:24:10.929Z,71.74
2022-08-24T19:28:08.294Z,71.62
2022-08-24T19:32:10.093Z,71.71
2022-08-24T19:36:18.181Z,72.42
2022-08-24T19:40:17.434Z,71.98
2022-08-24T19:44:37.674Z,71.84
2022-08-24T19:48:40.073Z,72.35
2022-08-24T19:52:39.979Z,72.87
2022-08-24T19:56:37.031Z,73.48
2022-08-24T20:00:42.653Z,74.10
2022-08-24T20:04:45.332Z,74.62
2022-08-24T20:08:43.730Z,74.79
2022-08-24T20:12:45.698Z,75.45
2022-08-24T20:16:42.910Z,76.01
2022-08-24T20:20:40.479Z,76.04
2022-08-24T20:24:37.538Z,76.29
2022-08-24T20:28:42.686Z,77.15
2022-08-24T20:32:39.747Z,77.11
2022-08-24T20:36:48.217Z,77.53
2022-08-24T20:40:46.322Z,77.60
2022-08-24T20:44:44.690Z,77.91
2022-08-24T20:48:43.153Z,78.19
2022-08-24T20:52:42.251Z,78.02
2022-08-24T20:56:39.443Z,79.23
2022-08-24T21:00:37.501Z,78.87
2022-08-24T21:04:34.606Z,79.03
2022-08-24T21:08:32.672Z,79.81
2022-08-24T21:12:32.712Z,79.88
2022-08-24T21:16:30.067Z,81.16
2022-08-24T21:20:28.125Z,82.34
2022-08-24T21:24:25.966Z,82.47
2022-08-24T21:28:23.186Z,82.41
2022-08-24T21:32:38.706Z,82.64
2022-08-24T21:36:37.096Z,82.66
2022-08-24T21:40:35.660Z,82.93
2022-08-24T21:44:33.702Z,83.93
2022-08-24T21:48:30.719Z,83.56
2022-08-24T21:52:27.793Z,84.44
2022-08-24T21:56:29.126Z,84.68
2022-08-24T22:00:26.224Z,85.18
2022-08-24T22:04:23.308Z,85.20
2022-08-24T22:08:20.361Z,85.83
2022-08-24T22:12:18.414Z,85.79
2022-08-24T22:16:15.508Z,85.49
2022-08-24T22:20:21.709Z,85.37
2022-08-24T22:24:20.551Z,86.02
2022-08-24T22:28:18.040Z,85.93
2022-08-24T22:32:15.365Z,85.29
2022-08-24T22:36:13.831Z,86.17
2022-08-24T22:40:12.753Z,87.41
2022-08-24T22:44:19.460Z,87.14
2022-08-24T22:48:16.575Z,88.44
2022-08-24T22:52:15.474Z,87.27
2022-08-24T22:56:25.613Z,87.68
2022-08-24T23:00:22.952Z,87.91
2022-08-24T23:04:28.934Z,88.89
2022-08-24T23:08:25.930Z,89.34
2022-08-24T23:12:24.350Z,89.70
2022-08-24T23:16:21.415Z,91.75
2022-08-24T23:20:19.339Z,90.50
2022-08-24T23:24:16.528Z,90.12
2022-08-24T23:28:13.529Z,89.88
2022-08-24T23:32:10.660Z,90.32
2022-08-24T23:36:17.582Z,90.01
2022-08-24T23:40:15.271Z,90.02
2022-08-24T23:44:25.997Z,89.17
2022-08-24T23:48:23.011Z,89.81
2022-08-24T23:52:28.383Z,90.59
2022-08-24T23:56:30.799Z,91.16
