createdAt,value
2018-01-02T00:00:11.729Z,3.60
2018-01-02T00:02:40.807Z,3.60
2018-01-02T00:05:11.365Z,3.50
2018-01-02T00:07:39.469Z,3.50
2018-01-02T00:10:07.577Z,3.50
2018-01-02T00:12:35.680Z,3.50
2018-01-02T00:15:03.986Z,3.40
2018-01-02T00:17:32.076Z,3.40
2018-01-02T00:20:00.942Z,3.50
2018-01-02T00:22:29.053Z,3.40
2018-01-02T00:24:57.912Z,3.50
2018-01-02T00:27:26.002Z,3.50
2018-01-02T00:29:54.104Z,3.50
2018-01-02T00:32:22.251Z,3.50
2018-01-02T00:34:50.377Z,3.40
2018-01-02T00:37:18.550Z,3.40
2018-01-02T00:39:46.673Z,3.40
2018-01-02T00:42:15.520Z,3.40
2018-01-02T00:44:43.642Z,3.40
2018-01-02T00:47:12.497Z,3.40
2018-01-02T00:49:40.613Z,3.30
2018-01-02T00:52:08.714Z,3.40
2018-01-02T00:54:37.624Z,3.40
2018-01-02T00:57:05.732Z,3.40
2018-01-02T00:59:33.857Z,3.40
2018-01-02T01:02:01.949Z,3.40
2018-01-02T01:04:30.063Z,3.40
2018-01-02T01:06:58.174Z,3.40
2018-01-02T01:09:26.280Z,3.40
2018-01-02T01:11:54.424Z,3.40
2018-01-02T01:14:23.285Z,3.40
2018-01-02T01:16:53.013Z,3.40
2018-01-02T01:19:21.096Z,3.40
2018-01-02T01:21:49.274Z,3.50
2018-01-02T01:24:17.624Z,3.50
2018-01-02T01:26:46.453Z,3.50
2018-01-02T01:29:14.582Z,3.50
2018-01-02T01:31:42.721Z,3.60
2018-01-02T01:34:10.813Z,3.60
2018-01-02T01:36:38.912Z,3.50
2018-01-02T01:39:06.990Z,3.50
2018-01-02T01:41:35.113Z,3.50
2018-01-02T01:44:03.289Z,3.50
2018-01-02T01:46:31.396Z,3.50
2018-01-02T01:48:59.476Z,3.50
2018-01-02T01:51:27.604Z,3.50
2018-01-02T01:53:55.701Z,3.50
2018-01-02T01:56:23.807Z,3.50
2018-01-02T01:58:51.931Z,3.50
2018-01-02T02:01:20.025Z,3.50
2018-01-02T02:03:48.123Z,3.50
2018-01-02T02:06:16.233Z,3.50
2018-01-02T02:08:44.360Z,3.50
2018-01-02T02:11:12.488Z,3.40
2018-01-02T02:13:40.648Z,3.40
2018-01-02T02:16:08.978Z,3.40
2018-01-02T02:18:37.091Z,3.40
2018-01-02T02:21:05.486Z,3.40
2018-01-02T02:23:33.600Z,3.50
2018-01-02T02:26:01.761Z,3.50
2018-01-02T02:28:29.905Z,3.40
2018-01-02T02:30:58.065Z,3.40
2018-01-02T02:33:26.238Z,3.40
2018-01-02T02:35:55.284Z,3.40
2018-01-02T02:38:23.432Z,3.40
2018-01-02T02:41:03.395Z,3.50
2018-01-02T02:43:31.552Z,3.50
2018-01-02T02:45:59.649Z,3.50
2018-01-02T02:48:28.487Z,3.70
2018-01-02T02:50:56.576Z,3.70
2018-01-02T02:53:24.676Z,3.60
2018-01-02T02:55:52.795Z,3.70
2018-01-02T02:58:21.259Z,3.80
2018-01-02T03:00:49.387Z,3.80
2018-01-02T03:03:17.502Z,3.90
2018-01-02T03:05:45.618Z,4.10
2018-01-02T03:08:14.593Z,4.10
2018-01-02T03:10:42.686Z,4.00
2018-01-02T03:13:10.802Z,4.10
2018-01-02T03:15:38.986Z,4.10
2018-01-02T03:18:07.899Z,4.20
2018-01-02T03:20:36.023Z,4.10
2018-01-02T03:23:04.247Z,4.20
2018-01-02T03:25:32.374Z,4.20
2018-01-02T03:28:00.497Z,4.20
2018-01-02T03:30:28.660Z,4.30
2018-01-02T03:32:56.783Z,4.30
2018-01-02T03:35:24.929Z,4.30
2018-01-02T03:37:53.098Z,4.30
2018-01-02T03:40:21.229Z,4.30
2018-01-02T03:42:49.330Z,4.30
2018-01-02T03:45:17.427Z,4.30
2018-01-02T03:47:45.523Z,4.30
2018-01-02T03:50:13.685Z,4.40
2018-01-02T03:52:42.589Z,4.40
2018-01-02T03:55:10.769Z,4.30
2018-01-02T03:57:38.933Z,4.40
2018-01-02T04:00:07.034Z,4.30
2018-01-02T04:02:36.810Z,4.40
2018-01-02T04:05:04.936Z,4.40
2018-01-02T04:07:33.881Z,4.40
2018-01-02T04:10:02.006Z,4.40
2018-01-02T04:12:30.169Z,4.40
2018-01-02T04:14:58.273Z,4.40
2018-01-02T04:17:26.377Z,4.50
2018-01-02T04:19:55.245Z,4.50
2018-01-02T04:22:23.356Z,4.50
2018-01-02T04:24:51.476Z,4.60
2018-01-02T04:27:20.393Z,4.50
2018-01-02T04:29:48.531Z,4.50
2018-01-02T04:32:16.673Z,4.50
2018-01-02T04:34:44.805Z,4.50
2018-01-02T04:37:13.678Z,4.50
2018-01-02T04:39:41.795Z,4.50
2018-01-02T04:42:09.895Z,4.50
2018-01-02T04:44:38.012Z,4.60
2018-01-02T04:47:06.094Z,4.60
2018-01-02T04:49:34.188Z,4.60
2018-01-02T04:52:02.297Z,4.60
2018-01-02T04:54:30.463Z,4.60
2018-01-02T04:56:58.601Z,4.60
2018-01-02T04:59:27.685Z,4.60
2018-01-02T05:01:55.842Z,4.70
2018-01-02T05:04:23.966Z,4.70
2018-01-02T05:06:52.893Z,4.80
2018-01-02T05:09:21.066Z,4.70
2018-01-02T05:11:49.161Z,4.80
2018-01-02T05:14:17.321Z,4.70
2018-01-02T05:16:45.471Z,4.70
2018-01-02T05:19:13.655Z,4.70
2018-01-02T05:21:41.763Z,4.60
2018-01-02T05:24:09.909Z,4.60
2018-01-02T05:26:38.045Z,4.60
2018-01-02T05:29:06.191Z,4.60
2018-01-02T05:31:34.349Z,4.50
2018-01-02T05:34:02.460Z,4.50
2018-01-02T05:36:30.572Z,4.50
2018-01-02T05:38:58.717Z,4.50
2018-01-02T05:41:26.832Z,4.50
2018-01-02T05:43:54.943Z,4.50
2018-01-02T05:46:23.909Z,4.40
2018-01-02T05:48:52.045Z,4.40
2018-01-02T05:51:20.162Z,4.40
2018-01-02T05:53:48.266Z,4.30
2018-01-02T05:56:16.386Z,4.30
2018-01-02T05:58:44.493Z,4.30
2018-01-02T06:01:12.605Z,4.40
2018-01-02T06:03:40.721Z,4.40
2018-01-02T06:06:08.832Z,4.40
2018-01-02T06:08:36.961Z,4.50
2018-01-02T06:11:05.086Z,4.50
2018-01-02T06:13:33.177Z,4.60
2018-01-02T06:16:02.328Z,4.60
2018-01-02T06:18:30.418Z,4.60
2018-01-02T06:20:58.528Z,4.70
2018-01-02T06:23:26.638Z,4.70
2018-01-02T06:25:55.661Z,4.60
2018-01-02T06:28:23.806Z,4.60
2018-01-02T06:30:52.038Z,4.50
2018-01-02T06:33:20.158Z,4.50
2018-01-02T06:35:48.294Z,4.60
2018-01-02T06:38:17.228Z,4.60
2018-01-02T06:40:45.416Z,4.60
2018-01-02T06:43:13.517Z,4.60
2018-01-02T06:45:41.756Z,4.60
2018-01-02T06:48:09.863Z,4.60
2018-01-02T06:50:39.033Z,4.60
2018-01-02T06:53:07.240Z,4.60
2018-01-02T06:55:35.444Z,4.70
2018-01-02T06:58:04.477Z,4.70
2018-01-02T07:00:32.670Z,4.70
2018-01-02T07:03:00.817Z,4.70
2018-01-02T07:05:28.936Z,4.70
2018-01-02T07:07:57.414Z,4.80
2018-01-02T07:10:25.547Z,4.70
2018-01-02T07:12:54.678Z,4.80
2018-01-02T07:15:22.799Z,4.80
2018-01-02T07:17:51.229Z,4.80
2018-01-02T07:20:19.321Z,4.80
2018-01-02T07:22:47.553Z,4.80
2018-01-02T07:25:15.719Z,4.80
2018-01-02T07:27:43.825Z,4.80
2018-01-02T07:30:12.045Z,4.80
2018-01-02T07:32:40.134Z,4.90
2018-01-02T07:35:08.282Z,4.90
2018-01-02T07:37:36.554Z,4.90
2018-01-02T07:40:05.453Z,5.00
2018-01-02T07:42:33.560Z,4.90
2018-01-02T07:45:01.716Z,5.00
2018-01-02T07:47:29.906Z,5.00
2018-01-02T07:49:58.087Z,5.00
2018-01-02T07:52:26.205Z,5.00
2018-01-02T07:54:54.642Z,5.10
2018-01-02T07:57:22.934Z,5.10
2018-01-02T07:59:53.186Z,5.10
2018-01-02T08:02:21.484Z,5.10
2018-01-02T08:04:49.632Z,5.10
2018-01-02T08:07:17.878Z,5.10
2018-01-02T08:09:46.146Z,5.20
2018-01-02T08:12:14.332Z,5.20
2018-01-02T08:14:42.538Z,5.20
2018-01-02T08:17:10.653Z,5.20
2018-01-02T08:19:38.777Z,5.20
2018-01-02T08:22:06.957Z,5.20
2018-01-02T08:24:35.149Z,5.30
2018-01-02T08:27:03.310Z,5.30
2018-01-02T08:29:32.318Z,5.30
2018-01-02T08:32:00.483Z,5.30
2018-01-02T08:34:29.255Z,5.30
2018-01-02T08:36:57.416Z,5.40
2018-01-02T08:39:25.528Z,5.40
2018-01-02T08:41:53.776Z,5.40
2018-01-02T08:44:21.908Z,5.50
2018-01-02T08:46:50.049Z,5.50
2018-01-02T08:49:18.182Z,5.50
2018-01-02T08:51:46.292Z,5.50
2018-01-02T08:54:14.522Z,5.50
2018-01-02T08:56:42.612Z,5.60
2018-01-02T08:59:10.762Z,5.60
2018-01-02T09:01:38.950Z,5.60
2018-01-02T09:04:08.177Z,5.60
2018-01-02T09:06:36.397Z,5.70
2018-01-02T09:09:04.524Z,5.70
2018-01-02T09:11:33.437Z,5.80
2018-01-02T09:14:07.342Z,5.80
2018-01-02T09:16:35.475Z,5.80
2018-01-02T09:19:03.783Z,5.80
2018-01-02T09:21:31.963Z,5.90
2018-01-02T09:24:00.478Z,5.90
2018-01-02T09:26:28.660Z,5.90
2018-01-02T09:28:56.751Z,5.90
2018-01-02T09:31:24.996Z,5.90
2018-01-02T09:33:53.179Z,5.90
2018-01-02T09:36:21.511Z,5.90
2018-01-02T09:38:49.671Z,6.00
2018-01-02T09:41:17.856Z,6.10
2018-01-02T09:43:46.796Z,6.10
2018-01-02T09:46:15.180Z,6.10
2018-01-02T09:48:43.339Z,6.10
2018-01-02T09:51:11.492Z,6.10
2018-01-02T09:53:40.412Z,6.20
2018-01-02T09:56:08.691Z,6.20
2018-01-02T09:58:36.795Z,6.20
2018-01-02T10:01:04.921Z,6.30
2018-01-02T10:03:33.145Z,6.20
2018-01-02T10:06:01.351Z,6.20
2018-01-02T10:08:29.492Z,6.20
2018-01-02T10:10:57.704Z,6.20
2018-01-02T10:13:25.902Z,6.30
2018-01-02T10:15:54.118Z,6.30
2018-01-02T10:18:22.297Z,6.20
2018-01-02T10:20:51.363Z,6.20
2018-01-02T10:23:19.564Z,6.10
2018-01-02T10:25:47.727Z,6.10
2018-01-02T10:28:16.926Z,6.20
2018-01-02T10:30:45.891Z,6.30
2018-01-02T10:33:14.029Z,6.30
2018-01-02T10:35:42.897Z,6.30
2018-01-02T10:38:11.008Z,6.30
2018-01-02T10:40:40.515Z,6.30
2018-01-02T10:43:08.632Z,6.30
2018-01-02T10:45:36.788Z,6.40
2018-01-02T10:48:05.582Z,6.30
2018-01-02T10:50:33.794Z,6.30
2018-01-02T10:53:02.008Z,6.30
2018-01-02T10:55:30.229Z,6.30
2018-01-02T10:57:59.113Z,6.30
2018-01-02T11:00:27.270Z,6.30
2018-01-02T11:02:55.582Z,6.30
2018-01-02T11:05:23.765Z,6.30
2018-01-02T11:07:51.986Z,6.20
2018-01-02T11:10:20.921Z,6.20
2018-01-02T11:12:53.933Z,6.20
2018-01-02T11:15:22.212Z,6.10
2018-01-02T11:17:50.376Z,6.10
2018-01-02T11:20:19.064Z,6.20
2018-01-02T11:22:47.164Z,6.20
2018-01-02T11:25:15.377Z,6.20
2018-01-02T11:27:43.546Z,6.20
2018-01-02T11:30:11.776Z,6.20
2018-01-02T11:32:40.050Z,6.20
2018-01-02T11:35:08.253Z,6.30
2018-01-02T11:37:36.539Z,6.30
2018-01-02T11:40:04.676Z,6.20
2018-01-02T11:42:32.769Z,6.30
2018-01-02T11:45:03.186Z,6.30
2018-01-02T11:47:31.678Z,6.30
2018-01-02T11:49:59.900Z,6.30
2018-01-02T11:52:28.086Z,6.40
2018-01-02T11:54:56.241Z,6.40
2018-01-02T11:57:24.360Z,6.40
2018-01-02T11:59:53.449Z,6.50
2018-01-02T12:02:21.581Z,6.50
2018-01-02T12:04:49.879Z,6.50
2018-01-02T12:07:18.748Z,6.50
2018-01-02T12:09:47.006Z,6.50
2018-01-02T12:12:15.318Z,6.50
2018-01-02T12:14:43.518Z,6.50
2018-01-02T12:17:11.674Z,6.50
2018-01-02T12:19:39.793Z,6.40
2018-01-02T12:22:07.986Z,6.40
2018-01-02T12:24:36.248Z,6.30
2018-01-02T12:27:04.479Z,6.40
2018-01-02T12:29:32.664Z,6.40
2018-01-02T12:32:00.773Z,6.40
2018-01-02T12:34:30.029Z,6.40
2018-01-02T12:36:58.478Z,6.40
2018-01-02T12:39:26.611Z,6.40
2018-01-02T12:41:55.382Z,6.40
2018-01-02T12:44:24.265Z,6.40
2018-01-02T12:46:52.942Z,6.40
2018-01-02T12:49:21.104Z,6.40
2018-01-02T12:51:49.250Z,6.40
2018-01-02T12:54:17.364Z,6.40
2018-01-02T12:56:45.696Z,6.40
2018-01-02T12:59:13.812Z,6.40
2018-01-02T13:01:41.921Z,6.30
2018-01-02T13:04:10.263Z,6.30
2018-01-02T13:06:39.142Z,6.30
2018-01-02T13:09:07.459Z,6.30
2018-01-02T13:11:35.696Z,6.30
2018-01-02T13:14:03.827Z,6.30
2018-01-02T13:16:32.735Z,6.20
2018-01-02T13:19:01.184Z,6.20
2018-01-02T13:21:29.406Z,6.20
2018-01-02T13:23:57.861Z,6.20
2018-01-02T13:26:25.999Z,6.20
2018-01-02T13:28:54.460Z,6.20
2018-01-02T13:31:22.642Z,6.00
2018-01-02T13:33:50.746Z,5.90
2018-01-02T13:36:18.941Z,6.00
2018-01-02T13:38:47.093Z,6.10
2018-01-02T13:41:15.277Z,6.10
2018-01-02T13:43:43.431Z,6.20
2018-01-02T13:46:11.733Z,6.20
2018-01-02T13:48:39.870Z,6.30
2018-01-02T13:51:08.072Z,6.20
2018-01-02T13:53:36.253Z,6.10
2018-01-02T13:56:04.346Z,6.10
2018-01-02T13:58:33.523Z,6.20
2018-01-02T14:01:01.623Z,6.30
2018-01-02T14:03:30.989Z,6.20
2018-01-02T14:05:59.088Z,6.20
2018-01-02T14:08:27.401Z,6.30
2018-01-02T14:10:55.593Z,6.40
2018-01-02T14:13:23.727Z,6.40
2018-01-02T14:15:51.999Z,6.40
2018-01-02T14:18:20.221Z,6.50
2018-01-02T14:20:48.303Z,6.50
2018-01-02T14:23:16.528Z,6.50
2018-01-02T14:25:45.451Z,6.50
2018-01-02T14:28:13.785Z,6.50
2018-01-02T14:30:41.911Z,6.50
2018-01-02T14:33:10.776Z,6.50
2018-01-02T14:35:40.601Z,6.50
2018-01-02T14:38:08.861Z,6.50
2018-01-02T14:40:37.090Z,6.50
2018-01-02T14:43:06.113Z,6.50
2018-01-02T14:45:34.667Z,6.50
2018-01-02T14:48:02.829Z,6.50
2018-01-02T14:50:30.948Z,6.40
2018-01-02T14:52:59.155Z,6.40
2018-01-02T14:55:27.298Z,6.40
2018-01-02T14:57:55.472Z,6.40
2018-01-02T15:00:24.938Z,6.40
2018-01-02T15:02:54.033Z,6.40
2018-01-02T15:05:22.199Z,6.40
2018-01-02T15:07:50.325Z,6.40
2018-01-02T15:10:18.445Z,6.40
2018-01-02T15:12:48.207Z,6.50
2018-01-02T15:15:16.329Z,6.40
2018-01-02T15:17:44.440Z,6.50
2018-01-02T15:20:12.704Z,6.50
2018-01-02T15:22:41.535Z,6.50
2018-01-02T15:25:16.283Z,6.40
2018-01-02T15:27:44.630Z,6.40
2018-01-02T15:30:12.773Z,6.40
2018-01-02T15:32:41.121Z,6.40
2018-01-02T15:35:09.227Z,6.40
2018-01-02T15:37:40.368Z,6.40
2018-01-02T15:40:09.167Z,6.30
2018-01-02T15:42:38.240Z,6.30
2018-01-02T15:45:10.921Z,6.20
2018-01-02T15:47:39.139Z,6.00
2018-01-02T15:50:07.240Z,5.90
2018-01-02T15:52:35.619Z,5.80
2018-01-02T15:55:03.758Z,5.80
2018-01-02T15:57:31.885Z,5.80
2018-01-02T16:00:00.072Z,5.90
2018-01-02T16:02:28.492Z,6.00
2018-01-02T16:04:56.982Z,6.00
2018-01-02T16:07:25.198Z,6.10
2018-01-02T16:09:53.334Z,6.10
2018-01-02T16:12:21.457Z,6.10
2018-01-02T16:14:49.627Z,6.10
2018-01-02T16:17:17.858Z,6.10
2018-01-02T16:19:46.760Z,6.20
2018-01-02T16:22:16.431Z,6.20
2018-01-02T16:24:44.569Z,6.20
2018-01-02T16:27:12.706Z,6.20
2018-01-02T16:29:40.813Z,6.20
2018-01-02T16:32:08.948Z,6.20
2018-01-02T16:34:37.186Z,6.10
2018-01-02T16:37:06.231Z,6.10
2018-01-02T16:39:35.147Z,6.10
2018-01-02T16:42:04.088Z,6.10
2018-01-02T16:44:32.216Z,6.10
2018-01-02T16:47:01.195Z,6.00
2018-01-02T16:49:29.300Z,6.00
2018-01-02T16:51:58.304Z,6.00
2018-01-02T16:54:26.596Z,6.00
2018-01-02T16:56:54.763Z,6.00
2018-01-02T16:59:22.882Z,6.00
2018-01-02T17:01:51.001Z,6.00
2018-01-02T17:04:19.947Z,6.00
2018-01-02T17:06:48.082Z,6.00
2018-01-02T17:09:16.876Z,6.00
2018-01-02T17:11:44.989Z,6.00
2018-01-02T17:14:13.238Z,6.00
2018-01-02T17:16:41.509Z,6.00
2018-01-02T17:19:09.636Z,6.00
2018-01-02T17:21:37.917Z,6.00
2018-01-02T17:24:06.190Z,6.00
2018-01-02T17:26:34.327Z,6.00
2018-01-02T17:29:02.596Z,6.00
2018-01-02T17:31:30.698Z,6.00
2018-01-02T17:33:59.641Z,6.00
2018-01-02T17:36:27.783Z,6.00
2018-01-02T17:38:56.557Z,6.00
2018-01-02T17:41:24.835Z,6.00
2018-01-02T17:43:53.118Z,6.00
2018-01-02T17:46:21.368Z,6.00
2018-01-02T17:48:49.491Z,5.90
2018-01-02T17:51:17.774Z,5.90
2018-01-02T17:53:45.886Z,5.90
2018-01-02T17:56:13.986Z,5.80
2018-01-02T17:58:42.291Z,5.80
2018-01-02T18:01:10.568Z,5.70
2018-01-02T18:03:38.680Z,5.60
2018-01-02T18:06:06.862Z,5.40
2018-01-02T18:08:35.911Z,5.30
2018-01-02T18:11:04.030Z,5.30
2018-01-02T18:13:32.952Z,5.30
2018-01-02T18:16:01.198Z,5.20
2018-01-02T18:18:29.356Z,5.30
2018-01-02T18:20:57.499Z,5.30
2018-01-02T18:23:25.613Z,5.40
2018-01-02T18:25:53.779Z,5.30
2018-01-02T18:28:21.908Z,5.40
2018-01-02T18:30:50.072Z,5.40
2018-01-02T18:33:18.188Z,5.40
2018-01-02T18:35:46.304Z,5.40
2018-01-02T18:38:15.190Z,5.40
2018-01-02T18:40:43.310Z,5.40
2018-01-02T18:43:11.664Z,5.40
2018-01-02T18:45:39.768Z,5.40
2018-01-02T18:48:08.621Z,5.40
2018-01-02T18:50:36.721Z,5.40
2018-01-02T18:53:04.904Z,5.40
2018-01-02T18:55:33.019Z,5.40
2018-01-02T18:58:01.929Z,5.30
2018-01-02T19:00:30.081Z,5.30
2018-01-02T19:02:58.176Z,5.20
2018-01-02T19:05:26.344Z,5.10
2018-01-02T19:07:54.451Z,5.00
2018-01-02T19:10:22.568Z,4.90
2018-01-02T19:12:50.670Z,4.80
2018-01-02T19:15:18.797Z,4.70
2018-01-02T19:17:46.888Z,4.60
2018-01-02T19:20:15.804Z,4.50
2018-01-02T19:22:44.665Z,4.50
2018-01-02T19:25:12.802Z,4.50
2018-01-02T19:27:40.970Z,4.40
2018-01-02T19:30:09.883Z,4.40
2018-01-02T19:32:37.991Z,4.40
2018-01-02T19:35:06.105Z,4.40
2018-01-02T19:37:34.284Z,4.40
2018-01-02T19:40:02.392Z,4.40
2018-01-02T19:42:31.402Z,4.40
2018-01-02T19:44:59.546Z,4.50
2018-01-02T19:47:27.757Z,4.50
2018-01-02T19:49:57.177Z,4.50
2018-01-02T19:52:25.336Z,4.50
2018-01-02T19:54:55.961Z,4.50
2018-01-02T19:57:24.176Z,4.50
2018-01-02T19:59:52.328Z,4.60
2018-01-02T20:02:20.467Z,4.60
2018-01-02T20:04:48.583Z,4.50
2018-01-02T20:07:17.523Z,4.30
2018-01-02T20:09:46.632Z,4.30
2018-01-02T20:12:14.814Z,4.20
2018-01-02T20:14:42.926Z,4.20
2018-01-02T20:17:12.144Z,4.20
2018-01-02T20:19:40.252Z,4.20
2018-01-02T20:22:09.153Z,4.40
2018-01-02T20:24:37.361Z,4.30
2018-01-02T20:27:05.509Z,4.40
2018-01-02T20:29:33.998Z,4.40
2018-01-02T20:32:04.005Z,4.40
2018-01-02T20:34:32.161Z,4.40
2018-01-02T20:37:01.715Z,4.40
2018-01-02T20:39:29.866Z,4.30
2018-01-02T20:41:58.059Z,4.30
2018-01-02T20:44:26.163Z,4.30
2018-01-02T20:46:54.267Z,4.20
2018-01-02T20:49:22.389Z,4.20
2018-01-02T20:51:54.515Z,4.10
2018-01-02T20:54:22.665Z,4.00
2018-01-02T20:56:50.848Z,4.00
2018-01-02T20:59:19.692Z,4.00
2018-01-02T21:01:48.139Z,4.00
2018-01-02T21:04:17.016Z,4.00
2018-01-02T21:06:45.131Z,4.00
2018-01-02T21:09:13.224Z,4.10
2018-01-02T21:11:41.320Z,4.00
2018-01-02T21:14:09.505Z,4.10
2018-01-02T21:16:37.612Z,4.00
2018-01-02T21:19:05.730Z,4.00
2018-01-02T21:21:34.682Z,4.10
2018-01-02T21:24:02.921Z,4.10
2018-01-02T21:26:31.797Z,4.20
2018-01-02T21:28:59.961Z,4.20
2018-01-02T21:31:28.120Z,4.20
2018-01-02T21:33:56.309Z,4.20
2018-01-02T21:36:24.486Z,4.30
2018-01-02T21:38:52.665Z,4.30
2018-01-02T21:41:20.793Z,4.30
2018-01-02T21:43:48.937Z,4.30
2018-01-02T21:46:17.799Z,4.40
2018-01-02T21:48:45.995Z,4.40
2018-01-02T21:51:15.018Z,4.50
2018-01-02T21:53:43.216Z,4.50
2018-01-02T21:56:12.445Z,4.50
2018-01-02T21:58:40.725Z,4.50
2018-01-02T22:01:09.671Z,4.50
2018-01-02T22:03:37.848Z,4.60
2018-01-02T22:06:05.972Z,4.60
2018-01-02T22:08:34.121Z,4.60
2018-01-02T22:11:04.906Z,4.70
2018-01-02T22:13:33.806Z,4.60
2018-01-02T22:16:01.925Z,4.60
2018-01-02T22:18:30.056Z,4.60
2018-01-02T22:20:58.159Z,4.60
2018-01-02T22:23:27.059Z,4.60
2018-01-02T22:25:55.177Z,4.60
2018-01-02T22:28:23.344Z,4.60
2018-01-02T22:30:51.445Z,4.70
2018-01-02T22:33:19.587Z,4.70
2018-01-02T22:35:47.686Z,4.70
2018-01-02T22:38:16.655Z,4.70
2018-01-02T22:40:44.769Z,4.70
2018-01-02T22:43:12.848Z,4.70
2018-01-02T22:45:41.765Z,4.70
2018-01-02T22:48:10.651Z,4.70
2018-01-02T22:50:38.825Z,4.70
2018-01-02T22:53:06.937Z,4.70
2018-01-02T22:55:35.848Z,4.80
2018-01-02T22:58:04.083Z,4.70
2018-01-02T23:00:32.201Z,4.80
2018-01-02T23:03:00.301Z,4.80
2018-01-02T23:05:28.457Z,4.80
2018-01-02T23:07:56.574Z,4.80
2018-01-02T23:10:24.720Z,4.80
2018-01-02T23:12:52.848Z,4.90
2018-01-02T23:15:20.963Z,4.90
2018-01-02T23:17:49.082Z,4.90
2018-01-02T23:20:17.188Z,4.90
2018-01-02T23:22:45.317Z,4.90
2018-01-02T23:25:13.420Z,4.90
2018-01-02T23:27:41.547Z,4.90
2018-01-02T23:30:09.663Z,5.00
2018-01-02T23:32:37.869Z,5.00
2018-01-02T23:35:05.980Z,5.00
2018-01-02T23:37:34.085Z,4.90
2018-01-02T23:40:02.169Z,4.90
2018-01-02T23:42:31.070Z,4.90
2018-01-02T23:44:59.180Z,4.90
2018-01-02T23:47:27.395Z,4.80
2018-01-02T23:49:56.329Z,4.80
2018-01-02T23:52:24.444Z,4.80
2018-01-02T23:54:56.245Z,4.80
2018-01-02T23:57:24.728Z,4.80
2018-01-02T23:59:52.814Z,4.80
