createdAt,value
2023-01-19T00:02:02.116Z,97086.98
2023-01-19T00:04:32.882Z,97101.75
2023-01-19T00:07:05.279Z,97099.33
2023-01-19T00:09:38.481Z,97097.39
2023-01-19T00:12:09.825Z,97100.19
2023-01-19T00:14:40.277Z,97097.95
2023-01-19T00:17:10.944Z,97098.32
2023-01-19T00:19:41.583Z,97095.98
2023-01-19T00:22:11.958Z,97099.72
2023-01-19T00:24:42.346Z,97106.10
2023-01-19T00:27:12.701Z,97109.08
2023-01-19T00:29:43.098Z,97119.52
2023-01-19T00:32:13.450Z,97119.43
2023-01-19T00:34:49.484Z,97123.13
2023-01-19T00:37:20.754Z,97126.00
2023-01-19T00:39:51.190Z,97126.01
2023-01-19T00:42:39.323Z,97127.20
2023-01-19T00:45:12.686Z,97130.89
2023-01-19T00:47:43.277Z,97134.39
2023-01-19T00:50:16.852Z,97137.87
2023-01-19T00:52:47.353Z,97132.47
2023-01-19T00:55:18.460Z,97140.58
2023-01-19T00:57:48.928Z,97141.47
2023-01-19T01:00:20.948Z,97140.23
2023-01-19T01:02:52.676Z,97143.73
2023-01-19T01:05:23.471Z,97144.19
2023-01-19T01:07:53.817Z,97146.81
2023-01-19T01:10:26.350Z,97150.27
2023-01-19T01:12:59.385Z,97152.00
2023-01-19T01:15:50.204Z,97154.04
2023-01-19T01:18:20.802Z,97154.41
2023-01-19T01:20:51.363Z,97157.17
2023-01-19T01:23:22.815Z,97160.11
2023-01-19T01:25:53.460Z,97160.16
2023-01-19T01:28:23.878Z,97171.66
2023-01-19T01:30:57.117Z,97172.03
2023-01-19T01:33:41.113Z,97167.16
2023-01-19T01:36:12.862Z,97173.75
2023-01-19T01:38:43.672Z,97172.18
2023-01-19T01:41:14.096Z,97168.41
2023-01-19T01:43:48.297Z,97170.21
2023-01-19T01:46:22.674Z,97172.38
2023-01-19T01:48:55.666Z,97163.53
2023-01-19T01:51:29.331Z,97166.05
2023-01-19T01:54:07.556Z,97166.85
2023-01-19T01:56:39.794Z,97166.01
2023-01-19T01:59:12.252Z,97167.23
2023-01-19T02:02:00.292Z,97168.80
2023-01-19T02:04:32.000Z,97170.02
2023-01-19T02:07:20.364Z,97177.95
2023-01-19T02:10:08.430Z,97184.59
2023-01-19T02:12:56.164Z,97184.02
2023-01-19T02:15:26.552Z,97183.35
2023-01-19T02:17:58.537Z,97180.33
2023-01-19T02:20:30.390Z,97181.23
2023-01-19T02:23:04.070Z,97175.30
2023-01-19T02:25:34.778Z,97171.95
2023-01-19T02:28:05.692Z,97174.45
2023-01-19T02:30:36.919Z,97169.45
2023-01-19T02:33:07.524Z,97168.39
2023-01-19T02:35:39.083Z,97165.88
2023-01-19T02:38:10.253Z,97161.17
2023-01-19T02:40:41.202Z,97153.81
2023-01-19T02:43:11.970Z,97153.65
2023-01-19T02:45:43.803Z,97149.06
2023-01-19T02:48:14.457Z,97143.47
2023-01-19T02:50:49.392Z,97144.85
2023-01-19T02:53:49.754Z,97146.23
2023-01-19T02:56:36.030Z,97145.31
2023-01-19T02:59:15.735Z,97144.23
2023-01-19T03:02:04.598Z,97141.31
2023-01-19T03:04:45.102Z,97141.13
2023-01-19T03:08:16.073Z,97139.95
2023-01-19T03:10:51.219Z,97146.69
2023-01-19T03:13:25.498Z,97148.64
2023-01-19T03:15:58.821Z,97147.20
2023-01-19T03:18:30.640Z,97148.65
2023-01-19T03:21:05.202Z,97149.95
2023-01-19T03:23:38.066Z,97136.48
2023-01-19T03:26:12.109Z,97140.05
2023-01-19T03:28:44.693Z,97144.39
2023-01-19T03:31:16.457Z,97143.45
2023-01-19T03:33:52.731Z,97146.23
2023-01-19T03:36:28.757Z,97145.80
2023-01-19T03:39:00.387Z,97145.67
2023-01-19T03:41:32.490Z,97147.80
2023-01-19T03:44:03.179Z,97151.08
2023-01-19T03:46:34.266Z,97151.36
2023-01-19T03:49:04.720Z,97148.46
2023-01-19T03:51:38.934Z,97145.98
2023-01-19T03:54:10.742Z,97147.55
2023-01-19T03:56:41.134Z,97148.77
2023-01-19T03:59:11.553Z,97147.06
2023-01-19T04:01:42.005Z,97148.88
2023-01-19T04:04:13.389Z,97154.93
2023-01-19T04:06:43.898Z,97159.10
2023-01-19T04:09:14.380Z,97159.10
2023-01-19T04:11:44.953Z,97155.41
2023-01-19T04:14:15.308Z,97158.20
2023-01-19T04:16:45.901Z,97157.30
2023-01-19T04:19:16.250Z,97154.23
2023-01-19T04:21:46.709Z,97152.64
2023-01-19T04:24:17.247Z,97157.77
2023-01-19T04:26:47.627Z,97168.73
2023-01-19T04:29:18.043Z,97170.76
2023-01-19T04:31:48.363Z,97174.93
2023-01-19T04:34:18.785Z,97177.09
2023-01-19T04:36:51.069Z,97172.14
2023-01-19T04:39:21.465Z,97172.98
2023-01-19T04:41:52.938Z,97173.19
2023-01-19T04:44:23.319Z,97176.92
2023-01-19T04:46:53.942Z,97177.27
2023-01-19T04:49:24.277Z,97177.38
2023-01-19T04:51:56.340Z,97168.94
2023-01-19T04:54:27.001Z,97173.63
2023-01-19T04:56:57.620Z,97173.88
2023-01-19T04:59:28.062Z,97175.46
2023-01-19T05:01:58.469Z,97178.72
2023-01-19T05:04:29.080Z,97174.23
2023-01-19T05:06:59.422Z,97174.33
2023-01-19T05:09:29.885Z,97168.48
2023-01-19T05:12:00.524Z,97162.13
2023-01-19T05:14:31.226Z,97165.41
2023-01-19T05:17:03.209Z,97167.48
2023-01-19T05:19:33.577Z,97167.52
2023-01-19T05:22:04.965Z,97166.20
2023-01-19T05:24:35.362Z,97169.92
2023-01-19T05:27:05.997Z,97169.59
2023-01-19T05:29:36.537Z,97178.63
2023-01-19T05:32:07.663Z,97180.58
2023-01-19T05:34:38.175Z,97182.13
2023-01-19T05:37:08.605Z,97184.02
2023-01-19T05:39:39.008Z,97180.62
2023-01-19T05:42:09.696Z,97180.26
2023-01-19T05:44:40.172Z,97187.89
2023-01-19T05:47:10.756Z,97188.19
2023-01-19T05:49:41.202Z,97188.20
2023-01-19T05:52:11.714Z,97190.26
2023-01-19T05:54:42.042Z,97188.23
2023-01-19T05:57:12.412Z,97193.33
2023-01-19T05:59:43.061Z,97196.52
2023-01-19T06:02:13.528Z,97197.38
2023-01-19T06:04:44.573Z,97198.20
2023-01-19T06:07:14.954Z,97200.73
2023-01-19T06:09:45.591Z,97207.70
2023-01-19T06:12:15.954Z,97211.46
2023-01-19T06:14:46.338Z,97213.20
2023-01-19T06:17:16.901Z,97212.04
2023-01-19T06:19:47.326Z,97211.35
2023-01-19T06:22:17.853Z,97207.05
2023-01-19T06:24:48.225Z,97215.02
2023-01-19T06:27:18.757Z,97220.26
2023-01-19T06:29:49.117Z,97222.73
2023-01-19T06:32:19.737Z,97222.90
2023-01-19T06:34:51.067Z,97226.85
2023-01-19T06:37:21.709Z,97222.64
2023-01-19T06:39:52.158Z,97221.80
2023-01-19T06:42:22.834Z,97226.71
2023-01-19T06:44:53.162Z,97230.45
2023-01-19T06:47:23.609Z,97233.48
2023-01-19T06:49:54.217Z,97232.64
2023-01-19T06:52:24.580Z,97230.80
2023-01-19T06:54:54.934Z,97239.66
2023-01-19T06:57:27.238Z,97231.58
2023-01-19T06:59:59.223Z,97230.75
2023-01-19T07:02:29.737Z,97219.98
2023-01-19T07:05:00.321Z,97230.21
2023-01-19T07:07:30.696Z,97232.09
2023-01-19T07:10:01.036Z,97231.94
2023-01-19T07:12:32.798Z,97237.40
2023-01-19T07:15:03.201Z,97237.48
2023-01-19T07:17:33.758Z,97239.09
2023-01-19T07:20:04.343Z,97243.90
2023-01-19T07:22:34.781Z,97238.70
2023-01-19T07:25:05.478Z,97237.23
2023-01-19T07:27:35.898Z,97239.29
2023-01-19T07:30:07.927Z,97242.17
2023-01-19T07:32:38.299Z,97245.27
2023-01-19T07:35:09.718Z,97240.91
2023-01-19T07:37:40.685Z,97243.52
2023-01-19T07:40:12.757Z,97240.02
2023-01-19T07:42:48.704Z,97247.54
2023-01-19T07:45:20.361Z,97251.14
2023-01-19T07:47:51.788Z,97254.17
2023-01-19T07:50:24.581Z,97254.51
2023-01-19T07:52:55.147Z,97258.56
2023-01-19T07:55:26.054Z,97247.71
2023-01-19T07:57:56.412Z,97258.00
2023-01-19T08:00:26.978Z,97254.66
2023-01-19T08:03:01.862Z,97263.05
2023-01-19T08:05:32.725Z,97262.44
2023-01-19T08:08:03.878Z,97266.08
2023-01-19T08:10:34.767Z,97268.67
2023-01-19T08:13:05.163Z,97265.48
2023-01-19T08:15:35.559Z,97268.91
2023-01-19T08:18:08.349Z,97268.11
2023-01-19T08:20:39.232Z,97274.11
2023-01-19T08:23:09.588Z,97278.25
2023-01-19T08:25:42.134Z,97272.68
2023-01-19T08:28:16.381Z,97270.13
2023-01-19T08:30:53.880Z,97270.65
2023-01-19T08:33:25.316Z,97267.61
2023-01-19T08:35:56.074Z,97267.09
2023-01-19T08:38:26.408Z,97272.55
2023-01-19T08:40:56.860Z,97271.89
2023-01-19T08:43:27.437Z,97269.34
2023-01-19T08:45:57.813Z,97273.33
2023-01-19T08:48:28.320Z,97276.42
2023-01-19T08:50:59.095Z,97273.21
2023-01-19T08:53:29.545Z,97276.65
2023-01-19T08:56:01.263Z,97277.02
2023-01-19T08:58:31.668Z,97280.77
2023-01-19T09:01:04.269Z,97279.59
2023-01-19T09:03:34.963Z,97285.43
2023-01-19T09:06:07.869Z,97285.66
2023-01-19T09:08:36.760Z,97288.25
2023-01-19T09:11:11.153Z,97290.31
2023-01-19T09:13:41.995Z,97287.40
2023-01-19T09:16:15.199Z,97293.21
2023-01-19T09:18:46.193Z,97291.85
2023-01-19T09:21:16.597Z,97297.14
2023-01-19T09:23:47.148Z,97295.79
2023-01-19T09:26:17.655Z,97294.99
2023-01-19T09:28:51.180Z,97292.66
2023-01-19T09:31:21.776Z,97295.08
2023-01-19T09:33:52.419Z,97296.33
2023-01-19T09:36:22.705Z,97296.35
2023-01-19T09:38:53.091Z,97296.55
2023-01-19T09:41:25.982Z,97297.58
2023-01-19T09:44:00.276Z,97298.11
2023-01-19T09:49:37.960Z,97300.02
2023-01-19T09:52:10.604Z,97302.40
2023-01-19T09:54:44.364Z,97305.64
2023-01-19T09:57:15.349Z,97309.55
2023-01-19T09:59:49.415Z,97309.05
2023-01-19T10:02:37.636Z,97306.48
2023-01-19T10:05:13.287Z,97305.30
2023-01-19T10:07:54.569Z,97300.84
2023-01-19T10:10:27.356Z,97302.88
2023-01-19T10:13:11.514Z,97299.98
2023-01-19T10:15:53.392Z,97298.94
2023-01-19T10:18:30.953Z,97297.57
2023-01-19T10:21:05.700Z,97295.35
2023-01-19T10:23:41.648Z,97295.50
2023-01-19T10:26:17.245Z,97289.71
2023-01-19T10:28:48.893Z,97299.44
2023-01-19T10:31:22.261Z,97296.54
2023-01-19T10:33:54.082Z,97295.69
2023-01-19T10:36:35.713Z,97288.19
2023-01-19T10:39:07.774Z,97297.73
2023-01-19T10:41:43.634Z,97298.95
2023-01-19T10:44:14.145Z,97300.13
2023-01-19T10:46:46.689Z,97298.24
2023-01-19T10:49:29.284Z,97299.62
2023-01-19T10:52:00.559Z,97298.76
2023-01-19T10:54:32.817Z,97306.09
2023-01-19T10:57:04.842Z,97298.60
2023-01-19T10:59:38.146Z,97301.52
2023-01-19T11:02:19.362Z,97304.08
2023-01-19T11:04:53.195Z,97301.68
2023-01-19T11:07:25.013Z,97302.70
2023-01-19T11:10:17.645Z,97301.34
2023-01-19T11:12:54.409Z,97302.55
2023-01-19T11:15:26.932Z,97300.50
2023-01-19T11:17:57.471Z,97304.43
2023-01-19T11:20:29.852Z,97303.77
2023-01-19T11:23:21.320Z,97305.29
2023-01-19T11:25:53.361Z,97298.98
2023-01-19T11:28:28.100Z,97304.77
2023-01-19T11:31:00.200Z,97292.84
2023-01-19T11:33:37.132Z,97303.59
2023-01-19T11:36:14.916Z,97301.71
2023-01-19T11:38:46.955Z,97299.83
2023-01-19T11:41:21.618Z,97295.23
2023-01-19T11:43:54.284Z,97295.73
2023-01-19T11:46:26.076Z,97295.58
2023-01-19T11:49:01.944Z,97296.59
2023-01-19T11:51:37.492Z,97295.58
2023-01-19T11:54:18.975Z,97292.83
2023-01-19T11:56:51.982Z,97286.70
2023-01-19T11:59:20.891Z,97288.92
2023-01-19T12:01:56.576Z,97288.07
2023-01-19T12:04:30.662Z,97289.77
2023-01-19T12:07:06.879Z,97291.30
2023-01-19T12:09:42.543Z,97291.64
2023-01-19T12:12:18.855Z,97290.96
2023-01-19T12:14:54.231Z,97289.77
2023-01-19T12:17:27.714Z,97290.11
2023-01-19T12:20:07.219Z,97293.02
2023-01-19T12:22:41.581Z,97292.67
2023-01-19T12:25:19.637Z,97284.65
2023-01-19T12:27:51.287Z,97293.69
2023-01-19T12:30:24.048Z,97289.27
2023-01-19T12:32:54.651Z,97289.77
2023-01-19T12:41:27.452Z,97289.77
2023-01-19T12:44:27.716Z,97288.40
2023-01-19T12:47:04.085Z,97288.22
2023-01-19T12:49:40.627Z,97291.80
2023-01-19T12:52:21.053Z,97289.43
2023-01-19T12:54:58.105Z,97291.13
2023-01-19T12:57:32.800Z,97288.58
2023-01-19T13:00:06.859Z,97290.61
2023-01-19T13:02:54.428Z,97290.44
2023-01-19T13:05:53.461Z,97292.30
2023-01-19T13:08:26.375Z,97293.85
2023-01-19T13:11:09.589Z,97296.59
2023-01-19T13:13:42.245Z,97293.02
2023-01-19T13:17:02.411Z,97291.98
2023-01-19T13:19:43.631Z,97293.86
2023-01-19T13:23:03.762Z,97296.59
2023-01-19T13:25:36.458Z,97300.15
2023-01-19T13:28:11.914Z,97297.07
2023-01-19T13:30:54.297Z,97301.16
2023-01-19T13:33:27.925Z,97303.71
2023-01-19T13:35:59.679Z,97298.77
2023-01-19T13:38:32.813Z,97304.21
2023-01-19T13:41:04.809Z,97306.27
2023-01-19T13:43:38.902Z,97305.41
2023-01-19T13:46:12.380Z,97310.70
2023-01-19T13:48:43.209Z,97310.19
2023-01-19T13:51:20.049Z,97310.52
2023-01-19T13:53:57.615Z,97311.03
2023-01-19T13:56:28.992Z,97310.87
2023-01-19T13:59:09.804Z,97312.74
2023-01-19T14:01:42.534Z,97315.98
2023-01-19T14:04:27.820Z,97313.60
2023-01-19T14:06:59.985Z,97317.02
2023-01-19T14:09:30.528Z,97317.70
2023-01-19T14:12:14.299Z,97318.36
2023-01-19T14:14:46.755Z,97321.94
2023-01-19T14:17:26.230Z,97320.57
2023-01-19T14:19:57.681Z,97322.27
2023-01-19T14:22:42.010Z,97321.45
2023-01-19T14:25:39.858Z,97321.61
2023-01-19T14:28:35.274Z,97326.20
2023-01-19T14:31:20.712Z,97330.29
2023-01-19T14:33:53.548Z,97332.52
2023-01-19T14:36:29.403Z,97337.45
2023-01-19T14:39:01.467Z,97337.61
2023-01-19T14:41:34.783Z,97341.88
2023-01-19T14:44:10.864Z,97344.42
2023-01-19T14:46:47.173Z,97346.32
2023-01-19T14:49:22.842Z,97349.20
2023-01-19T14:55:52.358Z,97354.84
2023-01-19T14:58:24.916Z,97361.14
2023-01-19T15:00:56.195Z,97358.06
2023-01-19T15:03:43.406Z,97362.50
2023-01-19T15:06:16.767Z,97364.70
2023-01-19T15:08:48.804Z,97361.81
2023-01-19T15:11:23.312Z,97365.73
2023-01-19T15:13:55.079Z,97361.30
2023-01-19T15:16:25.930Z,97363.16
2023-01-19T15:18:56.601Z,97370.14
2023-01-19T15:21:28.401Z,97367.40
2023-01-19T15:23:59.151Z,97374.89
2023-01-19T15:26:29.743Z,97376.08
2023-01-19T15:29:00.152Z,97379.67
2023-01-19T15:31:30.544Z,97382.92
2023-01-19T15:34:59.983Z,97386.49
2023-01-19T15:38:15.651Z,97385.48
2023-01-19T15:40:51.410Z,97389.71
2023-01-19T15:43:22.340Z,97391.06
2023-01-19T15:45:56.214Z,97392.09
2023-01-19T15:48:26.674Z,97394.33
2023-01-19T15:50:57.063Z,97393.63
2023-01-19T15:53:27.867Z,97398.41
2023-01-19T15:56:00.626Z,97395.35
2023-01-19T15:58:31.087Z,97396.88
2023-01-19T16:01:01.583Z,97397.55
2023-01-19T16:03:33.426Z,97401.13
2023-01-19T16:06:03.990Z,97402.85
2023-01-19T16:08:49.802Z,97405.08
2023-01-19T16:11:20.189Z,97402.88
2023-01-19T16:13:50.642Z,97403.55
2023-01-19T16:16:23.386Z,97404.05
2023-01-19T16:18:56.850Z,97408.32
2023-01-19T16:21:28.242Z,97411.05
2023-01-19T16:24:45.945Z,97411.55
2023-01-19T16:43:42.575Z,97423.11
2023-01-19T16:46:22.970Z,97423.27
2023-01-19T16:48:54.124Z,97425.12
2023-01-19T16:51:24.450Z,97429.21
2023-01-19T16:53:54.861Z,97428.20
2023-01-19T16:56:25.411Z,97430.42
2023-01-19T16:59:02.701Z,97432.98
2023-01-19T17:01:38.327Z,97437.09
2023-01-19T17:04:15.878Z,97440.14
2023-01-19T17:06:47.499Z,97439.63
2023-01-19T17:09:18.161Z,97443.89
2023-01-19T17:11:48.621Z,97443.22
2023-01-19T17:14:21.282Z,97444.91
2023-01-19T17:16:54.486Z,97446.59
2023-01-19T17:19:24.972Z,97445.57
2023-01-19T17:21:57.326Z,97445.05
2023-01-19T17:24:30.853Z,97446.41
2023-01-19T17:27:01.930Z,97448.96
2023-01-19T17:29:32.394Z,97447.94
2023-01-19T17:32:02.759Z,97448.25
2023-01-19T17:34:33.566Z,97450.79
2023-01-19T17:37:04.300Z,97450.06
2023-01-19T17:39:34.726Z,97450.58
2023-01-19T17:42:08.336Z,97454.49
2023-01-19T17:44:38.651Z,97454.48
2023-01-19T17:47:11.168Z,97458.06
2023-01-19T17:49:44.185Z,97460.30
2023-01-19T17:52:18.026Z,97462.52
2023-01-19T17:54:48.386Z,97465.06
2023-01-19T17:57:18.874Z,97460.80
2023-01-19T17:59:49.751Z,97465.39
2023-01-19T18:02:24.446Z,97465.39
2023-01-19T18:04:56.166Z,97466.42
2023-01-19T18:07:26.556Z,97466.75
2023-01-19T18:09:58.981Z,97465.20
2023-01-19T18:12:31.417Z,97463.59
2023-01-19T18:15:01.918Z,97468.84
2023-01-19T18:17:33.214Z,97469.65
2023-01-19T18:20:03.536Z,97474.56
2023-01-19T18:22:34.115Z,97469.64
2023-01-19T18:25:05.024Z,97470.98
2023-01-19T18:27:35.426Z,97470.80
2023-01-19T18:30:07.068Z,97468.38
2023-01-19T18:32:37.919Z,97467.00
2023-01-19T18:35:10.345Z,97465.61
2023-01-19T18:37:40.747Z,97464.40
2023-01-19T18:40:13.388Z,97468.46
2023-01-19T18:42:43.961Z,97468.42
2023-01-19T18:45:14.679Z,97464.09
2023-01-19T18:47:45.122Z,97469.00
2023-01-19T18:50:15.891Z,97475.05
2023-01-19T18:52:48.678Z,97471.25
2023-01-19T18:55:19.333Z,97473.44
2023-01-19T18:57:50.833Z,97474.75
2023-01-19T19:00:22.669Z,97474.69
2023-01-19T19:02:53.402Z,97468.76
2023-01-19T19:05:23.953Z,97483.34
2023-01-19T19:07:54.697Z,97481.02
2023-01-19T19:10:25.710Z,97487.42
2023-01-19T19:12:56.313Z,97486.02
2023-01-19T19:15:27.233Z,97488.34
2023-01-19T19:17:57.660Z,97485.77
2023-01-19T19:20:28.131Z,97487.77
2023-01-19T19:22:58.811Z,97487.53
2023-01-19T19:25:29.647Z,97486.81
2023-01-19T19:28:00.522Z,97489.36
2023-01-19T19:30:32.446Z,97490.32
2023-01-19T19:33:02.927Z,97494.89
2023-01-19T19:35:33.395Z,97489.15
2023-01-19T19:38:03.941Z,97488.16
2023-01-19T19:40:34.519Z,97489.69
2023-01-19T19:43:05.171Z,97492.41
2023-01-19T19:45:35.679Z,97497.36
2023-01-19T19:48:07.131Z,97499.06
2023-01-19T19:50:38.270Z,97498.06
2023-01-19T19:53:08.683Z,97504.05
2023-01-19T19:55:39.057Z,97504.60
2023-01-19T19:58:09.533Z,97508.75
2023-01-19T20:00:42.776Z,97508.10
2023-01-19T20:03:13.856Z,97512.53
2023-01-19T20:05:44.725Z,97513.88
2023-01-19T20:08:15.666Z,97512.19
2023-01-19T20:10:46.265Z,97513.56
2023-01-19T20:13:19.337Z,97514.57
2023-01-19T20:15:48.447Z,97520.05
2023-01-19T20:18:19.590Z,97521.98
2023-01-19T20:20:50.425Z,97515.69
2023-01-19T20:23:20.958Z,97523.58
2023-01-19T20:25:51.714Z,97524.94
2023-01-19T20:28:22.331Z,97522.69
2023-01-19T20:30:54.686Z,97523.86
2023-01-19T20:33:25.295Z,97528.06
2023-01-19T20:35:55.865Z,97530.25
2023-01-19T20:38:26.383Z,97527.67
2023-01-19T20:40:56.908Z,97535.56
2023-01-19T20:43:27.297Z,97538.48
2023-01-19T20:45:58.321Z,97537.28
2023-01-19T20:48:29.185Z,97533.69
2023-01-19T20:51:04.470Z,97531.45
2023-01-19T20:53:36.687Z,97527.11
2023-01-19T20:56:11.499Z,97528.58
2023-01-19T20:58:45.403Z,97532.77
2023-01-19T21:01:17.991Z,97537.33
2023-01-19T21:03:49.244Z,97538.64
2023-01-19T21:06:20.694Z,97536.23
2023-01-19T21:08:51.638Z,97539.70
2023-01-19T21:11:23.960Z,97541.55
2023-01-19T21:13:56.151Z,97544.04
2023-01-19T21:16:28.107Z,97545.69
2023-01-19T21:18:58.576Z,97548.50
2023-01-19T21:21:31.170Z,97550.83
2023-01-19T21:24:03.368Z,97551.86
2023-01-19T21:26:34.300Z,97552.55
2023-01-19T21:29:05.045Z,97554.95
2023-01-19T21:31:35.531Z,97555.12
2023-01-19T21:34:06.005Z,97559.36
2023-01-19T21:36:36.672Z,97557.46
2023-01-19T21:39:08.102Z,97561.54
2023-01-19T21:41:40.181Z,97558.36
2023-01-19T21:44:10.665Z,97560.08
2023-01-19T21:46:41.197Z,97559.24
2023-01-19T21:49:17.287Z,97561.09
2023-01-19T21:51:49.135Z,97561.02
2023-01-19T21:54:20.232Z,97563.88
2023-01-19T21:56:50.768Z,97565.35
2023-01-19T21:59:21.350Z,97567.20
2023-01-19T22:01:51.988Z,97567.37
2023-01-19T22:04:22.771Z,97569.59
2023-01-19T22:06:53.249Z,97572.11
2023-01-19T22:09:23.719Z,97575.30
2023-01-19T22:11:54.283Z,97572.15
2023-01-19T22:14:24.690Z,97575.13
2023-01-19T22:16:55.199Z,97577.91
2023-01-19T22:19:25.744Z,97580.20
2023-01-19T22:21:56.156Z,97581.98
2023-01-19T22:24:26.545Z,97584.54
2023-01-19T22:26:56.937Z,97585.77
2023-01-19T22:29:27.385Z,97588.50
2023-01-19T22:31:57.722Z,97588.36
2023-01-19T22:34:28.408Z,97588.36
2023-01-19T22:36:58.802Z,97587.69
2023-01-19T22:39:29.363Z,97591.42
2023-01-19T22:41:59.689Z,97592.96
2023-01-19T22:44:30.108Z,97592.98
2023-01-19T22:47:00.569Z,97603.02
2023-01-19T22:49:31.047Z,97604.02
2023-01-19T22:52:01.483Z,97609.87
2023-01-19T22:54:32.451Z,97615.31
2023-01-19T22:57:03.041Z,97618.84
2023-01-19T22:59:33.590Z,97621.65
2023-01-19T23:02:04.318Z,97609.59
2023-01-19T23:04:34.759Z,97621.14
2023-01-19T23:07:05.243Z,97628.77
2023-01-19T23:09:36.072Z,97630.86
2023-01-19T23:12:07.232Z,97629.61
2023-01-19T23:14:37.562Z,97627.95
2023-01-19T23:17:07.973Z,97628.31
2023-01-19T23:19:38.539Z,97632.23
2023-01-19T23:22:09.024Z,97633.57
2023-01-19T23:24:39.659Z,97635.58
2023-01-19T23:27:11.745Z,97640.30
2023-01-19T23:29:42.119Z,97646.45
2023-01-19T23:32:12.487Z,97640.85
2023-01-19T23:34:43.100Z,97652.89
2023-01-19T23:37:13.427Z,97657.16
2023-01-19T23:39:43.800Z,97656.67
2023-01-19T23:42:14.176Z,97656.16
2023-01-19T23:44:44.951Z,97654.64
2023-01-19T23:47:15.314Z,97657.16
2023-01-19T23:49:45.804Z,97655.52
2023-01-19T23:52:16.378Z,97653.06
2023-01-19T23:54:47.065Z,97653.04
2023-01-19T23:57:17.558Z,97656.53
2023-01-19T23:59:48.112Z,97654.79
