createdAt,value
2022-08-30T00:04:08.988Z,102322.44
2022-08-30T00:09:31.749Z,102320.03
2022-08-30T00:14:52.441Z,102328.78
2022-08-30T00:20:18.642Z,102325.47
2022-08-30T00:25:39.594Z,102327.31
2022-08-30T00:31:04.071Z,102332.59
2022-08-30T00:36:24.589Z,102331.03
2022-08-30T00:41:45.582Z,102332.84
2022-08-30T00:47:06.371Z,102339.03
2022-08-30T00:52:27.165Z,102345.16
2022-08-30T00:57:53.044Z,102344.38
2022-08-30T01:03:13.784Z,102353.03
2022-08-30T01:08:35.318Z,102359.06
2022-08-30T01:13:56.471Z,102353.94
2022-08-30T01:19:32.106Z,102343.66
2022-08-30T01:24:57.519Z,102342.84
2022-08-30T01:30:18.248Z,102343.78
2022-08-30T01:35:48.778Z,102344.63
2022-08-30T01:41:17.811Z,102351.56
2022-08-30T01:46:42.213Z,102356.75
2022-08-30T01:52:04.759Z,102356.75
2022-08-30T01:57:28.316Z,102360.19
2022-08-30T02:02:49.369Z,102362.72
2022-08-30T02:08:12.741Z,102366.94
2022-08-30T02:13:35.246Z,102366.81
2022-08-30T02:18:57.463Z,102372.78
2022-08-30T02:24:18.291Z,102371.94
2022-08-30T02:29:39.116Z,102360.78
2022-08-30T02:34:59.995Z,102368.53
2022-08-30T02:40:22.203Z,102367.72
2022-08-30T02:45:43.114Z,102366.00
2022-08-30T02:51:11.167Z,102360.00
2022-08-30T02:56:32.719Z,102366.91
2022-08-30T03:01:53.325Z,102369.47
2022-08-30T03:07:14.497Z,102358.28
2022-08-30T03:12:35.030Z,102365.19
2022-08-30T03:17:56.357Z,102366.91
2022-08-30T03:23:21.576Z,102359.19
2022-08-30T03:28:43.758Z,102358.28
2022-08-30T03:34:05.413Z,102365.16
2022-08-30T03:39:26.077Z,102352.25
2022-08-30T03:44:46.524Z,102362.53
2022-08-30T03:50:08.043Z,102368.59
2022-08-30T03:55:30.256Z,102363.41
2022-08-30T04:00:51.372Z,102369.41
2022-08-30T04:06:11.898Z,102367.66
2022-08-30T04:11:33.152Z,102367.66
2022-08-30T04:16:53.821Z,102366.81
2022-08-30T04:22:14.283Z,102363.41
2022-08-30T04:27:34.951Z,102362.53
2022-08-30T04:32:58.782Z,102371.16
2022-08-30T04:38:22.362Z,102378.84
2022-08-30T04:43:46.032Z,102374.47
2022-08-30T04:49:06.601Z,102377.84
2022-08-30T04:54:27.434Z,102374.31
2022-08-30T04:59:47.967Z,102386.25
2022-08-30T05:05:28.820Z,102377.53
2022-08-30T05:10:52.404Z,102387.72
2022-08-30T05:16:17.990Z,102389.19
2022-08-30T05:21:40.687Z,102384.56
2022-08-30T05:27:02.661Z,102386.13
2022-08-30T05:32:27.188Z,102390.28
2022-08-30T05:37:56.943Z,102397.97
2022-08-30T05:43:17.674Z,102403.88
2022-08-30T05:48:39.497Z,102407.31
2022-08-30T05:53:59.790Z,102413.41
2022-08-30T05:59:21.616Z,102405.63
2022-08-30T06:04:42.233Z,102416.72
2022-08-30T06:10:05.458Z,102413.34
2022-08-30T06:15:25.771Z,102417.50
2022-08-30T06:20:51.266Z,102422.53
2022-08-30T06:26:12.185Z,102421.53
2022-08-30T06:31:33.375Z,102423.22
2022-08-30T06:36:54.372Z,102425.63
2022-08-30T06:42:14.808Z,102428.03
2022-08-30T06:47:35.471Z,102426.16
2022-08-30T06:52:56.143Z,102428.50
2022-08-30T06:58:18.026Z,102422.75
2022-08-30T07:03:38.832Z,102428.03
2022-08-30T07:08:59.452Z,102425.41
2022-08-30T07:14:22.980Z,102429.00
2022-08-30T07:19:43.719Z,102433.75
2022-08-30T07:25:05.038Z,102420.81
2022-08-30T07:30:25.755Z,102441.63
2022-08-30T07:35:46.102Z,102456.88
2022-08-30T07:41:07.011Z,102448.63
2022-08-30T07:46:28.186Z,102448.69
2022-08-30T07:51:49.146Z,102460.06
2022-08-30T07:57:09.810Z,102464.72
2022-08-30T08:02:30.736Z,102466.63
2022-08-30T08:07:51.103Z,102476.81
2022-08-30T08:13:11.918Z,102478.22
2022-08-30T08:18:32.209Z,102471.47
2022-08-30T08:23:53.549Z,102474.88
2022-08-30T08:29:14.230Z,102472.16
2022-08-30T08:34:35.669Z,102470.63
2022-08-30T08:39:56.162Z,102479.41
2022-08-30T08:45:22.882Z,102475.50
2022-08-30T08:51:07.484Z,102480.78
2022-08-30T08:56:28.347Z,102495.69
2022-08-30T09:01:50.786Z,102494.47
2022-08-30T09:07:22.999Z,102489.22
2022-08-30T09:12:44.776Z,102492.44
2022-08-30T09:18:16.912Z,102489.75
2022-08-30T09:23:50.986Z,102485.13
2022-08-30T09:29:18.370Z,102485.72
2022-08-30T09:34:38.647Z,102486.72
2022-08-30T09:40:00.575Z,102483.03
2022-08-30T09:45:32.239Z,102487.31
2022-08-30T09:51:09.622Z,102478.41
2022-08-30T09:56:57.754Z,102477.25
2022-08-30T10:02:52.335Z,102493.75
2022-08-30T10:08:44.095Z,102480.13
2022-08-30T10:14:23.214Z,102486.50
2022-08-30T10:20:08.437Z,102488.09
2022-08-30T10:25:48.862Z,102483.97
2022-08-30T10:31:18.214Z,102479.22
2022-08-30T10:36:44.460Z,102480.69
2022-08-30T10:42:12.758Z,102484.22
2022-08-30T10:48:09.139Z,102486.94
2022-08-30T10:53:52.666Z,102482.13
2022-08-30T10:59:16.986Z,102486.31
2022-08-30T11:04:48.121Z,102474.50
2022-08-30T11:10:32.399Z,102481.75
2022-08-30T11:15:56.144Z,102483.88
2022-08-30T11:21:30.195Z,102465.06
2022-08-30T11:26:58.755Z,102466.06
2022-08-30T11:32:44.157Z,102470.44
2022-08-30T11:38:17.040Z,102466.44
2022-08-30T11:43:39.915Z,102476.88
2022-08-30T11:49:25.899Z,102462.47
2022-08-30T11:55:03.311Z,102460.84
2022-08-30T12:00:40.815Z,102458.22
2022-08-30T12:06:04.603Z,102457.00
2022-08-30T12:11:33.993Z,102452.97
2022-08-30T12:17:14.427Z,102451.59
2022-08-30T12:22:37.972Z,102461.16
2022-08-30T12:28:16.333Z,102450.94
2022-08-30T12:33:45.062Z,102452.63
2022-08-30T12:39:17.594Z,102459.19
2022-08-30T12:44:38.579Z,102460.16
2022-08-30T12:50:00.206Z,102454.78
2022-08-30T12:55:24.518Z,102449.47
2022-08-30T13:00:46.784Z,102447.44
2022-08-30T13:06:08.605Z,102444.38
2022-08-30T13:11:29.783Z,102447.56
2022-08-30T13:16:51.234Z,102437.88
2022-08-30T13:22:27.784Z,102429.06
2022-08-30T13:27:48.163Z,102437.53
2022-08-30T13:33:11.433Z,102426.00
2022-08-30T13:38:31.880Z,102435.19
2022-08-30T13:49:43.886Z,102423.38
2022-08-30T13:55:06.314Z,102420.19
2022-08-30T14:00:27.702Z,102417.06
2022-08-30T14:05:50.688Z,102419.63
2022-08-30T14:11:19.315Z,102413.59
2022-08-30T14:16:42.899Z,102409.28
2022-08-30T14:22:03.543Z,102417.19
2022-08-30T14:27:24.697Z,102419.06
2022-08-30T14:32:47.209Z,102421.28
2022-08-30T14:38:08.219Z,102425.97
2022-08-30T14:43:32.340Z,102414.16
2022-08-30T14:48:54.344Z,102405.34
2022-08-30T14:54:18.003Z,102409.69
2022-08-30T14:59:38.795Z,102411.06
2022-08-30T15:05:00.554Z,102404.66
2022-08-30T15:10:21.714Z,102410.16
2022-08-30T15:15:44.034Z,102402.38
2022-08-30T15:21:04.975Z,102405.78
2022-08-30T15:26:25.894Z,102406.53
2022-08-30T15:31:50.313Z,102395.63
2022-08-30T15:37:12.107Z,102398.28
2022-08-30T15:42:33.722Z,102397.81
2022-08-30T15:47:54.237Z,102397.94
2022-08-30T15:53:14.671Z,102392.00
2022-08-30T15:58:35.330Z,102393.53
2022-08-30T16:03:55.797Z,102389.09
2022-08-30T16:09:17.926Z,102388.78
2022-08-30T16:14:39.086Z,102388.59
2022-08-30T16:19:59.908Z,102379.88
2022-08-30T16:25:20.284Z,102383.75
2022-08-30T16:30:40.919Z,102373.78
2022-08-30T16:36:05.421Z,102369.34
2022-08-30T16:41:26.818Z,102365.88
2022-08-30T16:46:53.468Z,102369.69
2022-08-30T16:52:14.682Z,102368.03
2022-08-30T16:57:35.002Z,102376.31
2022-08-30T17:02:56.496Z,102382.47
2022-08-30T17:08:17.867Z,102378.88
2022-08-30T17:13:39.297Z,102375.16
2022-08-30T17:19:01.149Z,102373.63
2022-08-30T17:24:22.547Z,102373.78
2022-08-30T17:29:45.207Z,102376.31
2022-08-30T17:35:06.408Z,102370.16
2022-08-30T17:40:27.111Z,102388.84
2022-08-30T17:45:47.968Z,102388.16
2022-08-30T17:51:08.741Z,102390.75
2022-08-30T17:56:35.352Z,102384.41
2022-08-30T18:01:56.797Z,102393.94
2022-08-30T18:07:18.005Z,102394.75
2022-08-30T18:12:41.585Z,102399.81
2022-08-30T18:23:44.467Z,102420.25
2022-08-30T18:29:06.875Z,102419.28
2022-08-30T18:34:28.187Z,102423.81
2022-08-30T18:39:49.028Z,102429.03
2022-08-30T18:45:14.757Z,102427.06
2022-08-30T18:50:36.312Z,102435.44
2022-08-30T18:55:57.312Z,102438.59
2022-08-30T19:01:22.801Z,102430.69
2022-08-30T19:06:44.235Z,102434.81
2022-08-30T19:12:07.775Z,102431.06
2022-08-30T19:17:32.329Z,102447.25
2022-08-30T19:28:36.636Z,102442.25
2022-08-30T19:33:57.193Z,102448.78
2022-08-30T19:39:17.840Z,102446.66
2022-08-30T19:44:38.506Z,102448.09
2022-08-30T19:50:00.552Z,102438.19
2022-08-30T19:55:28.180Z,102451.47
2022-08-30T20:00:54.142Z,102454.41
2022-08-30T20:06:21.514Z,102465.09
2022-08-30T20:11:42.466Z,102467.06
2022-08-30T20:17:03.257Z,102460.41
2022-08-30T20:22:26.713Z,102465.72
2022-08-30T20:24:27.901Z,102409.25
2022-08-30T20:24:33.409Z,102437.44
2022-08-30T20:27:47.737Z,102468.41
2022-08-30T20:33:08.971Z,102478.03
2022-08-30T20:38:29.774Z,102485.09
2022-08-30T20:43:51.805Z,102486.09
2022-08-30T20:49:13.823Z,102481.03
2022-08-30T21:02:32.914Z,102489.28
2022-08-30T21:07:53.866Z,102488.56
2022-08-30T21:13:14.209Z,102494.81
2022-08-30T21:18:36.488Z,102496.69
2022-08-30T21:24:06.745Z,102497.72
2022-08-30T21:29:29.085Z,102503.00
2022-08-30T21:35:08.655Z,102504.94
2022-08-30T21:40:29.386Z,102520.59
2022-08-30T21:45:53.446Z,102516.41
2022-08-30T21:51:14.595Z,102521.75
2022-08-30T21:56:37.311Z,102521.09
2022-08-30T22:01:59.144Z,102515.19
2022-08-30T22:07:20.271Z,102523.09
2022-08-30T22:12:41.400Z,102527.56
2022-08-30T22:18:02.839Z,102525.16
2022-08-30T22:23:23.812Z,102523.53
2022-08-30T22:28:44.468Z,102520.22
2022-08-30T22:34:07.496Z,102525.53
2022-08-30T22:39:28.218Z,102528.25
2022-08-30T22:44:48.998Z,102536.13
2022-08-30T22:50:09.940Z,102541.44
2022-08-30T22:55:31.345Z,102543.22
2022-08-30T23:00:54.742Z,102538.97
2022-08-30T23:06:16.802Z,102548.56
2022-08-30T23:11:37.512Z,102550.31
2022-08-30T23:16:57.950Z,102547.78
2022-08-30T23:22:18.563Z,102560.81
2022-08-30T23:27:58.729Z,102559.97
2022-08-30T23:33:38.304Z,102567.78
2022-08-30T23:39:18.242Z,102567.81
2022-08-30T23:44:57.603Z,102579.97
2022-08-30T23:50:36.894Z,102576.53
2022-08-30T23:56:15.973Z,102583.59
