createdAt,value
2022-07-29T00:00:14.640Z,101479.13
2022-07-29T00:02:49.152Z,101481.60
2022-07-29T00:05:20.757Z,101483.64
2022-07-29T00:07:52.247Z,101481.73
2022-07-29T00:10:24.158Z,101484.55
2022-07-29T00:12:55.740Z,101487.20
2022-07-29T00:15:27.486Z,101488.80
2022-07-29T00:17:59.657Z,101488.38
2022-07-29T00:20:31.313Z,101489.08
2022-07-29T00:23:13.509Z,101489.52
2022-07-29T00:25:45.490Z,101491.16
2022-07-29T00:28:19.168Z,101487.70
2022-07-29T00:30:51.252Z,101489.04
2022-07-29T00:33:23.221Z,101490.17
2022-07-29T00:35:54.969Z,101489.55
2022-07-29T00:38:30.334Z,101488.42
2022-07-29T00:41:01.815Z,101485.23
2022-07-29T00:43:33.358Z,101487.78
2022-07-29T00:46:04.949Z,101483.39
2022-07-29T00:48:36.542Z,101484.89
2022-07-29T00:51:11.447Z,101479.29
2022-07-29T00:53:44.079Z,101475.25
2022-07-29T00:56:15.677Z,101473.08
2022-07-29T00:58:49.079Z,101470.75
2022-07-29T01:01:28.281Z,101469.67
2022-07-29T01:04:11.186Z,101467.42
2022-07-29T01:06:42.925Z,101462.61
2022-07-29T01:09:15.419Z,101462.52
2022-07-29T01:12:08.539Z,101459.61
2022-07-29T01:14:41.676Z,101461.91
2022-07-29T01:17:16.764Z,101462.14
2022-07-29T01:20:05.724Z,101462.25
2022-07-29T01:22:49.548Z,101456.35
2022-07-29T01:25:46.927Z,101460.92
2022-07-29T01:29:07.649Z,101465.14
2022-07-29T01:31:59.492Z,101460.73
2022-07-29T01:34:44.081Z,101461.37
2022-07-29T01:37:27.244Z,101462.08
2022-07-29T01:40:00.915Z,101466.66
2022-07-29T01:42:39.173Z,101462.98
2022-07-29T01:45:17.851Z,101462.81
2022-07-29T01:48:17.504Z,101464.80
2022-07-29T01:50:54.372Z,101468.78
2022-07-29T01:53:41.504Z,101470.48
2022-07-29T01:56:19.141Z,101468.41
2022-07-29T01:59:12.666Z,101467.66
2022-07-29T02:01:57.306Z,101466.55
2022-07-29T02:04:31.279Z,101467.86
2022-07-29T02:07:07.557Z,101470.45
2022-07-29T02:09:40.542Z,101466.27
2022-07-29T02:12:14.157Z,101469.16
2022-07-29T02:14:49.521Z,101472.30
2022-07-29T02:17:31.342Z,101474.86
2022-07-29T02:20:06.197Z,101471.52
2022-07-29T02:22:40.729Z,101469.21
2022-07-29T02:25:14.738Z,101466.87
2022-07-29T02:28:02.780Z,101465.59
2022-07-29T02:30:35.460Z,101460.48
2022-07-29T02:33:08.747Z,101463.48
2022-07-29T02:35:45.742Z,101463.23
2022-07-29T02:38:40.166Z,101461.06
2022-07-29T02:41:21.356Z,101460.38
2022-07-29T02:43:56.748Z,101455.45
2022-07-29T02:46:33.349Z,101455.65
2022-07-29T02:49:11.780Z,101455.23
2022-07-29T02:51:49.287Z,101457.95
2022-07-29T02:54:29.136Z,101454.20
2022-07-29T02:57:08.795Z,101455.21
2022-07-29T02:59:44.371Z,101457.82
2022-07-29T03:02:19.119Z,101458.67
2022-07-29T03:04:52.517Z,101458.46
2022-07-29T03:07:25.168Z,101457.77
2022-07-29T03:10:04.598Z,101460.83
2022-07-29T03:12:36.130Z,101463.14
2022-07-29T03:15:09.945Z,101466.23
2022-07-29T03:17:46.455Z,101467.80
2022-07-29T03:20:18.463Z,101468.23
2022-07-29T03:22:50.122Z,101471.25
2022-07-29T03:25:24.749Z,101476.25
2022-07-29T03:27:57.659Z,101475.05
2022-07-29T03:30:31.868Z,101475.38
2022-07-29T03:33:13.496Z,101477.33
2022-07-29T03:35:45.629Z,101479.16
2022-07-29T03:38:17.076Z,101481.39
2022-07-29T03:41:04.230Z,101485.29
2022-07-29T03:43:40.045Z,101483.64
2022-07-29T03:46:23.642Z,101487.90
2022-07-29T03:48:59.527Z,101482.90
2022-07-29T03:51:34.083Z,101483.38
2022-07-29T03:54:10.139Z,101481.05
2022-07-29T03:56:48.761Z,101479.61
2022-07-29T03:59:23.150Z,101481.14
2022-07-29T04:02:00.372Z,101481.52
2022-07-29T04:04:34.462Z,101486.16
2022-07-29T04:07:06.462Z,101489.05
2022-07-29T04:09:38.099Z,101485.30
2022-07-29T04:12:10.509Z,101489.88
2022-07-29T04:14:41.912Z,101489.44
2022-07-29T04:17:13.601Z,101492.98
2022-07-29T04:19:45.117Z,101489.23
2022-07-29T04:22:16.499Z,101489.16
2022-07-29T04:24:48.028Z,101491.10
2022-07-29T04:27:19.651Z,101489.71
2022-07-29T04:29:56.789Z,101490.48
2022-07-29T04:32:29.204Z,101490.73
2022-07-29T04:35:00.953Z,101492.51
2022-07-29T04:37:32.424Z,101490.95
2022-07-29T04:40:11.557Z,101492.60
2022-07-29T04:42:46.458Z,101492.48
2022-07-29T04:45:22.488Z,101490.45
2022-07-29T04:47:54.646Z,101488.27
2022-07-29T04:50:28.636Z,101489.92
2022-07-29T04:53:00.013Z,101483.61
2022-07-29T04:55:52.739Z,101484.33
2022-07-29T04:58:25.432Z,101488.38
2022-07-29T05:00:56.875Z,101489.01
2022-07-29T05:03:28.232Z,101482.13
2022-07-29T05:06:05.081Z,101482.02
2022-07-29T05:08:38.900Z,101480.39
2022-07-29T05:11:23.179Z,101476.02
2022-07-29T05:13:56.535Z,101471.67
2022-07-29T05:16:28.979Z,101473.16
2022-07-29T05:19:00.562Z,101480.92
2022-07-29T05:21:32.199Z,101480.14
2022-07-29T05:24:14.016Z,101481.71
2022-07-29T05:26:47.698Z,101481.83
2022-07-29T05:29:42.863Z,101485.27
2022-07-29T05:32:10.767Z,101485.89
2022-07-29T05:34:51.124Z,101486.08
2022-07-29T05:37:26.732Z,101487.26
2022-07-29T05:39:59.206Z,101487.73
2022-07-29T05:42:30.868Z,101491.47
2022-07-29T05:45:02.612Z,101490.59
2022-07-29T05:47:37.118Z,101485.23
2022-07-29T05:50:10.905Z,101485.95
2022-07-29T05:52:45.480Z,101490.86
2022-07-29T05:55:17.086Z,101498.47
2022-07-29T05:57:48.664Z,101499.84
2022-07-29T06:00:31.458Z,101496.79
2022-07-29T06:03:21.792Z,101494.05
2022-07-29T06:06:08.457Z,101491.30
2022-07-29T06:08:41.355Z,101484.84
2022-07-29T06:11:15.085Z,101488.69
2022-07-29T06:13:51.197Z,101487.02
2022-07-29T06:16:29.833Z,101490.93
2022-07-29T06:19:01.801Z,101495.25
2022-07-29T06:21:35.907Z,101491.36
2022-07-29T06:24:10.833Z,101487.90
2022-07-29T06:27:02.660Z,101484.27
2022-07-29T06:29:34.177Z,101485.10
2022-07-29T06:32:07.446Z,101489.52
2022-07-29T06:34:43.053Z,101494.48
2022-07-29T06:37:37.885Z,101491.88
2022-07-29T06:40:32.672Z,101502.09
2022-07-29T06:43:04.168Z,101500.95
2022-07-29T06:45:49.862Z,101496.73
2022-07-29T06:48:21.550Z,101498.26
2022-07-29T06:51:02.908Z,101499.94
2022-07-29T06:53:59.526Z,101503.08
2022-07-29T06:56:40.265Z,101503.19
2022-07-29T06:59:13.546Z,101501.64
2022-07-29T07:01:46.000Z,101502.12
2022-07-29T07:04:30.523Z,101510.19
2022-07-29T07:07:01.956Z,101508.79
2022-07-29T07:09:42.813Z,101503.86
2022-07-29T07:12:14.487Z,101502.55
2022-07-29T07:14:46.257Z,101506.29
2022-07-29T07:17:21.357Z,101503.83
2022-07-29T07:20:13.936Z,101508.55
2022-07-29T07:22:49.217Z,101516.15
2022-07-29T07:25:23.071Z,101510.73
2022-07-29T07:27:54.501Z,101510.88
2022-07-29T07:30:25.942Z,101513.83
2022-07-29T07:32:59.618Z,101514.88
2022-07-29T07:35:31.015Z,101517.30
2022-07-29T07:38:02.666Z,101514.93
2022-07-29T07:40:37.504Z,101520.99
2022-07-29T07:43:18.051Z,101518.59
2022-07-29T07:45:49.605Z,101518.16
2022-07-29T07:48:23.867Z,101522.11
2022-07-29T07:50:55.279Z,101525.05
2022-07-29T07:53:27.087Z,101526.14
2022-07-29T07:56:13.916Z,101526.95
2022-07-29T07:58:48.210Z,101522.14
2022-07-29T08:01:22.375Z,101522.67
2022-07-29T08:03:54.145Z,101523.06
2022-07-29T08:06:28.398Z,101525.05
2022-07-29T08:09:26.591Z,101529.33
2022-07-29T08:11:52.390Z,101530.64
2022-07-29T08:14:24.054Z,101531.02
2022-07-29T08:16:55.518Z,101524.61
2022-07-29T08:19:27.043Z,101525.41
2022-07-29T08:21:58.469Z,101517.92
2022-07-29T08:24:45.409Z,101515.30
2022-07-29T08:27:43.042Z,101513.14
2022-07-29T08:30:15.647Z,101509.33
2022-07-29T08:32:55.489Z,101503.55
2022-07-29T08:35:30.923Z,101501.65
2022-07-29T08:38:04.928Z,101502.66
2022-07-29T08:40:36.498Z,101497.60
2022-07-29T08:43:11.328Z,101495.84
2022-07-29T08:45:48.915Z,101487.73
2022-07-29T08:48:24.709Z,101479.31
2022-07-29T08:50:58.106Z,101477.64
2022-07-29T08:53:31.741Z,101474.52
2022-07-29T08:56:04.138Z,101471.07
2022-07-29T08:58:38.495Z,101471.73
2022-07-29T09:01:13.032Z,101475.42
2022-07-29T09:03:48.613Z,101482.98
2022-07-29T09:06:23.670Z,101471.55
2022-07-29T09:08:55.656Z,101461.95
2022-07-29T09:11:27.484Z,101459.59
2022-07-29T09:13:58.948Z,101466.28
2022-07-29T09:16:53.062Z,101471.46
2022-07-29T09:19:27.805Z,101467.27
2022-07-29T09:22:00.453Z,101468.81
2022-07-29T09:24:45.638Z,101461.48
2022-07-29T09:27:23.694Z,101458.30
2022-07-29T09:30:03.707Z,101455.80
2022-07-29T09:32:35.701Z,101456.59
2022-07-29T09:35:22.027Z,101464.91
2022-07-29T09:37:53.865Z,101465.25
2022-07-29T09:40:26.849Z,101462.05
2022-07-29T09:42:59.566Z,101454.02
2022-07-29T09:45:35.959Z,101459.01
2022-07-29T09:48:18.467Z,101456.96
2022-07-29T09:50:50.941Z,101459.08
2022-07-29T09:53:36.363Z,101457.05
2022-07-29T09:56:11.850Z,101465.75
2022-07-29T09:58:44.323Z,101458.33
2022-07-29T10:01:16.979Z,101457.79
2022-07-29T10:03:57.830Z,101453.60
2022-07-29T10:06:29.494Z,101453.23
2022-07-29T10:09:11.262Z,101451.86
2022-07-29T10:11:49.319Z,101455.39
2022-07-29T10:14:21.777Z,101453.29
2022-07-29T10:16:53.515Z,101452.51
2022-07-29T10:19:24.912Z,101453.05
2022-07-29T10:21:58.233Z,101456.84
2022-07-29T10:24:31.787Z,101457.70
2022-07-29T10:27:04.587Z,101458.19
2022-07-29T10:29:36.970Z,101462.68
2022-07-29T10:32:37.331Z,101456.30
2022-07-29T10:35:27.464Z,101457.12
2022-07-29T10:38:16.535Z,101454.57
2022-07-29T10:41:19.350Z,101448.96
2022-07-29T10:43:53.600Z,101453.90
2022-07-29T10:46:26.372Z,101457.95
2022-07-29T10:49:15.560Z,101458.11
2022-07-29T10:52:01.650Z,101458.67
2022-07-29T10:54:51.335Z,101457.26
2022-07-29T10:57:53.340Z,101453.16
2022-07-29T11:00:35.026Z,101458.50
2022-07-29T11:03:10.499Z,101461.95
2022-07-29T11:06:08.612Z,101459.98
2022-07-29T11:08:40.241Z,101455.22
2022-07-29T11:11:34.989Z,101457.49
2022-07-29T11:14:10.330Z,101455.44
2022-07-29T11:17:06.519Z,101459.65
2022-07-29T11:19:45.725Z,101452.52
2022-07-29T11:22:45.855Z,101454.81
2022-07-29T11:25:42.425Z,101451.06
2022-07-29T11:28:23.141Z,101454.61
2022-07-29T11:30:57.778Z,101459.91
2022-07-29T11:33:54.458Z,101461.30
2022-07-29T11:36:28.165Z,101458.86
2022-07-29T11:39:36.917Z,101458.36
2022-07-29T11:42:42.009Z,101452.79
2022-07-29T11:45:41.293Z,101445.86
2022-07-29T11:48:31.528Z,101438.66
2022-07-29T11:51:11.195Z,101438.32
2022-07-29T11:53:52.549Z,101440.70
2022-07-29T11:56:25.920Z,101442.70
2022-07-29T11:59:08.510Z,101443.00
2022-07-29T12:02:06.685Z,101443.07
2022-07-29T12:04:53.930Z,101439.90
2022-07-29T12:07:32.678Z,101444.29
2022-07-29T12:10:11.644Z,101450.83
2022-07-29T12:13:02.749Z,101452.04
2022-07-29T12:15:46.927Z,101446.85
2022-07-29T12:18:24.264Z,101445.05
2022-07-29T12:21:04.873Z,101445.20
2022-07-29T12:23:39.168Z,101447.52
2022-07-29T12:26:21.701Z,101442.77
2022-07-29T12:29:11.201Z,101444.20
2022-07-29T12:31:45.491Z,101441.31
2022-07-29T12:34:31.002Z,101439.53
2022-07-29T12:37:03.053Z,101436.91
2022-07-29T12:39:34.522Z,101438.48
2022-07-29T12:42:18.251Z,101437.84
2022-07-29T12:44:52.585Z,101431.20
2022-07-29T12:47:24.577Z,101429.95
2022-07-29T12:50:12.403Z,101429.58
2022-07-29T12:52:43.772Z,101424.98
2022-07-29T12:55:17.695Z,101423.16
2022-07-29T12:57:54.560Z,101421.13
2022-07-29T13:00:28.081Z,101425.84
2022-07-29T13:03:02.424Z,101421.00
2022-07-29T13:05:49.312Z,101428.95
2022-07-29T13:08:22.357Z,101429.77
2022-07-29T13:10:54.408Z,101427.71
2022-07-29T13:13:25.719Z,101429.92
2022-07-29T13:16:10.144Z,101431.70
2022-07-29T13:18:42.530Z,101427.34
2022-07-29T13:21:18.884Z,101424.84
2022-07-29T13:23:52.140Z,101425.23
2022-07-29T13:26:23.494Z,101421.23
2022-07-29T13:28:55.007Z,101418.40
2022-07-29T13:31:26.298Z,101418.63
2022-07-29T13:33:57.821Z,101415.05
2022-07-29T13:36:29.141Z,101416.26
2022-07-29T13:39:02.336Z,101417.46
2022-07-29T13:41:36.467Z,101412.61
2022-07-29T13:44:08.589Z,101413.27
2022-07-29T13:46:40.105Z,101405.64
2022-07-29T13:49:12.472Z,101403.38
2022-07-29T13:51:43.753Z,101404.17
2022-07-29T13:54:15.130Z,101403.13
2022-07-29T13:56:47.124Z,101407.03
2022-07-29T13:59:18.669Z,101403.89
2022-07-29T14:01:50.032Z,101400.85
2022-07-29T14:04:22.879Z,101406.55
2022-07-29T14:06:54.544Z,101406.95
2022-07-29T14:09:26.094Z,101399.70
2022-07-29T14:11:57.936Z,101408.82
2022-07-29T14:14:30.635Z,101407.25
2022-07-29T14:17:04.395Z,101404.11
2022-07-29T14:19:39.298Z,101402.52
2022-07-29T14:22:11.678Z,101399.94
2022-07-29T14:24:43.206Z,101397.25
2022-07-29T14:27:14.626Z,101397.81
2022-07-29T14:29:46.140Z,101395.66
2022-07-29T14:32:17.434Z,101391.94
2022-07-29T14:34:49.410Z,101390.34
2022-07-29T14:37:20.803Z,101395.83
2022-07-29T14:40:00.679Z,101401.06
2022-07-29T14:42:32.809Z,101394.24
2022-07-29T14:45:04.780Z,101398.71
2022-07-29T14:47:36.218Z,101396.41
2022-07-29T14:50:09.857Z,101397.11
2022-07-29T14:52:41.181Z,101398.39
2022-07-29T14:55:19.402Z,101393.45
2022-07-29T14:57:54.325Z,101394.13
2022-07-29T15:00:33.427Z,101391.39
2022-07-29T15:03:05.806Z,101396.93
2022-07-29T15:05:37.878Z,101392.81
2022-07-29T15:08:10.355Z,101391.19
2022-07-29T15:10:41.808Z,101391.23
2022-07-29T15:13:13.130Z,101390.13
2022-07-29T15:15:45.638Z,101390.89
2022-07-29T15:18:25.592Z,101389.66
2022-07-29T15:20:58.619Z,101381.52
2022-07-29T15:23:30.499Z,101379.02
2022-07-29T15:26:02.305Z,101381.31
2022-07-29T15:28:36.097Z,101379.85
2022-07-29T15:31:11.598Z,101373.60
2022-07-29T15:33:43.805Z,101371.14
2022-07-29T15:36:42.155Z,101368.67
2022-07-29T15:39:11.558Z,101366.35
2022-07-29T15:41:44.851Z,101362.55
2022-07-29T15:44:18.517Z,101360.21
2022-07-29T15:47:07.797Z,101361.53
2022-07-29T15:49:47.666Z,101354.67
2022-07-29T15:52:26.235Z,101356.40
2022-07-29T15:54:59.075Z,101357.03
2022-07-29T15:57:30.469Z,101357.98
2022-07-29T16:00:02.501Z,101358.83
2022-07-29T16:02:39.491Z,101345.24
2022-07-29T16:05:11.431Z,101340.15
2022-07-29T16:07:42.829Z,101342.10
2022-07-29T16:10:14.152Z,101340.29
2022-07-29T16:12:45.730Z,101336.09
2022-07-29T16:15:17.256Z,101335.73
2022-07-29T16:17:50.600Z,101337.42
2022-07-29T16:20:22.508Z,101333.02
2022-07-29T16:22:54.019Z,101332.64
2022-07-29T16:25:43.997Z,101332.64
2022-07-29T16:28:17.406Z,101332.75
2022-07-29T16:30:48.789Z,101335.77
2022-07-29T16:33:20.234Z,101333.41
2022-07-29T16:35:51.580Z,101330.46
2022-07-29T16:38:22.922Z,101332.86
2022-07-29T16:40:54.309Z,101329.78
2022-07-29T16:43:25.737Z,101333.13
2022-07-29T16:45:57.177Z,101333.59
2022-07-29T16:48:28.593Z,101331.46
2022-07-29T16:50:59.964Z,101328.62
2022-07-29T16:53:31.482Z,101335.51
2022-07-29T16:56:02.968Z,101335.70
2022-07-29T16:58:34.444Z,101331.04
2022-07-29T17:01:06.745Z,101331.04
2022-07-29T17:04:00.182Z,101329.34
2022-07-29T17:06:32.858Z,101328.95
2022-07-29T17:09:04.508Z,101325.55
2022-07-29T17:11:52.834Z,101322.98
2022-07-29T17:14:29.896Z,101322.28
2022-07-29T17:17:13.499Z,101324.83
2022-07-29T17:19:47.254Z,101324.48
2022-07-29T17:22:19.521Z,101322.20
2022-07-29T17:24:53.577Z,101321.42
2022-07-29T17:27:26.814Z,101316.04
2022-07-29T17:29:58.689Z,101317.56
2022-07-29T17:32:36.594Z,101319.61
2022-07-29T17:35:29.954Z,101321.23
2022-07-29T17:38:01.224Z,101321.83
2022-07-29T17:40:34.839Z,101318.70
2022-07-29T17:43:09.346Z,101320.73
2022-07-29T17:45:48.753Z,101321.99
2022-07-29T17:48:23.809Z,101314.77
2022-07-29T17:50:57.413Z,101308.05
2022-07-29T17:53:28.789Z,101299.64
2022-07-29T17:56:00.260Z,101299.02
2022-07-29T17:58:33.443Z,101302.17
2022-07-29T18:01:05.078Z,101296.50
2022-07-29T18:03:39.410Z,101294.06
2022-07-29T18:06:11.744Z,101295.92
2022-07-29T18:08:47.606Z,101297.77
2022-07-29T18:11:19.102Z,101301.66
2022-07-29T18:13:53.432Z,101298.84
2022-07-29T18:16:25.063Z,101292.09
2022-07-29T18:18:56.362Z,101297.84
2022-07-29T18:21:38.136Z,101299.35
2022-07-29T18:24:21.841Z,101299.88
2022-07-29T18:26:53.313Z,101302.19
2022-07-29T18:29:47.101Z,101305.35
2022-07-29T18:33:19.293Z,101302.86
2022-07-29T18:35:47.538Z,101302.06
2022-07-29T18:38:19.134Z,101300.54
2022-07-29T18:40:51.052Z,101298.71
2022-07-29T18:43:22.459Z,101299.91
2022-07-29T18:45:53.822Z,101301.98
2022-07-29T18:48:25.307Z,101301.59
2022-07-29T18:50:57.853Z,101296.86
2022-07-29T18:53:29.223Z,101292.98
2022-07-29T18:56:02.133Z,101287.16
2022-07-29T18:58:42.545Z,101287.73
2022-07-29T19:01:16.780Z,101295.46
2022-07-29T19:03:48.353Z,101298.91
2022-07-29T19:06:25.372Z,101307.42
2022-07-29T19:09:00.447Z,101302.84
2022-07-29T19:11:32.585Z,101298.66
2022-07-29T19:14:04.774Z,101298.73
2022-07-29T19:16:36.908Z,101304.60
2022-07-29T19:19:08.405Z,101305.36
2022-07-29T19:21:39.946Z,101305.48
2022-07-29T19:24:15.388Z,101305.45
2022-07-29T19:26:49.733Z,101305.55
2022-07-29T19:29:21.278Z,101309.25
2022-07-29T19:31:52.641Z,101310.34
2022-07-29T19:34:24.064Z,101310.08
2022-07-29T19:36:58.300Z,101309.22
2022-07-29T19:39:31.917Z,101311.64
2022-07-29T19:42:10.367Z,101312.42
2022-07-29T19:44:41.690Z,101309.34
2022-07-29T19:47:17.359Z,101308.51
2022-07-29T19:49:49.108Z,101312.48
2022-07-29T19:52:20.550Z,101319.84
2022-07-29T19:54:52.115Z,101326.95
2022-07-29T19:57:24.226Z,101328.79
2022-07-29T19:59:56.243Z,101320.58
2022-07-29T20:02:27.946Z,101322.57
2022-07-29T20:04:59.651Z,101321.55
2022-07-29T20:07:31.247Z,101322.12
2022-07-29T20:10:08.084Z,101318.77
2022-07-29T20:12:42.760Z,101315.08
2022-07-29T20:15:16.569Z,101312.85
2022-07-29T20:17:48.363Z,101308.29
2022-07-29T20:20:20.166Z,101304.85
2022-07-29T20:22:52.396Z,101305.80
2022-07-29T20:25:24.104Z,101308.10
2022-07-29T20:27:55.610Z,101311.59
2022-07-29T20:30:27.753Z,101314.09
2022-07-29T20:33:00.877Z,101315.41
2022-07-29T20:35:32.469Z,101325.27
2022-07-29T20:38:04.144Z,101328.74
2022-07-29T20:40:36.145Z,101329.82
2022-07-29T20:43:09.378Z,101334.18
2022-07-29T20:45:43.857Z,101335.94
2022-07-29T20:48:15.464Z,101331.43
2022-07-29T20:50:49.019Z,101320.19
2022-07-29T20:53:23.993Z,101314.45
2022-07-29T20:55:55.520Z,101316.48
2022-07-29T20:58:27.134Z,101319.16
2022-07-29T21:00:58.570Z,101313.66
2022-07-29T21:03:34.270Z,101308.55
2022-07-29T21:06:05.935Z,101303.93
2022-07-29T21:08:40.545Z,101301.04
2022-07-29T21:11:12.267Z,101303.88
2022-07-29T21:13:46.307Z,101304.19
2022-07-29T21:16:20.908Z,101302.34
2022-07-29T21:18:53.387Z,101297.62
2022-07-29T21:21:24.893Z,101298.02
2022-07-29T21:23:56.238Z,101295.21
2022-07-29T21:26:30.426Z,101299.77
2022-07-29T21:29:01.885Z,101298.29
2022-07-29T21:31:33.437Z,101293.27
2022-07-29T21:34:04.993Z,101291.67
2022-07-29T21:36:48.253Z,101290.94
2022-07-29T21:39:20.340Z,101292.30
2022-07-29T21:41:51.967Z,101290.64
2022-07-29T21:44:25.722Z,101286.05
2022-07-29T21:47:00.368Z,101288.38
2022-07-29T21:49:32.000Z,101294.99
2022-07-29T21:52:08.097Z,101294.71
2022-07-29T21:54:49.445Z,101293.96
2022-07-29T21:57:21.751Z,101296.13
2022-07-29T21:59:59.572Z,101289.11
2022-07-29T22:02:34.068Z,101288.02
2022-07-29T22:05:05.880Z,101280.66
2022-07-29T22:07:56.167Z,101274.02
2022-07-29T22:10:33.696Z,101276.39
2022-07-29T22:13:19.052Z,101277.26
2022-07-29T22:15:50.570Z,101280.13
2022-07-29T22:18:28.448Z,101282.66
2022-07-29T22:21:03.240Z,101276.67
2022-07-29T22:23:34.769Z,101283.36
2022-07-29T22:26:14.667Z,101285.02
2022-07-29T22:28:48.718Z,101282.21
2022-07-29T22:31:20.450Z,101279.77
2022-07-29T22:33:57.382Z,101281.54
2022-07-29T22:36:37.902Z,101278.89
2022-07-29T22:39:16.157Z,101271.64
2022-07-29T22:41:48.187Z,101268.67
2022-07-29T22:44:20.402Z,101264.69
2022-07-29T22:46:52.207Z,101265.35
2022-07-29T22:49:24.206Z,101274.79
2022-07-29T22:51:59.005Z,101272.52
2022-07-29T22:54:30.928Z,101273.98
2022-07-29T22:57:02.933Z,101272.67
2022-07-29T22:59:34.883Z,101271.30
2022-07-29T23:02:08.791Z,101265.28
2022-07-29T23:04:46.449Z,101264.85
2022-07-29T23:07:18.202Z,101265.15
2022-07-29T23:09:57.840Z,101260.63
2022-07-29T23:12:31.293Z,101265.38
2022-07-29T23:15:04.351Z,101251.48
2022-07-29T23:17:36.888Z,101245.82
2022-07-29T23:20:11.628Z,101251.38
2022-07-29T23:22:56.633Z,101259.09
2022-07-29T23:25:28.189Z,101265.75
2022-07-29T23:27:59.514Z,101270.64
2022-07-29T23:30:31.446Z,101259.05
2022-07-29T23:33:03.043Z,101266.62
2022-07-29T23:35:38.948Z,101268.58
2022-07-29T23:38:12.707Z,101273.00
2022-07-29T23:40:44.264Z,101271.53
2022-07-29T23:43:17.111Z,101261.77
2022-07-29T23:45:51.417Z,101268.15
2022-07-29T23:48:25.500Z,101265.21
2022-07-29T23:50:57.455Z,101265.80
2022-07-29T23:53:32.163Z,101262.32
2022-07-29T23:56:06.573Z,101262.02
2022-07-29T23:58:38.621Z,101256.64
