createdAt,value
2018-10-12T00:00:17.427Z,0
2018-10-12T00:01:19.095Z,0
2018-10-12T00:02:20.546Z,0
2018-10-12T00:03:22.080Z,0
2018-10-12T00:04:23.486Z,0
2018-10-12T00:05:24.961Z,0
2018-10-12T00:06:26.547Z,0
2018-10-12T00:07:27.968Z,0
2018-10-12T00:08:29.407Z,0
2018-10-12T00:09:30.872Z,0
2018-10-12T00:10:32.335Z,0
2018-10-12T00:11:33.966Z,0
2018-10-12T00:12:35.449Z,0
2018-10-12T00:13:37.075Z,0
2018-10-12T00:14:38.588Z,0
2018-10-12T00:15:40.129Z,0
2018-10-12T00:16:41.575Z,0
2018-10-12T00:17:43.278Z,0
2018-10-12T00:18:44.693Z,0
2018-10-12T00:19:46.154Z,0
2018-10-12T00:20:47.733Z,0
2018-10-12T00:21:49.183Z,0
2018-10-12T00:22:50.603Z,0
2018-10-12T00:23:52.067Z,0
2018-10-12T00:24:53.528Z,0
2018-10-12T00:25:54.957Z,0
2018-10-12T00:26:56.617Z,0
2018-10-12T00:27:58.054Z,0
2018-10-12T00:28:59.555Z,0
2018-10-12T00:30:01.115Z,0
2018-10-12T00:31:02.616Z,0
2018-10-12T00:32:04.251Z,0
2018-10-12T00:33:05.678Z,0
2018-10-12T00:34:07.196Z,0
2018-10-12T00:35:08.735Z,0
2018-10-12T00:36:10.175Z,0
2018-10-12T00:37:11.640Z,0
2018-10-12T00:38:13.264Z,0
2018-10-12T00:39:14.738Z,0
2018-10-12T00:40:16.176Z,0
2018-10-12T00:41:17.794Z,0
2018-10-12T00:42:19.231Z,0
2018-10-12T00:43:20.681Z,0
2018-10-12T00:44:22.336Z,0
2018-10-12T00:45:23.771Z,0
2018-10-12T00:46:25.405Z,0
2018-10-12T00:47:26.829Z,0
2018-10-12T00:48:28.499Z,0
2018-10-12T00:49:29.919Z,0
2018-10-12T00:50:31.576Z,0
2018-10-12T00:51:33.054Z,0
2018-10-12T00:52:34.649Z,0
2018-10-12T00:53:36.092Z,0
2018-10-12T00:54:37.531Z,0
2018-10-12T00:55:39.338Z,0
2018-10-12T00:56:40.783Z,0
2018-10-12T00:57:42.235Z,0
2018-10-12T00:58:43.936Z,0
2018-10-12T00:59:45.365Z,0
2018-10-12T01:00:46.994Z,0
2018-10-12T01:01:48.440Z,0
2018-10-12T01:02:50.202Z,0
2018-10-12T01:03:51.810Z,0
2018-10-12T01:04:53.425Z,0
2018-10-12T01:05:55.025Z,0
2018-10-12T01:06:56.481Z,0
2018-10-12T01:07:57.916Z,0
2018-10-12T01:08:59.534Z,0
2018-10-12T01:10:00.969Z,0
2018-10-12T01:11:02.548Z,0
2018-10-12T01:12:04.074Z,0
2018-10-12T01:13:05.487Z,0
2018-10-12T01:14:06.900Z,0
2018-10-12T01:15:08.371Z,0
2018-10-12T01:16:09.836Z,0
2018-10-12T01:17:11.487Z,0
2018-10-12T01:18:12.915Z,0
2018-10-12T01:19:14.552Z,0
2018-10-12T01:20:16.019Z,0
2018-10-12T01:21:17.699Z,0
2018-10-12T01:22:19.129Z,0
2018-10-12T01:23:20.867Z,0
2018-10-12T01:24:22.306Z,0
2018-10-12T01:25:23.749Z,0
2018-10-12T01:26:25.271Z,0
2018-10-12T01:27:26.716Z,0
2018-10-12T01:28:28.197Z,0
2018-10-12T01:29:29.788Z,0
2018-10-12T01:30:31.253Z,0
2018-10-12T01:31:32.873Z,0
2018-10-12T01:32:34.305Z,0
2018-10-12T01:33:35.951Z,0
2018-10-12T01:34:37.427Z,0
2018-10-12T01:35:39.130Z,0
2018-10-12T01:36:40.677Z,0
2018-10-12T01:37:42.219Z,0
2018-10-12T01:38:43.695Z,0
2018-10-12T01:39:45.247Z,0
2018-10-12T01:40:46.697Z,0
2018-10-12T01:41:48.508Z,0
2018-10-12T01:42:49.994Z,0
2018-10-12T01:43:51.605Z,0
2018-10-12T01:44:53.062Z,0
2018-10-12T01:45:55.137Z,0
2018-10-12T01:46:56.560Z,0
2018-10-12T01:47:58.173Z,0
2018-10-12T01:48:59.629Z,0
2018-10-12T01:50:01.058Z,0
2018-10-12T01:51:02.792Z,0
2018-10-12T01:52:04.230Z,0
2018-10-12T01:53:05.696Z,0
2018-10-12T01:54:07.214Z,0
2018-10-12T01:55:08.651Z,0
2018-10-12T01:56:10.094Z,0
2018-10-12T01:57:11.738Z,0
2018-10-12T01:58:13.299Z,0
2018-10-12T01:59:14.745Z,0
2018-10-12T02:00:16.273Z,0
2018-10-12T02:01:17.722Z,0
2018-10-12T02:02:19.350Z,0
2018-10-12T02:03:20.788Z,0
2018-10-12T02:04:22.623Z,0
2018-10-12T02:05:24.145Z,0
2018-10-12T02:06:25.615Z,0
2018-10-12T02:07:27.209Z,0
2018-10-12T02:08:28.682Z,0
2018-10-12T02:09:31.941Z,0
2018-10-12T02:10:33.559Z,0
2018-10-12T02:11:34.979Z,0
2018-10-12T02:12:36.621Z,0
2018-10-12T02:13:38.061Z,0
2018-10-12T02:14:39.779Z,0
2018-10-12T02:15:41.304Z,0
2018-10-12T02:16:42.838Z,0
2018-10-12T02:17:44.286Z,0
2018-10-12T02:18:45.877Z,0
2018-10-12T02:19:47.292Z,0
2018-10-12T02:20:48.788Z,0
2018-10-12T02:21:50.225Z,0
2018-10-12T02:22:52.047Z,0
2018-10-12T02:23:53.479Z,0
2018-10-12T02:24:54.951Z,0
2018-10-12T02:25:56.602Z,0
2018-10-12T02:26:58.028Z,0
2018-10-12T02:27:59.529Z,0
2018-10-12T02:29:01.208Z,0
2018-10-12T02:30:02.801Z,0
2018-10-12T02:31:04.310Z,0
2018-10-12T02:32:05.952Z,0
2018-10-12T02:33:07.397Z,0
2018-10-12T02:34:08.823Z,0
2018-10-12T02:35:10.556Z,0
2018-10-12T02:36:12.010Z,0
2018-10-12T02:37:13.450Z,0
2018-10-12T02:38:15.208Z,0
2018-10-12T02:39:16.650Z,0
2018-10-12T02:40:18.101Z,0
2018-10-12T02:41:19.731Z,0
2018-10-12T02:42:21.192Z,0
2018-10-12T02:43:22.796Z,0
2018-10-12T02:44:24.236Z,0
2018-10-12T02:45:25.912Z,0
2018-10-12T02:46:27.348Z,0
2018-10-12T02:47:28.955Z,0
2018-10-12T02:48:30.656Z,0
2018-10-12T02:49:32.085Z,0
2018-10-12T02:50:33.579Z,0
2018-10-12T02:51:35.179Z,0
2018-10-12T02:52:36.616Z,0
2018-10-12T02:53:38.258Z,0
2018-10-12T02:54:39.749Z,0
2018-10-12T02:55:41.149Z,0
2018-10-12T02:56:42.752Z,0
2018-10-12T02:57:44.184Z,0
2018-10-12T02:58:45.612Z,0
2018-10-12T02:59:47.330Z,0
2018-10-12T03:00:48.817Z,0
2018-10-12T03:01:50.275Z,0
2018-10-12T03:02:52.053Z,0
2018-10-12T03:03:53.486Z,0
2018-10-12T03:04:55.120Z,0
2018-10-12T03:05:56.692Z,0
2018-10-12T03:06:58.206Z,0
2018-10-12T03:07:59.869Z,0
2018-10-12T03:09:01.276Z,0
2018-10-12T03:10:02.725Z,0
2018-10-12T03:11:04.361Z,0
2018-10-12T03:12:05.808Z,0
2018-10-12T03:13:07.339Z,0
2018-10-12T03:14:08.930Z,0
2018-10-12T03:15:10.401Z,0
2018-10-12T03:16:11.831Z,0
2018-10-12T03:17:13.408Z,0
2018-10-12T03:18:14.835Z,0
2018-10-12T03:19:16.580Z,0
2018-10-12T03:20:18.015Z,0
2018-10-12T03:21:19.641Z,0
2018-10-12T03:22:21.067Z,0
2018-10-12T03:23:22.663Z,0
2018-10-12T03:24:24.104Z,0
2018-10-12T03:25:26.154Z,0
2018-10-12T03:26:27.598Z,0
2018-10-12T03:27:29.246Z,0
2018-10-12T03:28:30.677Z,0
2018-10-12T03:29:32.354Z,0
2018-10-12T03:30:33.829Z,0
2018-10-12T03:31:35.319Z,0
2018-10-12T03:32:37.085Z,0
2018-10-12T03:33:38.527Z,0
2018-10-12T03:34:39.991Z,0
2018-10-12T03:35:41.636Z,0
2018-10-12T03:36:43.166Z,0
2018-10-12T03:37:44.658Z,0
2018-10-12T03:38:46.374Z,0
2018-10-12T03:39:47.777Z,0
2018-10-12T03:40:49.199Z,0
2018-10-12T03:41:50.865Z,0
2018-10-12T03:42:52.300Z,0
2018-10-12T03:43:53.791Z,0
2018-10-12T03:44:55.411Z,0
2018-10-12T03:45:56.878Z,0
2018-10-12T03:46:58.335Z,0
2018-10-12T03:47:59.956Z,0
2018-10-12T03:49:01.465Z,0
2018-10-12T03:50:03.233Z,0
2018-10-12T03:51:04.723Z,0
2018-10-12T03:52:06.291Z,0
2018-10-12T03:53:07.704Z,0
2018-10-12T03:54:09.360Z,0
2018-10-12T03:55:10.784Z,0
2018-10-12T03:56:12.460Z,0
2018-10-12T03:57:13.888Z,0
2018-10-12T03:58:15.281Z,0
2018-10-12T03:59:16.956Z,0
2018-10-12T04:00:18.362Z,0
2018-10-12T04:01:19.785Z,0
2018-10-12T04:02:21.486Z,0
2018-10-12T04:03:22.899Z,0
2018-10-12T04:04:24.339Z,0
2018-10-12T04:05:26.005Z,0
2018-10-12T04:06:27.422Z,0
2018-10-12T04:07:28.843Z,0
2018-10-12T04:08:30.539Z,0
2018-10-12T04:09:31.939Z,0
2018-10-12T04:10:33.349Z,0
2018-10-12T04:11:35.065Z,0
2018-10-12T04:12:36.507Z,0
2018-10-12T04:13:38.143Z,0
2018-10-12T04:14:39.554Z,0
2018-10-12T04:15:41.248Z,0
2018-10-12T04:16:42.657Z,0
2018-10-12T04:17:44.315Z,0
2018-10-12T04:18:45.731Z,0
2018-10-12T04:19:47.418Z,0
2018-10-12T04:20:48.855Z,0
2018-10-12T04:21:50.268Z,0
2018-10-12T04:22:51.935Z,0
2018-10-12T04:23:53.329Z,0
2018-10-12T04:24:54.738Z,0
2018-10-12T04:25:56.458Z,0
2018-10-12T04:26:57.873Z,0
2018-10-12T04:27:59.275Z,0
2018-10-12T04:29:00.987Z,0
2018-10-12T04:30:02.384Z,0
2018-10-12T04:31:04.065Z,0
2018-10-12T04:32:06.163Z,0
2018-10-12T04:33:07.572Z,0
2018-10-12T04:34:09.213Z,0
2018-10-12T04:35:10.619Z,0
2018-10-12T04:36:12.025Z,0
2018-10-12T04:37:13.773Z,0
2018-10-12T04:38:15.212Z,0
2018-10-12T04:39:16.651Z,0
2018-10-12T04:40:18.269Z,0
2018-10-12T04:41:19.701Z,0
2018-10-12T04:42:21.152Z,0
2018-10-12T04:43:22.805Z,0
2018-10-12T04:44:24.293Z,0
2018-10-12T04:45:25.709Z,0
2018-10-12T04:46:27.240Z,0
2018-10-12T04:47:28.665Z,0
2018-10-12T04:48:30.124Z,0
2018-10-12T04:49:31.596Z,0
2018-10-12T04:50:33.218Z,0
2018-10-12T04:51:34.627Z,0
2018-10-12T04:52:36.053Z,0
2018-10-12T04:53:37.530Z,0
2018-10-12T04:54:38.961Z,0
2018-10-12T04:55:40.400Z,0
2018-10-12T04:56:41.855Z,0
2018-10-12T04:57:43.300Z,0
2018-10-12T04:58:44.726Z,0
2018-10-12T04:59:46.356Z,0
2018-10-12T05:00:47.810Z,0
2018-10-12T05:01:49.180Z,0
2018-10-12T05:02:50.675Z,0
2018-10-12T05:03:52.112Z,0
2018-10-12T05:04:53.528Z,0
2018-10-12T05:05:55.022Z,0
2018-10-12T05:06:56.441Z,0
2018-10-12T05:07:57.919Z,0
2018-10-12T05:08:59.539Z,0
2018-10-12T05:10:00.971Z,0
2018-10-12T05:11:02.403Z,0
2018-10-12T05:12:03.866Z,0
2018-10-12T05:13:05.318Z,0
2018-10-12T05:14:06.773Z,0
2018-10-12T05:15:08.402Z,0
2018-10-12T05:16:09.830Z,0
2018-10-12T05:17:11.275Z,0
2018-10-12T05:18:12.922Z,0
2018-10-12T05:19:14.350Z,0
2018-10-12T05:20:15.779Z,0
2018-10-12T05:21:17.239Z,0
2018-10-12T05:22:18.788Z,0
2018-10-12T05:23:20.046Z,0
2018-10-12T05:24:21.569Z,0
2018-10-12T05:25:23.003Z,0
2018-10-12T05:26:24.433Z,0
2018-10-12T05:27:25.907Z,0
2018-10-12T05:28:27.348Z,0
2018-10-12T05:29:28.805Z,0
2018-10-12T05:30:30.446Z,0
2018-10-12T05:31:31.890Z,0
2018-10-12T05:32:33.319Z,0
2018-10-12T05:33:34.942Z,0
2018-10-12T05:34:36.362Z,0
2018-10-12T05:35:38.024Z,0
2018-10-12T05:36:39.476Z,0
2018-10-12T05:37:40.923Z,0
2018-10-12T05:38:42.378Z,0
2018-10-12T05:39:44.022Z,0
2018-10-12T05:40:45.467Z,0
2018-10-12T05:41:46.917Z,0
2018-10-12T05:42:48.603Z,0
2018-10-12T05:43:50.053Z,0
2018-10-12T05:44:51.392Z,0
2018-10-12T05:45:52.856Z,0
2018-10-12T05:46:54.295Z,0
2018-10-12T05:47:55.747Z,0
2018-10-12T05:48:57.465Z,0
2018-10-12T05:49:58.781Z,0
2018-10-12T05:51:00.273Z,0
2018-10-12T05:52:01.727Z,0
2018-10-12T05:53:03.159Z,0
2018-10-12T05:54:04.758Z,5
2018-10-12T05:55:06.352Z,5
2018-10-12T05:56:07.642Z,5
2018-10-12T05:57:09.310Z,5
2018-10-12T05:58:10.747Z,5
2018-10-12T05:59:12.179Z,5
2018-10-12T06:00:13.842Z,5
2018-10-12T06:01:15.301Z,5
2018-10-12T06:02:16.931Z,5
2018-10-12T06:03:18.360Z,5
2018-10-12T06:04:19.806Z,5
2018-10-12T06:05:21.452Z,5
2018-10-12T06:06:22.903Z,5
2018-10-12T06:07:24.330Z,5
2018-10-12T06:08:25.962Z,10
2018-10-12T06:09:27.465Z,10
2018-10-12T06:10:29.069Z,10
2018-10-12T06:11:30.569Z,10
2018-10-12T06:12:32.120Z,10
2018-10-12T06:13:33.565Z,10
2018-10-12T06:14:35.020Z,10
2018-10-12T06:15:36.698Z,10
2018-10-12T06:16:38.251Z,10
2018-10-12T06:17:39.557Z,10
2018-10-12T06:18:41.211Z,10
2018-10-12T06:19:42.648Z,10
2018-10-12T06:20:44.095Z,15
2018-10-12T06:21:45.778Z,15
2018-10-12T06:22:47.177Z,15
2018-10-12T06:23:48.601Z,15
2018-10-12T06:24:50.257Z,15
2018-10-12T06:25:51.698Z,15
2018-10-12T06:26:53.411Z,15
2018-10-12T06:27:54.784Z,15
2018-10-12T06:28:56.228Z,15
2018-10-12T06:29:57.854Z,20
2018-10-12T06:30:59.275Z,20
2018-10-12T06:32:00.739Z,20
2018-10-12T06:33:02.492Z,20
2018-10-12T06:34:03.838Z,20
2018-10-12T06:35:05.468Z,20
2018-10-12T06:36:06.904Z,20
2018-10-12T06:37:08.711Z,20
2018-10-12T06:38:10.149Z,20
2018-10-12T06:39:11.677Z,20
2018-10-12T06:40:13.156Z,20
2018-10-12T06:41:14.773Z,20
2018-10-12T06:42:16.114Z,20
2018-10-12T06:43:17.622Z,20
2018-10-12T06:44:19.080Z,20
2018-10-12T06:45:20.523Z,20
2018-10-12T06:46:22.188Z,20
2018-10-12T06:47:23.596Z,20
2018-10-12T06:48:25.037Z,25
2018-10-12T06:49:26.680Z,25
2018-10-12T06:50:28.143Z,25
2018-10-12T06:51:29.775Z,25
2018-10-12T06:52:31.270Z,25
2018-10-12T06:53:32.723Z,25
2018-10-12T06:54:34.293Z,25
2018-10-12T06:55:35.718Z,25
2018-10-12T06:56:37.196Z,25
2018-10-12T06:57:38.801Z,25
2018-10-12T06:58:40.222Z,25
2018-10-12T06:59:41.679Z,25
2018-10-12T07:00:43.337Z,25
2018-10-12T07:01:44.759Z,25
2018-10-12T07:02:46.208Z,25
2018-10-12T07:03:47.869Z,25
2018-10-12T07:04:49.365Z,30
2018-10-12T07:05:50.789Z,30
2018-10-12T07:06:52.424Z,30
2018-10-12T07:07:53.863Z,30
2018-10-12T07:08:55.314Z,30
2018-10-12T07:09:56.905Z,30
2018-10-12T07:10:58.347Z,30
2018-10-12T07:11:59.997Z,30
2018-10-12T07:13:01.450Z,30
2018-10-12T07:14:02.898Z,30
2018-10-12T07:15:04.525Z,35
2018-10-12T07:16:05.957Z,35
2018-10-12T07:17:07.368Z,35
2018-10-12T07:18:08.815Z,35
2018-10-12T07:19:10.654Z,35
2018-10-12T07:20:12.067Z,35
2018-10-12T07:21:13.550Z,35
2018-10-12T07:22:15.009Z,35
2018-10-12T07:23:16.470Z,35
2018-10-12T07:24:17.931Z,35
2018-10-12T07:25:19.549Z,35
2018-10-12T07:26:20.975Z,35
2018-10-12T07:27:22.665Z,35
2018-10-12T07:28:24.094Z,35
2018-10-12T07:29:25.723Z,35
2018-10-12T07:30:27.166Z,35
2018-10-12T07:31:28.864Z,40
2018-10-12T07:32:30.187Z,40
2018-10-12T07:33:31.694Z,40
2018-10-12T07:34:33.142Z,40
2018-10-12T07:35:34.598Z,40
2018-10-12T07:36:36.195Z,45
2018-10-12T07:37:37.738Z,45
2018-10-12T07:38:39.165Z,45
2018-10-12T07:39:40.753Z,50
2018-10-12T07:40:42.198Z,50
2018-10-12T07:41:43.849Z,50
2018-10-12T07:42:45.297Z,55
2018-10-12T07:43:46.924Z,55
2018-10-12T07:44:48.380Z,55
2018-10-12T07:45:49.992Z,55
2018-10-12T07:46:51.415Z,60
2018-10-12T07:47:52.861Z,60
2018-10-12T07:48:54.309Z,60
2018-10-12T07:49:55.946Z,60
2018-10-12T07:50:57.394Z,60
2018-10-12T07:51:59.042Z,65
2018-10-12T07:53:00.500Z,65
2018-10-12T07:54:01.912Z,65
2018-10-12T07:55:03.523Z,65
2018-10-12T07:56:04.947Z,65
2018-10-12T07:57:06.425Z,65
2018-10-12T07:58:07.926Z,65
2018-10-12T07:59:09.353Z,60
2018-10-12T08:00:10.811Z,60
2018-10-12T08:01:12.445Z,60
2018-10-12T08:02:13.897Z,60
2018-10-12T08:03:15.353Z,55
2018-10-12T08:04:17.028Z,55
2018-10-12T08:05:18.510Z,55
2018-10-12T08:06:20.023Z,50
2018-10-12T08:07:21.576Z,50
2018-10-12T08:08:23.032Z,50
2018-10-12T08:09:24.481Z,50
2018-10-12T08:10:26.067Z,50
2018-10-12T08:11:27.476Z,50
2018-10-12T08:12:28.974Z,50
2018-10-12T08:13:30.399Z,45
2018-10-12T08:14:31.849Z,50
2018-10-12T08:15:33.283Z,50
2018-10-12T08:16:34.883Z,50
2018-10-12T08:17:36.327Z,50
2018-10-12T08:18:37.956Z,50
2018-10-12T08:19:39.425Z,50
2018-10-12T08:20:40.861Z,50
2018-10-12T08:21:42.541Z,45
2018-10-12T08:22:43.977Z,50
2018-10-12T08:23:45.403Z,50
2018-10-12T08:24:46.974Z,50
2018-10-12T08:25:48.412Z,50
2018-10-12T08:26:50.135Z,50
2018-10-12T08:27:51.535Z,50
2018-10-12T08:28:53.176Z,50
2018-10-12T08:29:54.635Z,50
2018-10-12T08:30:56.263Z,50
2018-10-12T08:31:57.717Z,50
2018-10-12T08:32:59.337Z,55
2018-10-12T08:34:00.802Z,55
2018-10-12T08:35:02.435Z,55
2018-10-12T08:36:03.894Z,55
2018-10-12T08:37:05.579Z,55
2018-10-12T08:38:07.003Z,55
2018-10-12T08:39:08.686Z,60
2018-10-12T08:40:10.120Z,60
2018-10-12T08:41:11.567Z,60
2018-10-12T08:42:13.193Z,65
2018-10-12T08:43:14.745Z,65
2018-10-12T08:44:16.193Z,65
2018-10-12T08:45:17.723Z,80
2018-10-12T08:46:19.559Z,85
2018-10-12T08:47:21.126Z,85
2018-10-12T08:48:22.569Z,90
2018-10-12T08:49:24.313Z,120
2018-10-12T08:50:25.736Z,220
2018-10-12T08:51:27.393Z,150
2018-10-12T08:52:28.837Z,105
2018-10-12T08:53:30.474Z,85
2018-10-12T08:54:31.949Z,75
2018-10-12T08:55:33.474Z,100
2018-10-12T08:56:34.994Z,110
2018-10-12T08:57:36.453Z,130
2018-10-12T08:58:37.873Z,135
2018-10-12T08:59:39.508Z,105
2018-10-12T09:00:40.948Z,125
2018-10-12T09:01:42.687Z,210
2018-10-12T09:02:45.057Z,75
2018-10-12T09:03:46.742Z,65
2018-10-12T09:04:48.219Z,65
2018-10-12T09:05:49.818Z,65
2018-10-12T09:06:51.243Z,65
2018-10-12T09:07:52.916Z,65
2018-10-12T09:08:54.352Z,65
2018-10-12T09:09:55.910Z,65
2018-10-12T09:10:57.346Z,65
2018-10-12T09:11:58.809Z,65
2018-10-12T09:13:00.506Z,65
2018-10-12T09:14:01.941Z,65
2018-10-12T09:15:03.397Z,65
2018-10-12T09:16:05.053Z,65
2018-10-12T09:17:06.503Z,65
2018-10-12T09:18:07.917Z,55
2018-10-12T09:19:09.556Z,70
2018-10-12T09:20:11.000Z,65
2018-10-12T09:21:12.449Z,65
2018-10-12T09:22:14.108Z,65
2018-10-12T09:23:15.650Z,70
2018-10-12T09:24:17.085Z,75
2018-10-12T09:25:18.801Z,70
2018-10-12T09:26:20.359Z,70
2018-10-12T09:27:22.005Z,70
2018-10-12T09:28:23.546Z,70
2018-10-12T09:29:25.044Z,70
2018-10-12T09:30:26.551Z,70
2018-10-12T09:31:28.069Z,70
2018-10-12T09:32:29.522Z,75
2018-10-12T09:33:30.969Z,75
2018-10-12T09:34:32.599Z,75
2018-10-12T09:35:34.157Z,75
2018-10-12T09:36:35.626Z,75
2018-10-12T09:37:37.120Z,75
2018-10-12T09:38:38.569Z,80
2018-10-12T09:39:40.019Z,65
2018-10-12T09:40:41.646Z,80
2018-10-12T09:41:43.099Z,75
2018-10-12T09:42:44.551Z,75
2018-10-12T09:43:46.170Z,80
2018-10-12T09:44:47.615Z,80
2018-10-12T09:45:49.050Z,80
2018-10-12T09:46:50.688Z,85
2018-10-12T09:47:52.112Z,85
2018-10-12T09:48:53.538Z,85
2018-10-12T09:49:55.210Z,85
2018-10-12T09:50:56.629Z,90
2018-10-12T09:51:58.045Z,95
2018-10-12T09:52:59.762Z,100
2018-10-12T09:54:01.181Z,90
2018-10-12T09:55:02.600Z,90
2018-10-12T09:56:04.372Z,95
2018-10-12T09:57:05.677Z,100
2018-10-12T09:58:07.231Z,100
2018-10-12T09:59:08.834Z,220
2018-10-12T10:00:10.263Z,160
2018-10-12T10:01:11.685Z,155
2018-10-12T10:02:13.400Z,150
2018-10-12T10:03:14.744Z,150
2018-10-12T10:04:16.187Z,185
2018-10-12T10:05:17.876Z,195
2018-10-12T10:06:19.279Z,205
2018-10-12T10:07:20.719Z,225
2018-10-12T10:08:22.506Z,195
2018-10-12T10:09:23.810Z,145
2018-10-12T10:10:25.253Z,115
2018-10-12T10:11:27.496Z,95
2018-10-12T10:12:28.921Z,90
2018-10-12T10:13:30.384Z,90
2018-10-12T10:14:31.815Z,85
2018-10-12T10:15:33.537Z,85
2018-10-12T10:16:34.923Z,85
2018-10-12T10:17:36.573Z,95
2018-10-12T10:18:37.988Z,140
2018-10-12T10:19:39.729Z,165
2018-10-12T10:20:41.164Z,130
2018-10-12T10:21:43.026Z,135
2018-10-12T10:22:44.435Z,125
2018-10-12T10:23:46.007Z,120
2018-10-12T10:24:47.454Z,120
2018-10-12T10:25:49.124Z,130
2018-10-12T10:26:50.585Z,155
2018-10-12T10:27:52.006Z,180
2018-10-12T10:28:53.629Z,210
2018-10-12T10:29:55.074Z,230
2018-10-12T10:30:56.930Z,210
2018-10-12T10:31:58.590Z,210
2018-10-12T10:33:00.015Z,215
2018-10-12T10:34:01.484Z,215
2018-10-12T10:35:03.126Z,205
2018-10-12T10:36:04.556Z,155
2018-10-12T10:37:06.038Z,130
2018-10-12T10:38:07.607Z,160
2018-10-12T10:39:09.090Z,165
2018-10-12T10:40:10.476Z,140
2018-10-12T10:41:12.159Z,115
2018-10-12T10:42:13.606Z,120
2018-10-12T10:43:15.222Z,135
2018-10-12T10:44:16.658Z,150
2018-10-12T10:45:18.334Z,170
2018-10-12T10:46:19.816Z,185
2018-10-12T10:47:21.183Z,145
2018-10-12T10:48:22.855Z,95
2018-10-12T10:49:24.313Z,70
2018-10-12T10:50:25.721Z,65
2018-10-12T10:51:27.416Z,65
2018-10-12T10:52:28.840Z,70
2018-10-12T10:53:30.525Z,65
2018-10-12T10:54:31.842Z,65
2018-10-12T10:55:33.533Z,65
2018-10-12T10:56:34.971Z,65
2018-10-12T10:57:36.646Z,65
2018-10-12T10:58:38.065Z,65
2018-10-12T10:59:39.703Z,60
2018-10-12T11:00:41.222Z,60
2018-10-12T11:01:42.629Z,60
2018-10-12T11:02:44.260Z,60
2018-10-12T11:03:45.703Z,60
2018-10-12T11:04:47.116Z,60
2018-10-12T11:05:48.763Z,60
2018-10-12T11:06:50.188Z,60
2018-10-12T11:07:51.622Z,60
2018-10-12T11:08:53.310Z,60
2018-10-12T11:09:54.743Z,60
2018-10-12T11:10:56.402Z,60
2018-10-12T11:11:57.810Z,60
2018-10-12T11:13:00.798Z,60
2018-10-12T11:14:02.203Z,60
2018-10-12T11:15:03.768Z,60
2018-10-12T11:16:05.203Z,60
2018-10-12T11:17:06.639Z,60
2018-10-12T11:18:08.316Z,60
2018-10-12T11:19:09.761Z,65
2018-10-12T11:20:11.174Z,65
2018-10-12T11:21:12.876Z,65
2018-10-12T11:22:14.301Z,65
2018-10-12T11:23:15.742Z,65
2018-10-12T11:24:17.371Z,65
2018-10-12T11:25:18.819Z,70
2018-10-12T11:26:20.487Z,70
2018-10-12T11:27:21.867Z,70
2018-10-12T11:28:23.535Z,70
2018-10-12T11:29:24.958Z,70
2018-10-12T11:30:26.614Z,70
2018-10-12T11:31:28.028Z,70
2018-10-12T11:32:29.673Z,70
2018-10-12T11:33:31.081Z,70
2018-10-12T11:34:32.572Z,70
2018-10-12T11:35:33.966Z,70
2018-10-12T11:36:35.654Z,70
2018-10-12T11:37:37.096Z,70
2018-10-12T11:38:38.730Z,70
2018-10-12T11:39:40.137Z,70
2018-10-12T11:40:41.826Z,70
2018-10-12T11:41:43.274Z,70
2018-10-12T11:42:44.937Z,70
2018-10-12T11:43:46.340Z,70
2018-10-12T11:44:48.022Z,70
2018-10-12T11:45:49.419Z,70
2018-10-12T11:46:51.102Z,70
2018-10-12T11:47:52.531Z,70
2018-10-12T11:48:53.977Z,70
2018-10-12T11:49:57.256Z,70
2018-10-12T11:50:58.708Z,65
2018-10-12T11:52:00.654Z,65
2018-10-12T11:53:02.204Z,65
2018-10-12T11:54:03.656Z,60
2018-10-12T11:55:05.083Z,60
2018-10-12T11:56:06.717Z,60
2018-10-12T11:57:08.159Z,60
2018-10-12T11:58:09.597Z,60
2018-10-12T11:59:11.266Z,60
2018-10-12T12:00:12.708Z,65
2018-10-12T12:01:14.381Z,65
2018-10-12T12:02:15.842Z,65
2018-10-12T12:03:17.453Z,65
2018-10-12T12:04:18.867Z,70
2018-10-12T12:05:20.477Z,70
2018-10-12T12:06:21.881Z,70
2018-10-12T12:07:23.503Z,70
2018-10-12T12:08:24.853Z,70
2018-10-12T12:09:26.267Z,70
2018-10-12T12:10:27.885Z,70
2018-10-12T12:11:29.295Z,70
2018-10-12T12:12:30.697Z,75
2018-10-12T12:13:32.255Z,70
2018-10-12T12:14:33.620Z,75
2018-10-12T12:15:35.291Z,75
2018-10-12T12:16:36.699Z,75
2018-10-12T12:17:38.192Z,75
2018-10-12T12:18:39.600Z,75
2018-10-12T12:19:42.080Z,70
2018-10-12T12:20:43.486Z,70
2018-10-12T12:21:44.958Z,70
2018-10-12T12:22:46.375Z,75
2018-10-12T12:23:48.194Z,75
2018-10-12T12:24:49.601Z,75
2018-10-12T12:25:51.129Z,75
2018-10-12T12:26:52.537Z,75
2018-10-12T12:27:53.975Z,75
2018-10-12T12:28:55.560Z,80
2018-10-12T12:29:56.967Z,80
2018-10-12T12:30:58.408Z,80
2018-10-12T12:31:59.982Z,80
2018-10-12T12:33:01.383Z,80
2018-10-12T12:34:02.795Z,80
2018-10-12T12:35:04.415Z,80
2018-10-12T12:36:05.798Z,85
2018-10-12T12:37:07.124Z,85
2018-10-12T12:38:08.535Z,95
2018-10-12T12:39:09.947Z,95
2018-10-12T12:40:11.527Z,105
2018-10-12T12:41:12.942Z,105
2018-10-12T12:42:14.349Z,110
2018-10-12T12:43:15.825Z,110
2018-10-12T12:44:17.235Z,110
2018-10-12T12:45:18.647Z,110
2018-10-12T12:46:20.144Z,105
2018-10-12T12:47:21.656Z,100
2018-10-12T12:48:23.123Z,95
2018-10-12T12:49:24.867Z,95
2018-10-12T12:50:26.014Z,90
2018-10-12T12:51:27.559Z,85
2018-10-12T12:52:28.955Z,85
2018-10-12T12:53:30.366Z,85
2018-10-12T12:54:31.921Z,85
2018-10-12T12:55:33.280Z,85
2018-10-12T12:56:34.698Z,85
2018-10-12T12:57:36.198Z,90
2018-10-12T12:58:37.608Z,90
2018-10-12T12:59:39.013Z,85
2018-10-12T13:00:40.548Z,85
2018-10-12T13:01:41.929Z,90
2018-10-12T13:02:43.346Z,90
2018-10-12T13:03:44.835Z,90
2018-10-12T13:04:46.246Z,95
2018-10-12T13:05:47.746Z,95
2018-10-12T13:06:49.149Z,95
2018-10-12T13:07:50.805Z,95
2018-10-12T13:08:52.217Z,90
2018-10-12T13:09:53.655Z,85
2018-10-12T13:10:55.064Z,80
2018-10-12T13:11:56.468Z,75
2018-10-12T13:12:58.005Z,70
2018-10-12T13:13:59.413Z,70
2018-10-12T13:15:00.820Z,70
2018-10-12T13:16:02.332Z,70
2018-10-12T13:17:03.769Z,70
2018-10-12T13:18:05.147Z,70
2018-10-12T13:19:06.646Z,70
2018-10-12T13:20:08.056Z,70
2018-10-12T13:21:09.465Z,70
2018-10-12T13:22:10.968Z,70
2018-10-12T13:23:12.371Z,70
2018-10-12T13:24:13.779Z,70
2018-10-12T13:25:15.289Z,70
2018-10-12T13:26:16.804Z,75
2018-10-12T13:27:18.187Z,70
2018-10-12T13:28:19.590Z,70
2018-10-12T13:29:21.013Z,70
2018-10-12T13:30:22.496Z,65
2018-10-12T13:31:23.995Z,65
2018-10-12T13:32:25.395Z,65
2018-10-12T13:33:27.143Z,60
2018-10-12T13:34:28.552Z,60
2018-10-12T13:35:29.957Z,60
2018-10-12T13:36:31.548Z,60
2018-10-12T13:37:32.979Z,55
2018-10-12T13:38:34.361Z,60
2018-10-12T13:39:35.873Z,55
2018-10-12T13:40:37.282Z,55
2018-10-12T13:41:38.946Z,55
2018-10-12T13:42:40.357Z,55
2018-10-12T13:43:41.867Z,50
2018-10-12T13:44:43.276Z,50
2018-10-12T13:45:44.697Z,55
2018-10-12T13:46:46.200Z,55
2018-10-12T13:47:47.565Z,55
2018-10-12T13:48:48.963Z,55
2018-10-12T13:49:50.474Z,55
2018-10-12T13:50:51.885Z,50
2018-10-12T13:51:53.288Z,50
2018-10-12T13:52:54.796Z,50
2018-10-12T13:53:56.206Z,50
2018-10-12T13:54:57.614Z,45
2018-10-12T13:55:59.110Z,50
2018-10-12T13:57:00.501Z,45
2018-10-12T13:58:01.962Z,45
2018-10-12T13:59:03.373Z,45
2018-10-12T14:00:04.853Z,45
2018-10-12T14:01:06.250Z,45
2018-10-12T14:02:07.725Z,45
2018-10-12T14:03:09.133Z,45
2018-10-12T14:04:10.547Z,45
2018-10-12T14:05:12.061Z,45
2018-10-12T14:06:13.467Z,40
2018-10-12T14:07:14.875Z,40
2018-10-12T14:08:16.430Z,40
2018-10-12T14:09:17.778Z,40
2018-10-12T14:10:19.182Z,35
2018-10-12T14:11:20.694Z,35
2018-10-12T14:12:22.196Z,35
2018-10-12T14:13:23.503Z,35
2018-10-12T14:14:25.048Z,35
2018-10-12T14:15:26.452Z,35
2018-10-12T14:16:27.925Z,35
2018-10-12T14:17:29.393Z,35
2018-10-12T14:18:30.834Z,35
2018-10-12T14:19:32.369Z,35
2018-10-12T14:20:33.655Z,35
2018-10-12T14:21:35.134Z,35
2018-10-12T14:22:36.541Z,35
2018-10-12T14:23:38.012Z,35
2018-10-12T14:24:39.418Z,35
2018-10-12T14:25:40.824Z,35
2018-10-12T14:26:42.353Z,35
2018-10-12T14:27:43.735Z,40
2018-10-12T14:28:45.144Z,40
2018-10-12T14:29:46.650Z,40
2018-10-12T14:30:48.073Z,45
2018-10-12T14:31:49.533Z,45
2018-10-12T14:32:50.937Z,45
2018-10-12T14:33:52.442Z,40
2018-10-12T14:34:53.850Z,45
2018-10-12T14:35:55.627Z,45
2018-10-12T14:36:56.906Z,45
2018-10-12T14:37:58.471Z,45
2018-10-12T14:38:59.788Z,45
2018-10-12T14:40:01.154Z,40
2018-10-12T14:41:02.703Z,40
2018-10-12T14:42:04.109Z,40
2018-10-12T14:43:05.519Z,40
2018-10-12T14:44:07.124Z,40
2018-10-12T14:45:08.461Z,35
2018-10-12T14:46:09.871Z,35
2018-10-12T14:47:11.344Z,35
2018-10-12T14:48:12.754Z,35