createdAt,value
2022-08-12T00:00:59.872Z,61
2022-08-12T00:02:19.244Z,61
2022-08-12T00:03:29.743Z,70
2022-08-12T00:04:38.795Z,72
2022-08-12T00:05:56.396Z,79
2022-08-12T00:06:59.556Z,77
2022-08-12T00:08:11.949Z,77
2022-08-12T00:09:25.814Z,86
2022-08-12T00:10:31.736Z,80
2022-08-12T00:11:57.099Z,85
2022-08-12T00:13:06.511Z,83
2022-08-12T00:14:31.815Z,87
2022-08-12T00:16:03.028Z,88
2022-08-12T00:17:17.248Z,86
2022-08-12T00:18:26.540Z,81
2022-08-12T00:19:35.914Z,81
2022-08-12T00:20:45.685Z,78
2022-08-12T00:21:59.871Z,69
2022-08-12T00:23:09.016Z,77
2022-08-12T00:24:20.831Z,78
2022-08-12T00:25:51.045Z,79
2022-08-12T00:26:49.670Z,74
2022-08-12T00:28:00.531Z,79
2022-08-12T00:29:09.786Z,80
2022-08-12T00:30:38.992Z,76
2022-08-12T00:31:49.279Z,83
2022-08-12T00:32:58.964Z,80
2022-08-12T00:34:07.864Z,86
2022-08-12T00:35:18.408Z,89
2022-08-12T00:36:57.446Z,79
2022-08-12T00:38:05.387Z,80
2022-08-12T00:39:14.680Z,80
2022-08-12T00:40:29.067Z,84
2022-08-12T00:41:48.472Z,86
2022-08-12T00:42:58.074Z,99
2022-08-12T00:44:02.871Z,93
2022-08-12T00:45:22.191Z,100
2022-08-12T00:46:26.319Z,99
2022-08-12T00:47:59.352Z,102
2022-08-12T00:49:03.890Z,101
2022-08-12T00:50:13.003Z,108
2022-08-12T00:51:24.140Z,106
2022-08-12T00:52:28.687Z,99
2022-08-12T00:53:32.847Z,98
2022-08-12T00:54:42.203Z,104
2022-08-12T00:56:01.476Z,107
2022-08-12T00:57:05.755Z,101
2022-08-12T00:58:10.723Z,108
2022-08-12T00:59:15.167Z,108
2022-08-12T01:00:19.312Z,110
2022-08-12T01:01:23.561Z,107
2022-08-12T01:02:28.931Z,101
2022-08-12T01:03:43.647Z,106
2022-08-12T01:04:53.207Z,106
2022-08-12T01:06:10.738Z,103
2022-08-12T01:07:21.960Z,105
2022-08-12T01:08:36.180Z,102
2022-08-12T01:09:45.661Z,104
2022-08-12T01:10:56.230Z,103
2022-08-12T01:12:11.844Z,102
2022-08-12T01:13:19.009Z,103
2022-08-12T01:14:25.947Z,106
2022-08-12T01:15:30.311Z,104
2022-08-12T01:16:36.599Z,109
2022-08-12T01:17:40.828Z,112
2022-08-12T01:18:45.185Z,105
2022-08-12T01:19:49.490Z,112
2022-08-12T01:21:59.774Z,117
2022-08-12T01:23:04.055Z,109
2022-08-12T01:24:22.852Z,116
2022-08-12T01:25:35.629Z,113
2022-08-12T01:26:50.387Z,109
2022-08-12T01:28:01.418Z,111
2022-08-12T01:29:32.777Z,108
2022-08-12T01:30:35.846Z,108
2022-08-12T01:31:40.608Z,104
2022-08-12T01:32:46.395Z,102
2022-08-12T01:33:50.907Z,104
2022-08-12T01:35:00.678Z,99
2022-08-12T01:36:09.998Z,92
2022-08-12T01:37:14.079Z,93
2022-08-12T01:38:29.432Z,93
2022-08-12T01:41:11.574Z,90
2022-08-12T01:42:15.887Z,90
2022-08-12T01:43:20.187Z,84
2022-08-12T01:44:25.423Z,91
2022-08-12T01:45:40.550Z,85
2022-08-12T01:46:34.491Z,79
2022-08-12T01:47:49.347Z,81
2022-08-12T01:49:01.643Z,82
2022-08-12T01:50:24.594Z,79
2022-08-12T01:52:12.667Z,79
2022-08-12T01:52:46.334Z,82
2022-08-12T01:53:55.828Z,80
2022-08-12T01:55:03.372Z,79
2022-08-12T01:56:08.030Z,78
2022-08-12T01:57:12.279Z,80
2022-08-12T01:58:21.867Z,77
2022-08-12T01:59:26.183Z,81
2022-08-12T02:02:13.306Z,71
2022-08-12T02:03:20.218Z,75
2022-08-12T02:04:30.554Z,66
2022-08-12T02:05:45.390Z,71
2022-08-12T02:07:05.486Z,68
2022-08-12T02:08:17.903Z,71
2022-08-12T02:09:35.209Z,72
2022-08-12T02:10:55.071Z,66
2022-08-12T02:12:08.475Z,62
2022-08-12T02:13:33.401Z,64
2022-08-12T02:14:45.218Z,59
2022-08-12T02:15:52.250Z,54
2022-08-12T02:17:03.533Z,63
2022-08-12T02:18:58.882Z,57
2022-08-12T02:20:13.483Z,55
2022-08-12T02:21:26.271Z,56
2022-08-12T02:22:39.188Z,62
2022-08-12T02:24:19.667Z,63
2022-08-12T02:25:23.957Z,62
2022-08-12T02:26:33.410Z,63
2022-08-12T02:27:37.533Z,60
2022-08-12T02:28:47.569Z,59
2022-08-12T02:29:56.982Z,64
2022-08-12T02:32:56.336Z,59
2022-08-12T02:34:00.883Z,59
2022-08-12T02:35:05.470Z,59
2022-08-12T02:36:14.846Z,61
2022-08-12T02:37:19.437Z,63
2022-08-12T02:40:15.949Z,58
2022-08-12T02:41:21.310Z,59
2022-08-12T02:42:25.366Z,56
2022-08-12T02:43:29.633Z,57
2022-08-12T02:44:42.046Z,55
2022-08-12T02:46:01.548Z,52
2022-08-12T02:47:08.181Z,52
2022-08-12T02:48:16.359Z,52
2022-08-12T02:49:25.781Z,50
2022-08-12T02:50:35.470Z,45
2022-08-12T02:52:05.745Z,41
2022-08-12T02:53:15.297Z,46
2022-08-12T02:54:19.537Z,45
2022-08-12T02:55:40.129Z,46
2022-08-12T02:56:47.107Z,49
2022-08-12T02:57:49.673Z,46
2022-08-12T02:58:54.081Z,56
2022-08-12T03:00:08.390Z,67
2022-08-12T03:01:12.957Z,70
2022-08-12T03:02:17.341Z,70
2022-08-12T03:03:21.745Z,75
2022-08-12T03:04:26.121Z,86
2022-08-12T03:05:38.443Z,92
2022-08-12T03:06:45.242Z,96
2022-08-12T03:07:56.684Z,102
2022-08-12T03:08:54.030Z,118
2022-08-12T03:10:04.930Z,120
2022-08-12T03:11:14.451Z,124
2022-08-12T03:12:23.180Z,129
2022-08-12T03:13:27.424Z,135
2022-08-12T03:14:32.405Z,142
2022-08-12T03:15:37.836Z,138
2022-08-12T03:16:42.039Z,137
2022-08-12T03:18:24.173Z,144
2022-08-12T03:19:01.684Z,136
2022-08-12T03:20:09.041Z,140
2022-08-12T03:21:10.524Z,150
2022-08-12T03:22:14.886Z,151
2022-08-12T03:23:29.507Z,149
2022-08-12T03:24:23.507Z,149
2022-08-12T03:25:28.024Z,146
2022-08-12T03:26:32.607Z,147
2022-08-12T03:27:36.899Z,146
2022-08-12T03:28:43.112Z,146
2022-08-12T03:29:57.559Z,150
2022-08-12T03:31:01.819Z,143
2022-08-12T03:32:06.126Z,137
2022-08-12T03:33:17.317Z,144
2022-08-12T03:34:21.531Z,137
2022-08-12T03:35:37.071Z,139
2022-08-12T03:36:29.779Z,141
2022-08-12T03:37:36.935Z,137
2022-08-12T03:38:43.178Z,138
2022-08-12T03:39:58.014Z,127
2022-08-12T03:41:02.220Z,129
2022-08-12T03:42:11.643Z,125
2022-08-12T03:43:36.071Z,120
2022-08-12T03:44:55.431Z,114
2022-08-12T03:46:14.963Z,121
2022-08-12T03:47:29.626Z,131
2022-08-12T03:48:43.787Z,122
2022-08-12T03:49:53.007Z,117
2022-08-12T03:51:02.275Z,109
2022-08-12T03:52:17.130Z,106
2022-08-12T03:53:26.354Z,105
2022-08-12T03:54:38.263Z,109
2022-08-12T03:55:45.045Z,115
2022-08-12T03:56:54.620Z,114
2022-08-12T03:58:15.989Z,122
2022-08-12T03:59:25.330Z,117
2022-08-12T04:00:34.608Z,121
2022-08-12T04:01:42.373Z,118
2022-08-12T04:02:47.559Z,112
2022-08-12T04:04:06.082Z,103
2022-08-12T04:05:10.253Z,103
2022-08-12T04:06:35.995Z,99
2022-08-12T04:07:51.203Z,99
2022-08-12T04:08:48.149Z,101
2022-08-12T04:09:52.333Z,106
2022-08-12T04:10:56.681Z,108
2022-08-12T04:12:08.972Z,115
2022-08-12T04:13:28.384Z,126
2022-08-12T04:14:33.726Z,125
2022-08-12T04:15:38.485Z,125
2022-08-12T04:16:42.765Z,125
2022-08-12T04:18:06.303Z,122
2022-08-12T04:18:54.068Z,121
2022-08-12T04:20:00.772Z,128
2022-08-12T04:21:05.371Z,130
2022-08-12T04:22:28.433Z,131
2022-08-12T04:23:39.577Z,137
2022-08-12T04:26:23.173Z,134
2022-08-12T04:27:42.389Z,130
2022-08-12T04:29:01.554Z,131
2022-08-12T04:30:31.739Z,124
2022-08-12T04:31:30.445Z,137
2022-08-12T04:32:44.940Z,126
2022-08-12T04:35:28.501Z,118
2022-08-12T04:36:32.601Z,125
2022-08-12T04:37:57.659Z,119
2022-08-12T04:38:46.381Z,127
2022-08-12T04:39:52.927Z,132
2022-08-12T04:41:07.758Z,129
2022-08-12T04:42:11.819Z,135
2022-08-12T04:43:53.667Z,138
2022-08-12T04:44:20.265Z,136
2022-08-12T04:45:35.027Z,140
2022-08-12T04:46:39.057Z,131
2022-08-12T04:47:46.565Z,124
2022-08-12T04:49:02.005Z,135
2022-08-12T04:50:27.395Z,130
2022-08-12T04:51:24.297Z,129
2022-08-12T04:52:33.088Z,127
2022-08-12T04:53:33.204Z,125
2022-08-12T04:54:37.590Z,122
2022-08-12T04:55:41.924Z,130
2022-08-12T04:57:03.365Z,125
2022-08-12T04:57:52.429Z,121
2022-08-12T04:58:56.633Z,126
2022-08-12T05:00:01.729Z,128
2022-08-12T05:01:21.352Z,126
2022-08-12T05:02:41.928Z,130
2022-08-12T05:03:47.355Z,137
2022-08-12T05:04:50.468Z,143
2022-08-12T05:05:54.960Z,146
2022-08-12T05:07:14.222Z,149
2022-08-12T05:08:38.356Z,152
2022-08-12T05:09:59.635Z,152
2022-08-12T05:10:59.012Z,147
2022-08-12T05:12:03.641Z,153
2022-08-12T05:13:08.313Z,151
2022-08-12T05:14:37.574Z,155
2022-08-12T05:16:02.698Z,149
2022-08-12T05:16:47.831Z,149
2022-08-12T05:17:59.939Z,149
2022-08-12T05:19:03.241Z,141
2022-08-12T05:20:23.489Z,151
2022-08-12T05:21:29.660Z,146
2022-08-12T05:22:36.890Z,143
2022-08-12T05:23:49.484Z,147
2022-08-12T05:24:53.929Z,140
2022-08-12T05:26:01.593Z,143
2022-08-12T05:27:05.836Z,140
2022-08-12T05:28:15.164Z,141
2022-08-12T05:31:08.900Z,131
2022-08-12T05:32:13.133Z,133
2022-08-12T05:33:23.485Z,122
2022-08-12T05:34:33.724Z,129
2022-08-12T05:35:40.186Z,124
2022-08-12T05:36:47.562Z,123
2022-08-12T05:37:57.930Z,124
2022-08-12T05:39:28.291Z,130
2022-08-12T05:40:37.556Z,119
2022-08-12T05:41:41.909Z,121
2022-08-12T05:42:46.584Z,115
2022-08-12T05:44:05.561Z,122
2022-08-12T05:45:14.661Z,123
2022-08-12T05:46:25.042Z,115
2022-08-12T05:47:38.475Z,127
2022-08-12T05:49:05.590Z,124
2022-08-12T05:50:11.765Z,124
2022-08-12T05:51:15.961Z,113
2022-08-12T05:52:20.413Z,116
2022-08-12T05:53:50.533Z,118
2022-08-12T05:55:01.804Z,124
2022-08-12T05:56:06.129Z,121
2022-08-12T05:57:20.465Z,126
2022-08-12T05:58:25.772Z,120
2022-08-12T05:59:42.480Z,119
2022-08-12T06:02:08.352Z,118
2022-08-12T06:02:16.216Z,119
2022-08-12T06:03:20.376Z,122
2022-08-12T06:04:24.711Z,118
2022-08-12T06:05:29.579Z,118
2022-08-12T06:07:01.597Z,118
2022-08-12T06:08:10.776Z,119
2022-08-12T06:09:16.526Z,112
2022-08-12T06:10:31.950Z,124
2022-08-12T06:11:24.993Z,120
2022-08-12T06:14:17.465Z,116
2022-08-12T06:15:21.937Z,126
2022-08-12T06:16:36.165Z,120
2022-08-12T06:17:41.689Z,112
2022-08-12T06:18:46.913Z,116
2022-08-12T06:20:22.486Z,122
2022-08-12T06:21:03.008Z,120
2022-08-12T06:22:17.013Z,124
2022-08-12T06:23:26.172Z,122
2022-08-12T06:24:40.484Z,124
2022-08-12T06:27:41.309Z,111
2022-08-12T06:28:45.553Z,112
2022-08-12T06:30:07.750Z,105
2022-08-12T06:31:25.644Z,96
2022-08-12T06:31:58.120Z,99
2022-08-12T06:33:18.813Z,90
2022-08-12T06:35:22.894Z,86
2022-08-12T06:35:24.691Z,87
2022-08-12T06:37:21.326Z,85
2022-08-12T06:38:30.856Z,79
2022-08-12T06:39:43.544Z,88
2022-08-12T06:40:59.173Z,82
2022-08-12T06:42:31.070Z,71
2022-08-12T06:43:19.169Z,74
2022-08-12T06:44:23.350Z,73
2022-08-12T06:45:27.596Z,69
2022-08-12T06:46:41.920Z,65
2022-08-12T06:47:46.793Z,66
2022-08-12T06:48:50.970Z,66
2022-08-12T06:49:55.913Z,61
2022-08-12T06:51:00.241Z,64
2022-08-12T06:52:25.179Z,60
2022-08-12T06:53:29.478Z,53
2022-08-12T06:54:38.459Z,56
2022-08-12T06:56:03.186Z,53
2022-08-12T06:57:56.935Z,51
2022-08-12T06:58:13.498Z,38
2022-08-12T06:59:17.733Z,34
2022-08-12T07:00:21.953Z,32
2022-08-12T07:01:52.125Z,38
2022-08-12T07:02:58.876Z,34
2022-08-12T07:04:26.261Z,35
2022-08-12T07:05:07.865Z,38
2022-08-12T07:06:12.977Z,33
2022-08-12T07:07:17.400Z,39
2022-08-12T07:08:21.533Z,36
2022-08-12T07:09:55.949Z,39
2022-08-12T07:10:34.802Z,29
2022-08-12T07:11:44.354Z,29
2022-08-12T07:12:48.753Z,31
2022-08-12T07:14:02.717Z,38
2022-08-12T07:15:00.213Z,34
2022-08-12T07:16:04.705Z,33
2022-08-12T07:17:09.249Z,42
2022-08-12T07:18:13.921Z,36
2022-08-12T07:19:18.805Z,38
2022-08-12T07:20:50.107Z,36
2022-08-12T07:21:59.042Z,31
2022-08-12T07:22:36.441Z,33
2022-08-12T07:23:41.208Z,28
2022-08-12T07:24:45.545Z,35
2022-08-12T07:25:49.817Z,35
2022-08-12T07:26:54.153Z,33
2022-08-12T07:27:58.538Z,31
2022-08-12T07:29:08.581Z,36
2022-08-12T07:30:13.233Z,39
2022-08-12T07:31:17.677Z,28
2022-08-12T07:32:21.901Z,32
2022-08-12T07:33:26.981Z,35
2022-08-12T07:34:31.258Z,43
2022-08-12T07:35:35.621Z,41
2022-08-12T07:36:45.040Z,38
2022-08-12T07:37:49.232Z,31
2022-08-12T07:38:53.776Z,29
2022-08-12T07:40:00.169Z,27
2022-08-12T07:41:04.018Z,31
2022-08-12T07:42:11.441Z,26
2022-08-12T07:43:16.280Z,29
2022-08-12T07:44:20.700Z,44
2022-08-12T07:45:25.421Z,39
2022-08-12T07:46:29.825Z,25
2022-08-12T07:47:36.897Z,33
2022-08-12T07:48:41.505Z,50
2022-08-12T07:50:04.098Z,32
2022-08-12T07:50:53.328Z,41
2022-08-12T07:51:58.316Z,45
2022-08-12T07:53:02.573Z,37
2022-08-12T07:54:06.967Z,37
2022-08-12T07:56:14.789Z,34
2022-08-12T07:57:19.117Z,37
2022-08-12T07:58:23.752Z,32
2022-08-12T07:59:30.777Z,32
2022-08-12T08:00:34.933Z,40
2022-08-12T08:01:39.246Z,39
2022-08-12T08:02:43.686Z,35
2022-08-12T08:03:49.130Z,37
2022-08-12T08:04:58.004Z,44
2022-08-12T08:06:02.928Z,37
2022-08-12T08:07:07.561Z,35
2022-08-12T08:08:13.337Z,43
2022-08-12T08:09:17.927Z,38
2022-08-12T08:10:22.280Z,32
2022-08-12T08:11:26.826Z,33
2022-08-12T08:12:36.316Z,31
2022-08-12T08:13:45.925Z,39
2022-08-12T08:14:50.517Z,35
2022-08-12T08:16:03.633Z,31
2022-08-12T08:16:58.909Z,35
2022-08-12T08:18:03.560Z,38
2022-08-12T08:19:08.060Z,42
2022-08-12T08:20:15.116Z,28
2022-08-12T08:21:19.404Z,31
2022-08-12T08:22:24.799Z,27
2022-08-12T08:23:29.406Z,30
2022-08-12T08:24:38.241Z,35
2022-08-12T08:26:46.258Z,30
2022-08-12T08:27:54.493Z,38
2022-08-12T08:28:59.068Z,43
2022-08-12T08:30:04.996Z,33
2022-08-12T08:31:09.792Z,31
2022-08-12T08:32:14.389Z,40
2022-08-12T08:33:20.181Z,34
2022-08-12T08:34:33.418Z,51
2022-08-12T08:35:28.100Z,36
2022-08-12T08:36:35.332Z,41
2022-08-12T08:37:39.896Z,50
2022-08-12T08:38:55.964Z,42
2022-08-12T08:39:51.800Z,45
2022-08-12T08:40:56.244Z,45
2022-08-12T08:42:13.769Z,43
2022-08-12T08:43:15.361Z,47
2022-08-12T08:44:19.761Z,46
2022-08-12T08:45:23.984Z,53
2022-08-12T08:46:28.249Z,48
2022-08-12T08:47:32.688Z,39
2022-08-12T08:48:37.114Z,39
2022-08-12T08:49:41.592Z,42
2022-08-12T08:50:45.969Z,37
2022-08-12T08:51:50.504Z,33
2022-08-12T08:52:54.980Z,31
2022-08-12T08:53:59.947Z,29
2022-08-12T08:55:09.524Z,28
2022-08-12T08:56:14.261Z,30
2022-08-12T08:57:20.164Z,32
2022-08-12T08:58:24.572Z,49
2022-08-12T08:59:33.165Z,42
2022-08-12T09:00:37.493Z,27
2022-08-12T09:01:43.338Z,32
2022-08-12T09:02:48.974Z,40
2022-08-12T09:04:21.895Z,32
2022-08-12T09:05:10.332Z,41
2022-08-12T09:06:02.684Z,28
2022-08-12T09:07:16.644Z,39
2022-08-12T09:08:12.974Z,37
2022-08-12T09:09:16.561Z,29
2022-08-12T09:10:31.038Z,25
2022-08-12T09:12:07.715Z,33
2022-08-12T09:12:43.930Z,37
2022-08-12T09:14:10.270Z,34
2022-08-12T09:14:51.144Z,38
2022-08-12T09:15:55.892Z,34
2022-08-12T09:16:58.685Z,41
2022-08-12T09:18:03.093Z,41
2022-08-12T09:19:07.672Z,48
2022-08-12T09:20:15.227Z,55
2022-08-12T09:21:17.900Z,68
2022-08-12T09:22:22.548Z,72
2022-08-12T09:23:58.067Z,68
2022-08-12T09:24:31.948Z,69
2022-08-12T09:25:35.897Z,69
2022-08-12T09:26:46.144Z,72
2022-08-12T09:27:58.084Z,73
2022-08-12T09:28:49.982Z,74
2022-08-12T09:30:09.299Z,68
2022-08-12T09:32:08.102Z,53
2022-08-12T09:33:14.565Z,52
2022-08-12T09:34:30.966Z,51
2022-08-12T09:35:22.168Z,34
2022-08-12T09:36:30.837Z,47
2022-08-12T09:37:33.976Z,31
2022-08-12T09:38:35.434Z,41
2022-08-12T09:40:02.672Z,39
2022-08-12T09:40:56.007Z,40
2022-08-12T09:42:10.204Z,33
2022-08-12T09:43:17.165Z,30
2022-08-12T09:44:37.920Z,40
2022-08-12T09:45:22.895Z,37
2022-08-12T09:46:25.905Z,36
2022-08-12T09:47:33.500Z,33
2022-08-12T09:48:36.192Z,45
2022-08-12T09:49:44.901Z,63
2022-08-12T09:50:50.480Z,52
2022-08-12T09:51:53.521Z,55
2022-08-12T09:53:03.969Z,80
2022-08-12T09:54:31.327Z,81
2022-08-12T09:55:59.870Z,78
2022-08-12T09:56:57.450Z,61
2022-08-12T09:58:08.495Z,65
2022-08-12T09:58:46.353Z,56
2022-08-12T10:00:14.200Z,49
2022-08-12T10:00:51.896Z,46
2022-08-12T10:02:43.521Z,54
2022-08-12T10:03:01.896Z,62
2022-08-12T10:04:08.710Z,38
2022-08-12T10:05:17.619Z,36
2022-08-12T10:06:28.103Z,37
2022-08-12T10:07:25.453Z,34
2022-08-12T10:08:33.092Z,36
2022-08-12T10:09:57.733Z,31
2022-08-12T10:10:43.296Z,37
2022-08-12T10:12:07.860Z,37
2022-08-12T10:13:06.540Z,35
2022-08-12T10:14:13.041Z,35
2022-08-12T10:16:01.101Z,34
2022-08-12T10:16:24.820Z,40
2022-08-12T10:17:29.159Z,29
2022-08-12T10:18:35.229Z,32
2022-08-12T10:19:38.549Z,32
2022-08-12T10:20:43.072Z,38
2022-08-12T10:21:47.552Z,39
2022-08-12T10:22:52.432Z,27
2022-08-12T10:23:59.145Z,30
2022-08-12T10:25:17.265Z,26
2022-08-12T10:27:28.037Z,40
2022-08-12T10:28:38.228Z,44
2022-08-12T10:30:02.570Z,32
2022-08-12T10:30:58.049Z,40
2022-08-12T10:32:01.717Z,57
2022-08-12T10:32:59.967Z,49
2022-08-12T10:34:14.424Z,51
2022-08-12T10:35:09.645Z,62
2022-08-12T10:36:14.484Z,69
2022-08-12T10:37:23.630Z,73
2022-08-12T10:38:32.926Z,56
2022-08-12T10:40:02.479Z,38
2022-08-12T10:40:33.682Z,40
2022-08-12T10:41:57.632Z,38
2022-08-12T10:42:46.873Z,25
2022-08-12T10:43:57.797Z,32
2022-08-12T10:45:05.511Z,29
2022-08-12T10:46:13.260Z,29
2022-08-12T10:47:25.750Z,38
2022-08-12T10:48:27.263Z,38
2022-08-12T10:50:05.201Z,28
2022-08-12T10:50:56.433Z,31
2022-08-12T10:51:51.421Z,35
2022-08-12T10:53:50.443Z,33
2022-08-12T10:54:57.623Z,35
2022-08-12T10:56:02.301Z,45
2022-08-12T10:57:06.882Z,44
2022-08-12T10:58:13.885Z,52
2022-08-12T10:59:18.391Z,50
2022-08-12T11:00:32.259Z,54
2022-08-12T11:02:24.937Z,68
2022-08-12T11:04:17.616Z,70
2022-08-12T11:04:21.047Z,71
2022-08-12T11:04:45.478Z,70
2022-08-12T11:07:04.562Z,74
2022-08-12T11:07:04.581Z,70
2022-08-12T11:08:35.808Z,69
2022-08-12T11:09:07.162Z,63
2022-08-12T11:10:09.543Z,68
2022-08-12T11:11:17.122Z,70
2022-08-12T11:12:37.152Z,77
2022-08-12T11:13:39.859Z,69
2022-08-12T11:14:48.829Z,63
2022-08-12T11:16:04.485Z,71
2022-08-12T11:16:47.502Z,53
2022-08-12T11:17:52.333Z,48
2022-08-12T11:18:56.989Z,40
2022-08-12T11:19:59.988Z,37
2022-08-12T11:21:09.649Z,31
2022-08-12T11:22:14.265Z,35
2022-08-12T11:23:24.909Z,35
2022-08-12T11:24:30.227Z,37
2022-08-12T11:25:42.379Z,42
2022-08-12T11:26:32.445Z,47
2022-08-12T11:27:37.208Z,57
2022-08-12T11:28:41.904Z,70
2022-08-12T11:30:00.621Z,84
2022-08-12T11:30:51.099Z,74
2022-08-12T11:31:56.486Z,79
2022-08-12T11:33:00.723Z,82
2022-08-12T11:34:52.279Z,78
2022-08-12T11:35:12.648Z,87
2022-08-12T11:36:16.904Z,101
2022-08-12T11:37:24.748Z,98
2022-08-12T11:38:25.514Z,102
2022-08-12T11:40:35.058Z,94
2022-08-12T11:41:39.621Z,96
2022-08-12T11:42:45.964Z,94
2022-08-12T11:43:49.974Z,79
2022-08-12T11:44:52.770Z,82
2022-08-12T11:46:07.143Z,77
2022-08-12T11:47:11.591Z,72
2022-08-12T11:48:15.843Z,55
2022-08-12T11:49:20.536Z,56
2022-08-12T11:50:25.720Z,47
2022-08-12T11:51:29.123Z,31
2022-08-12T11:52:53.903Z,48
2022-08-12T11:53:56.368Z,35
2022-08-12T11:54:47.770Z,43
2022-08-12T11:55:50.091Z,52
2022-08-12T11:56:59.443Z,37
2022-08-12T12:01:39.055Z,42
2022-08-12T12:02:00.517Z,63
2022-08-12T12:02:20.399Z,71
2022-08-12T12:03:23.216Z,67
2022-08-12T12:04:32.962Z,65
2022-08-12T12:05:39.779Z,44
2022-08-12T12:06:41.808Z,53
2022-08-12T12:08:40.299Z,51
2022-08-12T12:08:55.969Z,44
2022-08-12T12:10:00.697Z,41
2022-08-12T12:11:09.374Z,41
2022-08-12T12:12:15.412Z,35
2022-08-12T12:13:23.114Z,43
2022-08-12T12:14:37.928Z,40
2022-08-12T12:15:40.684Z,42
2022-08-12T12:16:38.033Z,35
2022-08-12T12:17:38.782Z,46
2022-08-12T12:18:43.461Z,46
2022-08-12T12:19:48.238Z,52
2022-08-12T12:21:56.570Z,65
2022-08-12T12:23:01.506Z,77
2022-08-12T12:24:05.971Z,71
2022-08-12T12:25:12.845Z,68
2022-08-12T12:26:18.544Z,66
2022-08-12T12:27:20.708Z,72
2022-08-12T12:30:14.657Z,92
2022-08-12T12:30:35.328Z,109
2022-08-12T12:32:10.027Z,125
2022-08-12T12:32:53.077Z,130
2022-08-12T12:33:57.608Z,125
2022-08-12T12:35:13.327Z,122
2022-08-12T12:36:07.008Z,115
2022-08-12T12:37:02.923Z,111
2022-08-12T12:38:12.124Z,108
2022-08-12T12:39:12.267Z,119
2022-08-12T12:40:17.041Z,115
2022-08-12T12:41:21.448Z,123
2022-08-12T12:42:44.464Z,127
2022-08-12T12:43:42.386Z,119
2022-08-12T12:44:42.264Z,121
2022-08-12T12:45:46.031Z,118
2022-08-12T12:46:49.777Z,108
2022-08-12T12:47:55.004Z,104
2022-08-12T12:48:57.862Z,100
2022-08-12T12:50:02.422Z,104
2022-08-12T12:51:06.990Z,96
2022-08-12T12:52:19.170Z,99
2022-08-12T12:54:26.048Z,109
2022-08-12T12:55:34.764Z,109
2022-08-12T12:56:36.623Z,110
2022-08-12T12:57:59.649Z,95
2022-08-12T12:58:47.001Z,83
2022-08-12T12:59:56.752Z,82
2022-08-12T13:01:04.566Z,76
2022-08-12T13:02:06.118Z,61
2022-08-12T13:03:15.023Z,53
2022-08-12T13:04:14.668Z,66
2022-08-12T13:05:27.622Z,67
2022-08-12T13:06:30.137Z,72
2022-08-12T13:07:39.531Z,74
2022-08-12T13:08:43.711Z,73
2022-08-12T13:09:49.006Z,76
2022-08-12T13:10:53.191Z,81
2022-08-12T13:11:59.015Z,70
2022-08-12T13:14:08.256Z,76
2022-08-12T13:14:28.515Z,75
2022-08-12T13:15:24.860Z,81
2022-08-12T13:16:36.449Z,90
2022-08-12T13:18:00.757Z,74
2022-08-12T13:18:47.688Z,82
2022-08-12T13:19:57.144Z,77
2022-08-12T13:21:02.826Z,81
2022-08-12T13:22:06.812Z,85
2022-08-12T13:23:35.788Z,77
2022-08-12T13:24:26.069Z,62
2022-08-12T13:25:45.581Z,46
2022-08-12T13:26:49.745Z,31
2022-08-12T13:27:54.405Z,33
2022-08-12T13:29:03.250Z,40
2022-08-12T13:30:23.678Z,41
2022-08-12T13:31:27.195Z,58
2022-08-12T13:32:31.198Z,45
2022-08-12T13:34:28.739Z,51
2022-08-12T13:34:39.186Z,55
2022-08-12T13:36:03.233Z,60
2022-08-12T13:36:48.266Z,62
2022-08-12T13:37:55.916Z,61
2022-08-12T13:39:00.162Z,58
2022-08-12T13:40:09.625Z,57
2022-08-12T13:41:24.218Z,53
2022-08-12T13:42:34.023Z,53
2022-08-12T13:43:43.519Z,65
2022-08-12T13:44:48.431Z,55
2022-08-12T13:45:52.763Z,64
2022-08-12T13:46:58.279Z,68
2022-08-12T13:48:04.667Z,65
2022-08-12T13:49:08.832Z,61
2022-08-12T13:50:13.611Z,65
2022-08-12T13:51:20.972Z,56
2022-08-12T13:52:24.184Z,56
2022-08-12T13:53:40.356Z,61
2022-08-12T13:54:32.893Z,66
2022-08-12T13:55:59.237Z,70
2022-08-12T13:57:16.962Z,59
2022-08-12T13:58:19.492Z,74
2022-08-12T13:59:24.609Z,75
2022-08-12T14:00:34.104Z,89
2022-08-12T14:01:40.221Z,97
2022-08-12T14:02:43.400Z,97
2022-08-12T14:03:50.078Z,103
2022-08-12T14:04:56.129Z,115
2022-08-12T14:05:57.040Z,109
2022-08-12T14:07:01.641Z,113
2022-08-12T14:08:06.740Z,114
2022-08-12T14:09:15.256Z,121
2022-08-12T14:10:18.789Z,141
2022-08-12T14:11:32.151Z,154
2022-08-12T14:12:33.021Z,157
2022-08-12T14:14:02.943Z,147
2022-08-12T14:14:41.593Z,141
2022-08-12T14:15:49.025Z,136
2022-08-12T14:16:53.777Z,150
2022-08-12T14:17:58.185Z,141
2022-08-12T14:19:18.283Z,129
2022-08-12T14:20:18.393Z,129
2022-08-12T14:21:25.414Z,119
2022-08-12T14:22:31.617Z,103
2022-08-12T14:24:00.931Z,94
2022-08-12T14:24:41.309Z,72
2022-08-12T14:25:45.850Z,62
2022-08-12T14:26:50.559Z,50
2022-08-12T14:28:05.768Z,52
2022-08-12T14:29:07.414Z,47
2022-08-12T14:30:15.096Z,35
2022-08-12T14:31:18.903Z,40
2022-08-12T14:32:23.676Z,35
2022-08-12T14:33:27.782Z,38
2022-08-12T14:34:33.139Z,35
2022-08-12T14:35:41.487Z,36
2022-08-12T14:36:45.702Z,42
2022-08-12T14:37:55.815Z,31
2022-08-12T14:38:55.895Z,34
2022-08-12T14:40:00.368Z,39
2022-08-12T14:41:05.201Z,39
2022-08-12T14:42:12.410Z,36
2022-08-12T14:43:16.870Z,40
2022-08-12T14:44:58.408Z,56
2022-08-12T14:45:37.281Z,57
2022-08-12T14:46:35.691Z,68
2022-08-12T14:47:44.029Z,67
2022-08-12T14:48:54.194Z,74
2022-08-12T14:50:33.394Z,77
2022-08-12T14:52:16.327Z,79
2022-08-12T14:52:54.843Z,89
2022-08-12T14:57:56.415Z,71
2022-08-12T14:58:51.619Z,78
2022-08-12T15:00:01.291Z,92
2022-08-12T15:01:14.964Z,99
2022-08-12T15:02:25.843Z,97
2022-08-12T15:03:52.226Z,80
2022-08-12T15:04:34.747Z,86
2022-08-12T15:06:03.627Z,95
2022-08-12T15:07:50.226Z,85
2022-08-12T15:08:52.283Z,82
2022-08-12T15:09:56.789Z,86
2022-08-12T15:11:02.235Z,91
2022-08-12T15:12:06.210Z,96
2022-08-12T15:13:14.563Z,102
2022-08-12T15:14:19.110Z,99
2022-08-12T15:15:26.398Z,103
2022-08-12T15:16:31.042Z,104
2022-08-12T15:17:37.694Z,117
2022-08-12T15:18:40.238Z,119
2022-08-12T15:20:11.123Z,123
2022-08-12T15:20:49.667Z,117
2022-08-12T15:22:36.189Z,116
2022-08-12T15:23:02.454Z,113
2022-08-12T15:24:06.804Z,116
2022-08-12T15:25:17.613Z,118
2022-08-12T15:26:20.591Z,132
2022-08-12T15:27:22.302Z,120
2022-08-12T15:28:25.845Z,123
2022-08-12T15:29:32.025Z,123
2022-08-12T15:30:37.360Z,107
2022-08-12T15:32:01.195Z,117
2022-08-12T15:32:48.633Z,120
2022-08-12T15:33:50.126Z,124
2022-08-12T15:34:54.781Z,125
2022-08-12T15:35:59.377Z,125
2022-08-12T15:37:04.149Z,133
2022-08-12T15:38:12.158Z,136
2022-08-12T15:39:16.637Z,126
2022-08-12T15:40:29.912Z,125
2022-08-12T15:41:23.701Z,123
2022-08-12T15:42:28.160Z,132
2022-08-12T15:43:35.753Z,122
2022-08-12T15:44:42.475Z,117
2022-08-12T15:45:46.936Z,119
2022-08-12T15:46:47.552Z,117
2022-08-12T15:47:52.509Z,114
2022-08-12T15:49:16.828Z,112
2022-08-12T15:50:18.123Z,127
2022-08-12T15:51:27.661Z,122
2022-08-12T15:53:39.317Z,117
2022-08-12T15:54:48.552Z,107
2022-08-12T15:56:00.629Z,106
2022-08-12T15:57:02.335Z,100
2022-08-12T15:58:06.595Z,107
2022-08-12T15:59:11.075Z,111
2022-08-12T16:00:22.344Z,105
2022-08-12T16:01:24.369Z,108
2022-08-12T16:02:38.351Z,105
2022-08-12T16:03:45.900Z,107
2022-08-12T16:04:50.153Z,107
2022-08-12T16:06:10.815Z,110
2022-08-12T16:07:10.068Z,98
2022-08-12T16:08:19.942Z,101
2022-08-12T16:09:21.293Z,105
2022-08-12T16:10:22.016Z,102
2022-08-12T16:11:49.188Z,93
2022-08-12T16:12:54.375Z,95
2022-08-12T16:13:58.022Z,99
2022-08-12T16:15:02.180Z,99
2022-08-12T16:16:33.627Z,90
2022-08-12T16:18:08.968Z,88
2022-08-12T16:18:49.007Z,83
2022-08-12T16:20:02.005Z,90
2022-08-12T16:20:57.663Z,101
2022-08-12T16:22:04.480Z,97
2022-08-12T16:23:14.864Z,107
2022-08-12T16:24:14.609Z,103
2022-08-12T16:25:22.615Z,101
2022-08-12T16:26:32.467Z,107
2022-08-12T16:27:38.462Z,105
2022-08-12T16:28:41.250Z,118