createdAt,value
2023-04-20T00:00:43.786Z,64.32
2023-04-20T00:01:43.804Z,63.78
2023-04-20T00:02:43.863Z,63.68
2023-04-20T00:03:43.910Z,63.17
2023-04-20T00:04:43.734Z,62.85
2023-04-20T00:05:43.699Z,62.75
2023-04-20T00:06:43.681Z,62.34
2023-04-20T00:07:43.666Z,61.82
2023-04-20T00:08:43.661Z,61.82
2023-04-20T00:09:43.676Z,61.93
2023-04-20T00:10:43.674Z,61.93
2023-04-20T00:11:43.945Z,63.03
2023-04-20T00:12:43.615Z,62.72
2023-04-20T00:13:43.893Z,62.31
2023-04-20T00:14:43.599Z,62.03
2023-04-20T00:15:43.608Z,62.75
2023-04-20T00:16:43.704Z,63.47
2023-04-20T00:17:43.638Z,62.85
2023-04-20T00:18:43.556Z,62.65
2023-04-20T00:19:43.590Z,63.17
2023-04-20T00:20:43.557Z,63.99
2023-04-20T00:21:45.355Z,63.57
2023-04-20T00:22:43.504Z,63.06
2023-04-20T00:23:43.491Z,63.57
2023-04-20T00:24:43.532Z,63.78
2023-04-20T00:25:43.802Z,65.12
2023-04-20T00:26:43.440Z,63.37
2023-04-20T00:27:43.468Z,63.78
2023-04-20T00:28:43.454Z,64.29
2023-04-20T00:29:43.765Z,64.53
2023-04-20T00:30:43.431Z,64.74
2023-04-20T00:31:43.419Z,66.08
2023-04-20T00:32:43.450Z,66.08
2023-04-20T00:33:43.374Z,65.88
2023-04-20T00:34:43.391Z,66.18
2023-04-20T00:35:43.393Z,66.94
2023-04-20T00:36:43.340Z,66.52
2023-04-20T00:37:43.331Z,67.76
2023-04-20T00:38:43.339Z,66.73
2023-04-20T00:39:43.296Z,66.42
2023-04-20T00:40:43.363Z,66.63
2023-04-20T00:41:43.653Z,66.63
2023-04-20T00:42:43.278Z,67.03
2023-04-20T00:43:43.249Z,67.66
2023-04-20T00:44:43.295Z,68.48
2023-04-20T00:45:43.293Z,68.69
2023-04-20T00:46:43.346Z,69.62
2023-04-20T00:47:43.247Z,67.76
2023-04-20T00:48:43.183Z,68.38
2023-04-20T00:49:43.177Z,68.48
2023-04-20T00:50:43.219Z,69.10
2023-04-20T00:51:43.175Z,69.20
2023-04-20T00:52:43.146Z,69.00
2023-04-20T00:53:43.142Z,68.79
2023-04-20T00:54:50.700Z,68.48
2023-04-20T00:55:50.182Z,67.97
2023-04-20T00:56:52.029Z,68.27
2023-04-20T00:57:50.101Z,69.17
2023-04-20T00:58:51.889Z,69.17
2023-04-20T00:59:43.047Z,69.07
2023-04-20T01:00:51.381Z,66.28
2023-04-20T01:01:43.077Z,66.70
2023-04-20T01:02:43.254Z,68.66
2023-04-20T01:03:43.430Z,65.67
2023-04-20T01:04:43.008Z,65.88
2023-04-20T01:05:43.016Z,64.92
2023-04-20T01:06:43.003Z,64.92
2023-04-20T01:07:42.976Z,64.61
2023-04-20T01:08:42.968Z,63.99
2023-04-20T01:09:43.243Z,65.02
2023-04-20T01:10:43.683Z,64.37
2023-04-20T01:11:43.259Z,63.65
2023-04-20T01:12:42.930Z,62.93
2023-04-20T01:13:42.925Z,62.82
2023-04-20T01:14:42.913Z,64.47
2023-04-20T01:15:42.943Z,63.31
2023-04-20T01:16:42.871Z,63.93
2023-04-20T01:17:42.887Z,65.06
2023-04-20T01:18:42.868Z,64.44
2023-04-20T01:19:42.839Z,64.34
2023-04-20T01:20:42.871Z,64.03
2023-04-20T01:21:42.859Z,63.52
2023-04-20T01:22:42.806Z,63.00
2023-04-20T01:23:42.862Z,62.38
2023-04-20T01:24:42.797Z,61.87
2023-04-20T01:25:42.907Z,60.94
2023-04-20T01:26:42.760Z,61.15
2023-04-20T01:27:45.610Z,60.63
2023-04-20T01:28:42.762Z,60.43
2023-04-20T01:29:42.728Z,60.33
2023-04-20T01:30:42.750Z,60.33
2023-04-20T01:31:42.784Z,60.02
2023-04-20T01:32:42.749Z,60.43
2023-04-20T01:33:42.679Z,60.63
2023-04-20T01:34:42.988Z,60.53
2023-04-20T01:35:42.716Z,59.91
2023-04-20T01:36:42.673Z,60.02
2023-04-20T01:37:42.649Z,60.12
2023-04-20T01:38:42.623Z,60.33
2023-04-20T01:39:42.681Z,60.12
2023-04-20T01:40:42.673Z,60.22
2023-04-20T01:41:42.635Z,60.33
2023-04-20T01:42:42.576Z,60.43
2023-04-20T01:43:42.600Z,60.22
2023-04-20T01:44:42.577Z,60.22
2023-04-20T01:45:42.584Z,60.53
2023-04-20T01:46:42.621Z,60.33
2023-04-20T01:47:42.560Z,60.74
2023-04-20T01:48:42.538Z,60.33
2023-04-20T01:49:42.537Z,60.74
2023-04-20T01:50:42.544Z,60.02
2023-04-20T01:51:42.520Z,59.99
2023-04-20T01:52:42.479Z,59.99
2023-04-20T01:53:42.485Z,60.12
2023-04-20T01:54:42.529Z,60.43
2023-04-20T01:55:42.525Z,60.12
2023-04-20T01:56:42.498Z,60.22
2023-04-20T01:57:42.436Z,60.63
2023-04-20T01:58:42.442Z,60.71
2023-04-20T01:59:42.428Z,60.84
2023-04-20T02:00:42.488Z,60.63
2023-04-20T02:01:42.387Z,60.63
2023-04-20T02:02:42.535Z,60.63
2023-04-20T02:03:42.536Z,60.63
2023-04-20T02:04:42.348Z,61.05
2023-04-20T02:05:42.396Z,61.05
2023-04-20T02:06:42.350Z,60.53
2023-04-20T02:07:42.314Z,60.43
2023-04-20T02:08:42.320Z,60.63
2023-04-20T02:09:42.290Z,60.53
2023-04-20T02:10:42.320Z,60.71
2023-04-20T02:11:42.308Z,60.30
2023-04-20T02:12:47.055Z,60.22
2023-04-20T02:13:42.256Z,60.12
2023-04-20T02:14:42.248Z,60.02
2023-04-20T02:15:42.247Z,59.81
2023-04-20T02:16:42.291Z,59.91
2023-04-20T02:17:42.237Z,59.68
2023-04-20T02:18:42.191Z,59.47
2023-04-20T02:19:42.205Z,59.68
2023-04-20T02:20:42.197Z,59.58
2023-04-20T02:21:42.159Z,60.09
2023-04-20T02:22:42.134Z,60.30
2023-04-20T02:23:42.150Z,60.30
2023-04-20T02:24:42.144Z,60.53
2023-04-20T02:25:42.128Z,60.40
2023-04-20T02:26:42.101Z,60.50
2023-04-20T02:27:42.122Z,60.50
2023-04-20T02:28:42.074Z,61.02
2023-04-20T02:29:42.079Z,60.61
2023-04-20T02:30:42.081Z,61.12
2023-04-20T02:31:42.157Z,61.22
2023-04-20T02:32:42.115Z,60.84
2023-04-20T02:33:42.041Z,61.25
2023-04-20T02:34:42.005Z,61.74
2023-04-20T02:35:42.016Z,61.43
2023-04-20T02:36:41.984Z,61.53
2023-04-20T02:37:41.998Z,61.84
2023-04-20T02:38:41.964Z,61.84
2023-04-20T02:39:41.962Z,61.74
2023-04-20T02:40:41.964Z,61.63
2023-04-20T02:41:41.951Z,61.84
2023-04-20T02:42:41.918Z,61.53
2023-04-20T02:43:41.922Z,61.33
2023-04-20T02:44:49.178Z,61.74
2023-04-20T02:45:42.395Z,61.77
2023-04-20T02:46:49.263Z,61.46
2023-04-20T02:47:50.199Z,61.77
2023-04-20T02:48:48.894Z,61.98
2023-04-20T02:49:41.849Z,61.98
2023-04-20T02:50:41.880Z,62.07
2023-04-20T02:51:41.820Z,62.38
2023-04-20T02:52:41.809Z,62.18
2023-04-20T02:53:41.802Z,62.38
2023-04-20T02:54:41.826Z,62.70
2023-04-20T02:55:41.797Z,62.49
2023-04-20T02:56:41.753Z,62.59
2023-04-20T02:57:41.757Z,62.59
2023-04-20T02:58:41.759Z,62.70
2023-04-20T02:59:41.754Z,62.77
2023-04-20T03:00:41.773Z,62.87
2023-04-20T03:01:41.770Z,62.56
2023-04-20T03:02:41.812Z,62.97
2023-04-20T03:03:41.843Z,63.59
2023-04-20T03:04:41.815Z,63.49
2023-04-20T03:05:41.692Z,63.42
2023-04-20T03:06:41.671Z,63.93
2023-04-20T03:07:41.699Z,64.00
2023-04-20T03:08:41.622Z,64.24
2023-04-20T03:09:41.653Z,64.75
2023-04-20T03:10:41.632Z,64.75
2023-04-20T03:11:41.688Z,65.06
2023-04-20T03:12:41.654Z,65.68
2023-04-20T03:13:41.598Z,65.68
2023-04-20T03:14:43.524Z,67.43
2023-04-20T03:15:41.602Z,68.46
2023-04-20T03:16:41.623Z,69.07
2023-04-20T03:17:41.596Z,70.10
2023-04-20T03:18:41.806Z,70.93
2023-04-20T03:19:41.518Z,71.44
2023-04-20T03:20:41.839Z,71.99
2023-04-20T03:21:41.475Z,72.61
2023-04-20T03:22:41.494Z,73.02
2023-04-20T03:23:41.465Z,73.13
2023-04-20T03:24:41.461Z,74.26
2023-04-20T03:25:41.452Z,70.55
2023-04-20T03:26:41.456Z,71.06
2023-04-20T03:27:42.180Z,71.48
2023-04-20T03:28:41.441Z,69.65
2023-04-20T03:29:41.398Z,70.07
2023-04-20T03:30:41.419Z,72.44
2023-04-20T03:31:41.444Z,74.02
2023-04-20T03:32:41.435Z,75.91
2023-04-20T03:33:43.154Z,76.32
2023-04-20T03:34:41.708Z,76.73
2023-04-20T03:35:41.369Z,77.15
2023-04-20T03:36:41.324Z,80.96
2023-04-20T03:37:41.332Z,82.51
2023-04-20T03:38:41.294Z,82.92
2023-04-20T03:39:41.294Z,82.82
2023-04-20T03:40:41.308Z,82.61
2023-04-20T03:41:41.269Z,81.17
2023-04-20T03:42:41.250Z,77.25
2023-04-20T03:43:41.234Z,75.91
2023-04-20T03:44:41.223Z,75.39
2023-04-20T03:45:41.356Z,75.18
2023-04-20T03:46:41.490Z,75.39
2023-04-20T03:47:41.527Z,76.12
2023-04-20T03:48:41.203Z,78.76
2023-04-20T03:49:41.480Z,80.14
2023-04-20T03:50:41.166Z,80.55
2023-04-20T03:51:41.454Z,79.11
2023-04-20T03:52:41.513Z,79.62
2023-04-20T03:53:41.125Z,77.97
2023-04-20T03:54:41.132Z,79.52
2023-04-20T03:55:41.096Z,79.41
2023-04-20T03:56:41.119Z,81.48
2023-04-20T03:57:41.054Z,82.20
2023-04-20T03:58:41.053Z,82.10
2023-04-20T03:59:41.070Z,82.30
2023-04-20T04:00:41.336Z,83.33
2023-04-20T04:01:41.015Z,83.03
2023-04-20T04:02:41.186Z,82.51
2023-04-20T04:03:41.173Z,82.34
2023-04-20T04:04:41.151Z,82.34
2023-04-20T04:05:40.998Z,82.75
2023-04-20T04:06:40.984Z,82.20
2023-04-20T04:07:40.954Z,80.65
2023-04-20T04:08:40.952Z,81.99
2023-04-20T04:09:40.947Z,82.92
2023-04-20T04:10:40.949Z,83.75
2023-04-20T04:11:40.902Z,84.16
2023-04-20T04:12:40.913Z,84.36
2023-04-20T04:13:40.890Z,84.78
2023-04-20T04:14:40.925Z,84.36
2023-04-20T04:15:40.870Z,81.58
2023-04-20T04:16:41.279Z,80.65
2023-04-20T04:17:40.881Z,80.18
2023-04-20T04:18:40.848Z,79.66
2023-04-20T04:19:40.829Z,81.21
2023-04-20T04:20:40.842Z,82.45
2023-04-20T04:21:40.792Z,81.45
2023-04-20T04:22:40.796Z,82.69
2023-04-20T04:23:40.820Z,84.13
2023-04-20T04:24:40.766Z,84.28
2023-04-20T04:25:40.798Z,84.48
2023-04-20T04:26:40.738Z,86.13
2023-04-20T04:27:40.774Z,86.03
2023-04-20T04:28:40.745Z,86.44
2023-04-20T04:29:47.996Z,87.17
2023-04-20T04:30:47.721Z,88.20
2023-04-20T04:31:48.090Z,88.20
2023-04-20T04:32:40.655Z,88.31
2023-04-20T04:33:40.663Z,87.37
2023-04-20T04:34:48.165Z,87.48
2023-04-20T04:35:47.727Z,86.76
2023-04-20T04:36:40.626Z,87.17
2023-04-20T04:37:40.605Z,87.68
2023-04-20T04:38:40.617Z,87.48
2023-04-20T04:39:40.614Z,87.58
2023-04-20T04:40:40.613Z,88.20
2023-04-20T04:41:40.578Z,88.31
2023-04-20T04:42:40.583Z,88.61
2023-04-20T04:43:40.553Z,88.51
2023-04-20T04:44:40.577Z,87.79
2023-04-20T04:45:40.545Z,87.89
2023-04-20T04:46:40.569Z,87.58
2023-04-20T04:47:40.561Z,87.37
2023-04-20T04:48:40.552Z,87.17
2023-04-20T04:49:42.758Z,87.17
2023-04-20T04:50:40.617Z,87.74
2023-04-20T04:51:40.479Z,88.57
2023-04-20T04:52:40.451Z,86.51
2023-04-20T04:53:40.449Z,87.65
2023-04-20T04:54:40.440Z,87.02
2023-04-20T04:55:40.438Z,86.71
2023-04-20T04:56:40.469Z,85.78
2023-04-20T04:57:42.190Z,85.37
2023-04-20T04:58:40.391Z,85.37
2023-04-20T04:59:40.369Z,86.20
2023-04-20T05:00:40.393Z,86.20
2023-04-20T05:01:40.384Z,86.10
2023-04-20T05:02:40.884Z,85.99
2023-04-20T05:03:40.493Z,86.71
2023-04-20T05:04:40.434Z,87.54
2023-04-20T05:05:40.332Z,87.65
2023-04-20T05:06:40.298Z,87.65
2023-04-20T05:07:40.347Z,87.23
2023-04-20T05:08:40.273Z,85.68
2023-04-20T05:09:40.264Z,86.30
2023-04-20T05:10:40.308Z,87.23
2023-04-20T05:11:40.258Z,87.81
2023-04-20T05:12:40.251Z,87.60
2023-04-20T05:13:40.203Z,85.17
2023-04-20T05:14:40.225Z,86.10
2023-04-20T05:15:41.668Z,85.58
2023-04-20T05:16:40.306Z,86.47
2023-04-20T05:17:40.196Z,86.88
2023-04-20T05:18:40.189Z,86.51
2023-04-20T05:19:40.131Z,87.40
2023-04-20T05:20:40.167Z,88.43
2023-04-20T05:21:40.149Z,88.84
2023-04-20T05:22:40.117Z,87.74
2023-04-20T05:23:40.117Z,88.26
2023-04-20T05:24:40.094Z,89.40
2023-04-20T05:25:40.093Z,88.68
2023-04-20T05:26:40.062Z,88.16
2023-04-20T05:27:40.083Z,88.68
2023-04-20T05:28:40.069Z,88.57
2023-04-20T05:29:40.042Z,88.26
2023-04-20T05:30:40.037Z,88.37
2023-04-20T05:31:40.055Z,88.78
2023-04-20T05:32:40.024Z,88.26
2023-04-20T05:33:39.978Z,88.37
2023-04-20T05:34:39.964Z,88.26
2023-04-20T05:35:39.963Z,87.54
2023-04-20T05:36:39.967Z,86.41
2023-04-20T05:37:39.946Z,86.41
2023-04-20T05:38:39.937Z,86.41
2023-04-20T05:39:39.937Z,85.78
2023-04-20T05:40:39.892Z,85.31
2023-04-20T05:41:39.923Z,86.20
2023-04-20T05:42:39.917Z,86.71
2023-04-20T05:43:39.878Z,87.34
2023-04-20T05:44:39.973Z,87.34
2023-04-20T05:45:39.903Z,87.85
2023-04-20T05:46:39.829Z,86.65
2023-04-20T05:47:39.891Z,87.23
2023-04-20T05:48:39.841Z,87.17
2023-04-20T05:49:39.800Z,86.55
2023-04-20T05:50:39.794Z,87.58
2023-04-20T05:51:39.784Z,87.37
2023-04-20T05:52:39.794Z,87.89
2023-04-20T05:53:39.764Z,87.68
2023-04-20T05:54:42.557Z,87.48
2023-04-20T05:55:39.783Z,88.10
2023-04-20T05:56:39.728Z,87.37
2023-04-20T05:57:39.713Z,86.76
2023-04-20T05:58:39.710Z,86.96
2023-04-20T05:59:39.706Z,87.17
2023-04-20T06:00:39.704Z,87.99
2023-04-20T06:01:39.670Z,89.29
2023-04-20T06:02:39.771Z,90.64
2023-04-20T06:03:39.875Z,90.33
2023-04-20T06:04:39.879Z,88.37
2023-04-20T06:05:39.833Z,88.31
2023-04-20T06:06:39.717Z,88.89
2023-04-20T06:07:39.576Z,89.19
2023-04-20T06:08:39.609Z,89.09
2023-04-20T06:09:39.572Z,89.71
2023-04-20T06:10:39.636Z,90.12
2023-04-20T06:11:39.572Z,90.02
2023-04-20T06:12:39.584Z,90.43
2023-04-20T06:13:39.623Z,91.56
2023-04-20T06:14:39.523Z,91.88
2023-04-20T06:15:39.553Z,91.05
2023-04-20T06:16:39.558Z,89.61
2023-04-20T06:17:39.486Z,89.71
2023-04-20T06:18:39.487Z,89.71
2023-04-20T06:19:39.456Z,90.53
2023-04-20T06:20:46.815Z,90.84
2023-04-20T06:21:39.416Z,89.77
2023-04-20T06:22:39.407Z,89.61
2023-04-20T06:23:39.432Z,89.50
2023-04-20T06:24:39.425Z,89.87
2023-04-20T06:25:39.388Z,89.36
2023-04-20T06:26:39.413Z,89.56
2023-04-20T06:27:39.363Z,89.36
2023-04-20T06:28:39.383Z,90.28
2023-04-20T06:29:39.353Z,89.81
2023-04-20T06:30:39.395Z,89.71
2023-04-20T06:31:39.349Z,90.02
2023-04-20T06:32:39.335Z,90.49
2023-04-20T06:33:39.329Z,90.80
2023-04-20T06:34:39.304Z,90.59
2023-04-20T06:35:39.290Z,90.80
2023-04-20T06:36:39.270Z,91.52
2023-04-20T06:37:39.243Z,91.11
2023-04-20T06:38:39.251Z,90.91
2023-04-20T06:39:39.228Z,90.22
2023-04-20T06:40:39.200Z,90.70
2023-04-20T06:41:39.233Z,90.84
2023-04-20T06:42:39.208Z,90.64
2023-04-20T06:43:40.991Z,90.84
2023-04-20T06:44:39.242Z,90.95
2023-04-20T06:45:39.145Z,90.64
2023-04-20T06:46:39.238Z,90.33
2023-04-20T06:47:39.182Z,90.53
2023-04-20T06:48:39.135Z,91.56
2023-04-20T06:49:39.109Z,91.88
2023-04-20T06:50:39.471Z,92.29
2023-04-20T06:51:39.528Z,92.64
2023-04-20T06:52:39.058Z,93.05
2023-04-20T06:53:39.154Z,92.85
2023-04-20T06:54:39.080Z,92.23
2023-04-20T06:55:39.064Z,92.02
2023-04-20T06:56:39.026Z,92.95
2023-04-20T06:57:39.056Z,93.22
2023-04-20T06:58:39.189Z,92.70
2023-04-20T06:59:38.981Z,91.05
2023-04-20T07:00:38.999Z,90.64
2023-04-20T07:01:39.052Z,91.46
2023-04-20T07:02:39.017Z,92.25
2023-04-20T07:03:39.146Z,92.97
2023-04-20T07:04:39.314Z,92.86
2023-04-20T07:05:38.942Z,92.86
2023-04-20T07:06:39.001Z,92.25
2023-04-20T07:07:38.941Z,91.94
2023-04-20T07:08:38.924Z,91.52
2023-04-20T07:09:38.881Z,91.22
2023-04-20T07:10:38.888Z,91.11
2023-04-20T07:11:38.869Z,90.80
2023-04-20T07:12:41.506Z,90.49
2023-04-20T07:13:38.913Z,90.80
2023-04-20T07:14:38.835Z,91.42
2023-04-20T07:15:38.862Z,92.04
2023-04-20T07:16:38.883Z,92.04
2023-04-20T07:17:38.869Z,92.31
2023-04-20T07:18:38.786Z,92.00
2023-04-20T07:19:39.224Z,91.38
2023-04-20T07:20:38.779Z,91.89
2023-04-20T07:21:38.761Z,91.79
2023-04-20T07:22:38.740Z,91.69
2023-04-20T07:23:38.804Z,90.97
2023-04-20T07:24:38.712Z,90.76
2023-04-20T07:25:38.741Z,90.97
2023-04-20T07:26:39.059Z,91.28
2023-04-20T07:27:38.680Z,91.28
2023-04-20T07:28:38.667Z,90.66
2023-04-20T07:29:38.661Z,90.76
2023-04-20T07:30:38.691Z,90.97
2023-04-20T07:31:38.661Z,91.07
2023-04-20T07:32:38.692Z,90.97
2023-04-20T07:33:38.652Z,90.86
2023-04-20T07:34:38.584Z,91.28
2023-04-20T07:35:38.604Z,92.31
2023-04-20T07:36:38.570Z,92.66
2023-04-20T07:37:38.688Z,92.25
2023-04-20T07:38:38.610Z,92.66
2023-04-20T07:39:38.663Z,93.18
2023-04-20T07:40:38.563Z,92.55
2023-04-20T07:41:38.557Z,93.38
2023-04-20T07:42:38.536Z,93.28
2023-04-20T07:43:38.510Z,93.49
2023-04-20T07:44:39.080Z,92.04
2023-04-20T07:45:38.512Z,92.46
2023-04-20T07:46:38.567Z,91.94
2023-04-20T07:47:38.473Z,92.14
2023-04-20T07:48:38.493Z,92.04
2023-04-20T07:49:38.429Z,91.42
2023-04-20T07:50:38.451Z,91.52
2023-04-20T07:51:38.421Z,90.28
2023-04-20T07:52:38.383Z,90.39
2023-04-20T07:53:38.382Z,90.86
2023-04-20T07:54:38.416Z,91.28
2023-04-20T07:55:38.400Z,90.97
2023-04-20T07:56:38.633Z,91.07
2023-04-20T07:57:38.407Z,91.38
2023-04-20T07:58:38.319Z,90.91
2023-04-20T07:59:38.590Z,91.38
2023-04-20T08:00:38.314Z,91.28
2023-04-20T08:01:38.319Z,91.79
2023-04-20T08:02:38.375Z,91.38
2023-04-20T08:03:38.646Z,91.48
2023-04-20T08:04:45.533Z,90.45
2023-04-20T08:05:38.301Z,90.97
2023-04-20T08:06:45.758Z,91.28
2023-04-20T08:07:45.521Z,91.17
2023-04-20T08:08:38.203Z,90.04
2023-04-20T08:09:38.210Z,88.70
2023-04-20T08:10:38.208Z,88.49
2023-04-20T08:11:38.160Z,89.42
2023-04-20T08:12:38.155Z,91.07
2023-04-20T08:13:38.156Z,90.86
2023-04-20T08:14:38.237Z,89.83
2023-04-20T08:15:38.246Z,89.22
2023-04-20T08:16:38.167Z,89.52
2023-04-20T08:17:38.173Z,90.35
2023-04-20T08:18:38.098Z,91.69
2023-04-20T08:19:38.118Z,92.61
2023-04-20T08:20:38.116Z,93.30
2023-04-20T08:21:38.065Z,92.57
2023-04-20T08:22:38.060Z,91.96
2023-04-20T08:23:38.109Z,91.64
2023-04-20T08:24:38.025Z,91.85
2023-04-20T08:25:38.072Z,92.27
2023-04-20T08:26:38.072Z,92.16
2023-04-20T08:27:38.023Z,90.92
2023-04-20T08:28:38.015Z,90.88
2023-04-20T08:29:37.989Z,90.67
2023-04-20T08:30:38.004Z,90.78
2023-04-20T08:31:38.152Z,90.57
2023-04-20T08:32:38.006Z,91.46
2023-04-20T08:33:37.952Z,92.29
2023-04-20T08:34:38.259Z,91.77
2023-04-20T08:35:37.912Z,91.15
2023-04-20T08:36:37.947Z,90.73
2023-04-20T08:37:37.893Z,91.66
2023-04-20T08:38:37.882Z,92.29
2023-04-20T08:39:37.863Z,90.78
2023-04-20T08:40:37.874Z,90.94
2023-04-20T08:41:37.879Z,91.46
2023-04-20T08:42:37.819Z,91.46
2023-04-20T08:43:37.866Z,90.47
2023-04-20T08:44:37.840Z,89.50
2023-04-20T08:45:37.835Z,89.71
2023-04-20T08:46:37.884Z,88.99
2023-04-20T08:47:37.813Z,88.57
2023-04-20T08:48:37.758Z,88.12
2023-04-20T08:49:37.758Z,88.84
2023-04-20T08:50:37.766Z,88.74
2023-04-20T08:51:37.739Z,88.70
2023-04-20T08:52:40.520Z,88.43
2023-04-20T08:53:37.759Z,88.39
2023-04-20T08:54:42.812Z,87.51
2023-04-20T08:55:38.720Z,86.95
2023-04-20T08:56:37.818Z,87.77
2023-04-20T08:57:37.661Z,88.18
2023-04-20T08:58:37.957Z,88.29
2023-04-20T08:59:37.653Z,87.05
2023-04-20T09:00:37.653Z,88.59
2023-04-20T09:01:37.652Z,89.52
2023-04-20T09:02:37.670Z,89.42
2023-04-20T09:03:38.143Z,89.79
2023-04-20T09:04:37.647Z,89.22
2023-04-20T09:05:37.574Z,88.45
2023-04-20T09:06:37.552Z,86.91
2023-04-20T09:07:37.554Z,87.52
2023-04-20T09:08:37.549Z,87.12
2023-04-20T09:09:37.512Z,84.95
2023-04-20T09:10:37.511Z,84.85
2023-04-20T09:11:37.512Z,85.06
2023-04-20T09:12:37.481Z,85.74
2023-04-20T09:13:37.475Z,85.02
2023-04-20T09:14:37.462Z,84.71
2023-04-20T09:15:37.479Z,84.67
2023-04-20T09:16:37.596Z,85.08
2023-04-20T09:17:37.511Z,84.16
2023-04-20T09:18:37.479Z,83.50
2023-04-20T09:19:37.411Z,83.70
2023-04-20T09:20:39.128Z,84.49
2023-04-20T09:21:37.749Z,81.92
2023-04-20T09:22:37.362Z,79.97
2023-04-20T09:23:37.368Z,79.73
2023-04-20T09:24:37.361Z,81.13
2023-04-20T09:25:37.377Z,82.26
2023-04-20T09:26:37.326Z,81.60
2023-04-20T09:27:37.312Z,80.27
2023-04-20T09:28:37.303Z,80.44
2023-04-20T09:29:37.296Z,81.46
2023-04-20T09:30:37.270Z,79.82
2023-04-20T09:31:37.303Z,80.27
2023-04-20T09:32:37.317Z,79.45
2023-04-20T09:33:37.294Z,78.94
2023-04-20T09:34:37.250Z,80.92
2023-04-20T09:35:37.249Z,79.08
2023-04-20T09:36:37.205Z,77.74
2023-04-20T09:37:37.233Z,78.05
2023-04-20T09:38:37.226Z,78.39
2023-04-20T09:39:37.181Z,78.09
2023-04-20T09:40:37.182Z,79.93
2023-04-20T09:41:37.177Z,81.27
2023-04-20T09:42:37.174Z,82.70
2023-04-20T09:43:37.149Z,82.70
2023-04-20T09:44:37.134Z,82.70
2023-04-20T09:45:42.325Z,79.83
2023-04-20T09:46:37.098Z,80.49
2023-04-20T09:47:37.140Z,78.23
2023-04-20T09:48:37.091Z,78.23
2023-04-20T09:49:37.888Z,77.55
2023-04-20T09:50:48.071Z,79.46
2023-04-20T09:51:38.061Z,79.46
2023-04-20T09:52:45.416Z,79.97
2023-04-20T09:53:44.034Z,79.22
2023-04-20T09:54:45.333Z,76.96
2023-04-20T09:55:36.975Z,77.47
2023-04-20T09:56:46.849Z,76.75
2023-04-20T09:57:36.974Z,76.41
2023-04-20T09:58:37.294Z,78.67
2023-04-20T09:59:36.989Z,76.62
2023-04-20T10:00:36.964Z,76.10
2023-04-20T10:01:36.980Z,77.06
2023-04-20T10:02:37.027Z,76.86
2023-04-20T10:03:37.082Z,76.14
2023-04-20T10:04:37.235Z,77.37
2023-04-20T10:05:36.873Z,77.06
2023-04-20T10:06:36.904Z,78.39
2023-04-20T10:07:36.855Z,78.81
2023-04-20T10:08:36.877Z,79.08
2023-04-20T10:09:36.879Z,78.56
2023-04-20T10:10:36.828Z,76.89
2023-04-20T10:11:45.101Z,75.42
2023-04-20T10:12:37.827Z,76.95
2023-04-20T10:13:36.803Z,74.56
2023-04-20T10:14:36.814Z,75.18
2023-04-20T10:15:36.772Z,74.05
2023-04-20T10:16:36.845Z,72.82
2023-04-20T10:17:36.786Z,74.77
2023-04-20T10:18:36.892Z,72.00
2023-04-20T10:19:36.787Z,72.41
2023-04-20T10:20:36.710Z,74.53
2023-04-20T10:21:37.004Z,75.55
2023-04-20T10:22:36.693Z,73.71
2023-04-20T10:23:36.690Z,74.32
2023-04-20T10:24:36.719Z,73.91
2023-04-20T10:25:36.670Z,74.22
2023-04-20T10:26:36.700Z,74.63
2023-04-20T10:27:36.669Z,74.94
2023-04-20T10:28:36.945Z,74.32
2023-04-20T10:29:36.621Z,72.69
2023-04-20T10:30:36.613Z,74.73
2023-04-20T10:31:36.599Z,75.55
2023-04-20T10:32:36.610Z,74.94
2023-04-20T10:33:36.609Z,71.90
2023-04-20T10:34:36.623Z,73.36
2023-04-20T10:35:36.544Z,74.49
2023-04-20T10:36:36.579Z,73.98
2023-04-20T10:37:36.520Z,74.70
2023-04-20T10:38:36.537Z,75.11
2023-04-20T10:39:36.529Z,75.04
2023-04-20T10:40:36.506Z,74.73
2023-04-20T10:41:36.470Z,74.12
2023-04-20T10:42:36.502Z,73.44
2023-04-20T10:43:36.468Z,75.08
2023-04-20T10:44:37.207Z,76.51
2023-04-20T10:45:36.548Z,72.92
2023-04-20T10:46:36.489Z,74.40
2023-04-20T10:47:36.453Z,74.40
2023-04-20T10:48:36.426Z,73.36
2023-04-20T10:49:36.425Z,74.29
2023-04-20T10:50:36.395Z,74.29
2023-04-20T10:51:36.411Z,73.47
2023-04-20T10:52:36.387Z,74.08
2023-04-20T10:53:36.350Z,74.49
2023-04-20T10:54:36.362Z,74.08
2023-04-20T10:55:36.364Z,74.87
2023-04-20T10:56:38.090Z,74.39
2023-04-20T10:57:36.301Z,73.27
2023-04-20T10:58:36.302Z,72.20
2023-04-20T10:59:36.279Z,72.11
2023-04-20T11:00:36.314Z,72.11
2023-04-20T11:01:36.314Z,72.11
2023-04-20T11:02:36.446Z,70.84
2023-04-20T11:03:36.370Z,70.16
2023-04-20T11:04:36.297Z,70.06
2023-04-20T11:05:36.544Z,71.28
2023-04-20T11:06:36.203Z,71.69
2023-04-20T11:07:36.518Z,72.58
2023-04-20T11:08:36.179Z,70.33
2023-04-20T11:09:36.224Z,70.74
2023-04-20T11:10:37.961Z,71.25
2023-04-20T11:11:36.138Z,69.82
2023-04-20T11:12:36.127Z,69.92
2023-04-20T11:13:36.131Z,70.43
2023-04-20T11:14:36.128Z,70.53
2023-04-20T11:15:36.104Z,70.29
2023-04-20T11:16:47.814Z,70.40
2023-04-20T11:17:37.142Z,69.07
2023-04-20T11:18:36.051Z,70.26
2023-04-20T11:19:36.190Z,70.37
2023-04-20T11:20:36.049Z,70.78
2023-04-20T11:21:36.053Z,71.25
2023-04-20T11:22:36.080Z,70.23
2023-04-20T11:23:36.022Z,69.89
2023-04-20T11:24:36.028Z,68.70
2023-04-20T11:25:36.074Z,69.65
2023-04-20T11:26:35.997Z,70.16
2023-04-20T11:27:36.328Z,70.43
2023-04-20T11:28:35.996Z,69.52
2023-04-20T11:29:35.967Z,67.95
2023-04-20T11:30:35.934Z,68.66
2023-04-20T11:31:36.004Z,68.16
2023-04-20T11:32:36.241Z,67.00
2023-04-20T11:33:35.926Z,67.10
2023-04-20T11:34:35.891Z,67.82
2023-04-20T11:35:35.903Z,67.18
2023-04-20T11:36:36.240Z,65.77
2023-04-20T11:37:43.414Z,65.54
2023-04-20T11:38:42.906Z,64.75
2023-04-20T11:39:43.258Z,65.37
2023-04-20T11:40:43.355Z,65.57
2023-04-20T11:41:42.809Z,66.01
2023-04-20T11:42:47.664Z,66.52
2023-04-20T11:43:46.564Z,66.35
2023-04-20T11:44:35.798Z,68.19
2023-04-20T11:45:36.760Z,68.70
2023-04-20T11:46:35.781Z,69.11
2023-04-20T11:47:35.834Z,69.42
2023-04-20T11:48:36.068Z,69.01
2023-04-20T11:49:35.788Z,67.10
2023-04-20T11:50:35.712Z,67.19
2023-04-20T11:51:35.684Z,67.33
2023-04-20T11:52:35.689Z,68.01
2023-04-20T11:53:35.700Z,68.73
2023-04-20T11:54:35.677Z,68.52
2023-04-20T11:55:35.689Z,67.19
2023-04-20T11:56:35.665Z,68.08
2023-04-20T11:57:35.638Z,67.47
2023-04-20T11:58:36.400Z,67.03
2023-04-20T11:59:35.636Z,66.31
2023-04-20T12:00:35.590Z,66.18
2023-04-20T12:01:35.575Z,66.39
2023-04-20T12:02:35.710Z,67.48
2023-04-20T12:03:36.070Z,65.84
2023-04-20T12:04:35.741Z,64.55
2023-04-20T12:05:35.612Z,65.37
2023-04-20T12:06:35.523Z,65.74
2023-04-20T12:07:35.524Z,65.20
2023-04-20T12:08:35.528Z,65.00
2023-04-20T12:09:35.528Z,65.00
2023-04-20T12:10:35.469Z,63.98
2023-04-20T12:11:35.456Z,65.64
2023-04-20T12:12:35.478Z,64.45
2023-04-20T12:13:35.445Z,66.15
2023-04-20T12:14:35.524Z,65.57
2023-04-20T12:15:35.457Z,66.28
2023-04-20T12:16:35.931Z,66.39
2023-04-20T12:17:35.468Z,67.21
2023-04-20T12:18:35.384Z,65.47
2023-04-20T12:19:35.441Z,64.65
2023-04-20T12:20:35.365Z,65.34
2023-04-20T12:21:35.398Z,65.71
2023-04-20T12:22:35.372Z,65.48
2023-04-20T12:23:35.617Z,64.90
2023-04-20T12:24:35.356Z,65.68
2023-04-20T12:25:35.341Z,64.25
2023-04-20T12:26:38.360Z,61.94
2023-04-20T12:27:35.350Z,62.27
2023-04-20T12:28:35.291Z,62.55
2023-04-20T12:29:35.308Z,62.35
2023-04-20T12:30:35.257Z,62.14
2023-04-20T12:31:35.272Z,63.98
2023-04-20T12:32:35.278Z,62.96
2023-04-20T12:33:35.215Z,64.87
2023-04-20T12:34:35.530Z,65.75
2023-04-20T12:35:35.204Z,65.04
2023-04-20T12:36:35.365Z,63.31
2023-04-20T12:37:35.203Z,63.23
2023-04-20T12:38:35.189Z,63.54
2023-04-20T12:39:35.462Z,63.26
2023-04-20T12:40:35.147Z,63.67
2023-04-20T12:41:35.122Z,63.57
2023-04-20T12:42:35.234Z,62.48
2023-04-20T12:43:35.100Z,63.90
2023-04-20T12:44:35.102Z,63.60
2023-04-20T12:45:35.116Z,62.35
2023-04-20T12:46:35.146Z,63.54
2023-04-20T12:47:35.085Z,62.52
2023-04-20T12:48:35.065Z,62.82
2023-04-20T12:49:35.048Z,64.02
2023-04-20T12:50:35.323Z,61.95
2023-04-20T12:51:35.050Z,64.37
2023-04-20T12:52:35.004Z,63.01